sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74044;SDS011;62389;51.412;5.436;2022-12-24T00:00:32;19.85;;;4.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:02:58;19.00;;;4.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:05:24;22.27;;;4.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:07:50;18.70;;;4.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:10:15;19.55;;;4.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:12:40;13.43;;;3.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:15:06;17.35;;;3.35;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:17:32;20.88;;;3.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:19:57;16.90;;;3.58;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:22:23;20.75;;;4.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:24:48;19.73;;;3.83;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:27:14;26.98;;;4.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:29:39;18.98;;;3.85;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:32:04;21.98;;;4.68;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:34:34;18.45;;;4.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:37:00;17.98;;;4.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:39:25;19.48;;;5.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:41:51;30.02;;;5.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:44:16;19.08;;;3.65;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:46:41;20.45;;;4.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:49:07;18.95;;;4.15;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:51:35;19.30;;;4.85;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:54:01;25.05;;;4.70;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:56:26;24.15;;;4.95;;
74044;SDS011;62389;51.412;5.436;2022-12-24T00:58:52;17.52;;;4.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:01:18;22.13;;;5.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:03:44;18.02;;;5.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:06:14;27.42;;;5.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:08:41;28.67;;;5.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:11:07;19.35;;;4.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:13:34;20.70;;;4.45;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:16:00;14.02;;;4.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:18:26;19.08;;;4.90;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:20:55;26.15;;;5.93;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:23:22;31.35;;;5.70;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:25:48;25.42;;;5.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:28:13;20.70;;;4.10;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:30:39;29.10;;;5.90;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:33:05;18.40;;;4.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:35:30;26.40;;;4.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:37:55;24.33;;;4.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:40:21;23.58;;;4.85;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:43:11;25.85;;;4.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:45:51;21.88;;;5.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:50:48;25.63;;;5.73;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:53:17;22.48;;;5.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:55:43;16.38;;;4.35;;
74044;SDS011;62389;51.412;5.436;2022-12-24T01:58:10;22.55;;;5.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:00:38;24.90;;;4.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:03:04;21.70;;;4.68;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:05:31;19.63;;;4.90;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:08:04;20.02;;;4.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:10:31;27.08;;;3.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:12:56;18.85;;;3.42;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:15:24;21.30;;;4.10;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:20:45;21.42;;;3.58;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:31:24;21.33;;;4.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:34:24;26.38;;;4.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:36:54;17.67;;;3.65;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:39:26;21.42;;;3.58;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:41:58;26.38;;;5.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:44:31;19.52;;;4.35;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:47:02;20.63;;;4.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:49:30;27.08;;;4.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:51:55;24.33;;;4.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:54:20;18.02;;;3.85;;
74044;SDS011;62389;51.412;5.436;2022-12-24T02:56:50;19.92;;;4.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:04:51;18.52;;;3.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:07:47;25.70;;;4.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:13:07;18.15;;;3.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:15:41;15.32;;;3.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:18:09;18.95;;;4.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:20:38;18.90;;;2.92;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:23:06;22.90;;;5.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:25:32;19.98;;;3.22;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:27:59;20.13;;;3.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:30:27;16.15;;;4.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:32:53;15.40;;;3.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:35:18;11.65;;;2.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:37:44;17.85;;;3.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:40:09;16.65;;;2.55;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:42:35;15.52;;;3.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:45:00;17.08;;;3.65;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:47:26;15.25;;;3.17;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:49:51;13.38;;;2.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:52:17;13.07;;;3.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:54:42;17.98;;;3.17;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:57:07;11.52;;;2.65;;
74044;SDS011;62389;51.412;5.436;2022-12-24T03:59:33;15.05;;;3.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:01:58;17.77;;;4.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:04:23;17.60;;;3.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:06:49;18.83;;;2.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:09:14;12.23;;;3.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:11:40;19.30;;;3.33;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:14:05;17.58;;;3.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:16:30;23.63;;;4.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:18:56;22.88;;;4.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:21:21;14.15;;;3.38;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:23:46;10.32;;;2.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:26:12;12.32;;;2.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:28:38;13.82;;;3.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:31:06;9.63;;;2.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:33:33;14.40;;;3.65;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:35:59;16.13;;;3.90;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:38:26;15.93;;;2.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:41:02;24.58;;;3.83;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:43:32;15.18;;;3.35;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:46:09;16.88;;;3.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:48:38;22.50;;;3.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:51:05;15.48;;;3.83;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:55:58;14.48;;;3.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T04:58:23;21.30;;;4.95;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:00:49;15.55;;;3.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:03:15;17.23;;;2.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:05:40;19.10;;;4.32;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:08:05;19.08;;;3.83;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:10:31;19.95;;;3.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:12:56;20.58;;;4.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:15:22;16.50;;;3.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:17:47;17.08;;;3.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:20:13;18.13;;;4.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:22:38;15.65;;;3.33;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:25:22;20.08;;;3.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:28:06;18.75;;;3.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:30:31;17.80;;;3.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:32:56;20.67;;;3.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:35:22;16.48;;;3.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:37:47;19.33;;;3.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:40:12;14.55;;;2.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:42:38;25.08;;;3.92;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:45:03;19.70;;;4.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:47:29;15.80;;;3.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:49:54;16.67;;;4.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:52:19;16.75;;;3.17;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:54:45;24.38;;;4.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:57:10;22.90;;;3.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T05:59:36;18.52;;;3.83;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:02:01;27.67;;;4.57;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:04:26;21.88;;;4.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:06:52;22.45;;;3.83;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:09:17;20.70;;;3.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:11:42;16.33;;;3.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:14:08;16.90;;;3.92;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:16:33;20.08;;;4.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:18:59;16.83;;;4.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:21:24;13.73;;;3.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:23:49;20.23;;;4.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:26:16;17.77;;;3.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:28:44;20.35;;;3.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:31:13;19.23;;;4.15;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:33:41;21.75;;;4.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:36:07;15.32;;;3.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:38:34;21.83;;;4.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:41:03;20.83;;;4.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:43:30;12.07;;;4.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:45:55;19.35;;;4.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:48:21;23.45;;;5.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:50:46;22.05;;;4.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:53:11;20.27;;;3.70;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:55:37;18.13;;;4.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T06:58:02;19.95;;;4.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:00:28;22.20;;;4.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:02:53;22.10;;;4.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:05:19;23.30;;;5.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:07:44;26.88;;;4.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:10:10;18.30;;;4.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:12:38;20.90;;;4.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:15:03;26.92;;;4.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:17:29;20.48;;;5.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:19:55;21.42;;;4.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:22:20;27.35;;;4.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:24:45;22.67;;;6.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:27:11;24.80;;;5.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:29:36;19.35;;;4.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:32:01;17.17;;;5.35;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:34:27;29.27;;;4.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:36:52;29.30;;;5.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:39:18;21.95;;;4.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:41:43;28.48;;;4.93;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:44:12;15.07;;;3.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:46:38;23.30;;;5.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:49:04;21.63;;;4.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:51:30;22.70;;;3.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:53:55;23.63;;;4.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:56:20;17.83;;;3.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T07:58:46;16.38;;;4.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:01:11;16.45;;;3.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:03:37;16.92;;;3.83;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:06:02;21.00;;;3.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:08:27;16.10;;;3.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:10:53;19.60;;;4.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:13:24;19.58;;;3.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:15:50;16.02;;;4.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:18:15;11.63;;;4.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:20:40;12.27;;;3.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:23:06;21.25;;;4.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:25:33;22.35;;;4.20;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:27:58;22.52;;;5.10;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:30:24;17.58;;;3.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:32:49;16.50;;;3.38;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:35:15;20.45;;;4.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:37:41;18.00;;;4.68;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:40:06;16.75;;;3.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:42:34;18.35;;;3.58;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:44:59;24.27;;;4.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:47:25;26.27;;;4.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:49:51;17.98;;;4.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:52:16;25.77;;;4.38;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:54:41;18.45;;;3.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:57:07;22.63;;;4.68;;
74044;SDS011;62389;51.412;5.436;2022-12-24T08:59:32;27.80;;;5.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:01:57;16.55;;;4.15;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:04:23;20.02;;;3.95;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:06:49;27.00;;;4.82;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:09:14;15.18;;;3.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:11:39;31.10;;;5.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:14:05;14.70;;;3.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:16:30;18.95;;;4.90;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:18:56;19.45;;;3.17;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:21:22;21.70;;;4.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:23:47;22.52;;;4.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:26:17;21.55;;;4.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:28:47;18.92;;;4.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:31:13;23.45;;;5.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:33:39;20.63;;;4.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:36:06;15.05;;;4.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:38:32;23.98;;;5.22;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:40:59;16.52;;;4.35;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:43:34;23.05;;;4.22;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:46:06;14.45;;;4.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:48:41;23.58;;;5.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:53:42;20.50;;;3.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:56:14;27.25;;;4.85;;
74044;SDS011;62389;51.412;5.436;2022-12-24T09:58:44;26.10;;;4.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:01:13;18.88;;;4.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:03:40;20.63;;;5.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:08:38;19.05;;;3.95;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:11:18;22.30;;;4.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:19:17;22.48;;;4.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:24:33;25.67;;;4.82;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:27:12;24.00;;;5.45;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:29:41;18.35;;;4.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:32:19;22.35;;;4.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:37:51;23.83;;;4.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:40:24;18.55;;;4.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:42:52;19.95;;;5.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:45:20;25.88;;;5.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:47:48;21.92;;;4.57;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:50:31;22.63;;;5.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:53:20;20.00;;;5.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:55:49;26.88;;;6.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T10:58:17;18.92;;;4.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:00:50;16.65;;;4.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:05:42;24.63;;;4.82;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:08:14;14.30;;;5.38;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:10:43;20.25;;;4.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:13:25;18.38;;;4.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:16:27;20.25;;;4.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:18:49;18.50;;;5.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:21:59;22.10;;;5.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:26:37;24.05;;;5.68;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:29:05;15.88;;;4.38;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:31:39;20.20;;;5.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:34:28;17.60;;;4.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:37:08;21.95;;;5.70;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:39:39;21.88;;;4.70;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:42:15;25.85;;;5.53;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:44:52;26.95;;;5.85;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:47:34;24.75;;;4.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T11:55:46;19.42;;;5.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:01:21;26.52;;;6.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:03:50;20.98;;;6.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:06:29;19.85;;;5.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:08:58;21.42;;;6.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:11:28;21.33;;;5.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:13:56;16.60;;;5.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:16:42;22.55;;;6.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:19:25;20.45;;;5.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:21:54;19.17;;;5.82;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:24:27;22.02;;;7.90;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:27:20;23.45;;;6.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:29:50;30.08;;;6.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:32:34;25.38;;;6.15;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:35:03;20.65;;;5.82;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:37:40;15.27;;;5.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:40:13;17.02;;;5.10;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:42:40;17.92;;;5.00;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:50:56;16.75;;;4.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T12:58:46;17.80;;;5.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:07:08;23.38;;;5.57;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:18:15;18.98;;;4.95;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:20:48;14.45;;;4.65;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:23:22;16.80;;;4.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:25:50;16.70;;;4.57;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:30:47;11.23;;;4.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:36:01;18.55;;;5.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:38:41;15.55;;;4.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T13:54:37;17.73;;;4.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:00:05;16.58;;;4.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:02:44;18.48;;;4.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:05:23;14.70;;;4.32;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:07:54;12.52;;;4.22;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:10:31;14.98;;;4.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:13:02;14.13;;;3.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:18:17;21.08;;;4.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:20:47;10.40;;;4.43;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:23:27;19.00;;;4.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:25:57;12.68;;;4.07;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:28:27;19.40;;;4.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:31:02;18.17;;;4.57;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:33:31;14.57;;;4.70;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:35:58;16.02;;;4.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:38:26;15.68;;;4.13;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:44:07;18.73;;;4.47;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:46:38;25.98;;;4.35;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:49:16;14.70;;;4.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:54:46;24.80;;;4.93;;
74044;SDS011;62389;51.412;5.436;2022-12-24T14:57:19;13.20;;;3.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:07:31;15.20;;;4.25;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:09:58;20.13;;;5.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:12:24;17.80;;;4.32;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:14:49;20.85;;;5.45;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:17:15;23.15;;;4.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:19:41;18.23;;;3.95;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:22:19;15.43;;;3.92;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:24:48;16.73;;;4.18;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:27:15;18.23;;;4.63;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:29:47;20.50;;;5.28;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:32:16;14.38;;;4.55;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:39:56;19.20;;;4.90;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:42:33;16.92;;;5.35;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:45:06;14.63;;;4.75;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:47:37;20.25;;;4.82;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:50:13;23.98;;;5.80;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:52:42;20.08;;;5.40;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:55:24;20.88;;;4.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T15:58:15;20.95;;;5.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:03:52;20.60;;;5.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:06:20;13.60;;;4.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:08:46;18.75;;;5.88;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:11:13;16.20;;;5.97;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:13:42;19.70;;;6.30;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:16:18;19.92;;;7.50;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:18:55;23.45;;;10.55;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:21:41;21.95;;;8.82;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:24:14;21.45;;;7.60;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:26:44;13.95;;;6.15;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:29:10;17.80;;;5.78;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:31:47;18.30;;;7.22;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:34:15;12.10;;;6.05;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:36:42;13.05;;;5.65;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:39:11;16.77;;;4.72;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:41:58;10.98;;;4.57;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:44:44;16.77;;;4.03;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:47:11;12.95;;;4.70;;
74044;SDS011;62389;51.412;5.436;2022-12-24T16:49:39;16.80;;;4.70;;