sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33865;DHT22;20159;51.072;13.526;2023-03-01T00:00:38;-2.30;91.70
33865;DHT22;20159;51.072;13.526;2023-03-01T00:03:03;-5.40;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T00:05:29;-2.40;91.60
33865;DHT22;20159;51.072;13.526;2023-03-01T00:07:55;-2.40;91.50
33865;DHT22;20159;51.072;13.526;2023-03-01T00:10:20;-2.50;91.50
33865;DHT22;20159;51.072;13.526;2023-03-01T00:12:46;-2.50;91.60
33865;DHT22;20159;51.072;13.526;2023-03-01T00:15:11;-2.50;91.70
33865;DHT22;20159;51.072;13.526;2023-03-01T00:17:37;-2.50;91.70
33865;DHT22;20159;51.072;13.526;2023-03-01T00:20:03;-2.60;91.60
33865;DHT22;20159;51.072;13.526;2023-03-01T00:22:30;-2.60;91.40
33865;DHT22;20159;51.072;13.526;2023-03-01T00:24:56;-2.60;91.40
33865;DHT22;20159;51.072;13.526;2023-03-01T00:27:21;-2.70;91.50
33865;DHT22;20159;51.072;13.526;2023-03-01T00:29:47;-2.70;91.70
33865;DHT22;20159;51.072;13.526;2023-03-01T00:32:12;-2.70;91.80
33865;DHT22;20159;51.072;13.526;2023-03-01T00:34:38;-2.80;91.80
33865;DHT22;20159;51.072;13.526;2023-03-01T00:37:03;-2.80;91.90
33865;DHT22;20159;51.072;13.526;2023-03-01T00:39:31;-2.80;92.10
33865;DHT22;20159;51.072;13.526;2023-03-01T00:41:57;-2.80;91.90
33865;DHT22;20159;51.072;13.526;2023-03-01T00:44:22;-2.80;92.00
33865;DHT22;20159;51.072;13.526;2023-03-01T00:46:48;-2.90;92.10
33865;DHT22;20159;51.072;13.526;2023-03-01T00:49:13;-2.80;92.20
33865;DHT22;20159;51.072;13.526;2023-03-01T00:51:39;-2.90;92.20
33865;DHT22;20159;51.072;13.526;2023-03-01T00:54:08;-2.90;92.30
33865;DHT22;20159;51.072;13.526;2023-03-01T00:56:33;-2.80;92.30
33865;DHT22;20159;51.072;13.526;2023-03-01T00:58:59;-0.40;92.80
33865;DHT22;20159;51.072;13.526;2023-03-01T01:01:27;-2.90;92.00
33865;DHT22;20159;51.072;13.526;2023-03-01T01:04:03;-2.90;91.80
33865;DHT22;20159;51.072;13.526;2023-03-01T01:06:32;-2.90;91.50
33865;DHT22;20159;51.072;13.526;2023-03-01T01:09:14;-2.90;91.20
33865;DHT22;20159;51.072;13.526;2023-03-01T01:11:50;-2.90;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T01:14:17;-3.00;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T01:16:43;-3.00;91.20
33865;DHT22;20159;51.072;13.526;2023-03-01T01:19:13;-3.10;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T01:21:39;-3.10;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T01:24:05;-3.10;91.10
33865;DHT22;20159;51.072;13.526;2023-03-01T01:26:33;-3.10;91.10
33865;DHT22;20159;51.072;13.526;2023-03-01T01:28:59;-3.20;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T01:31:26;-3.20;90.80
33865;DHT22;20159;51.072;13.526;2023-03-01T01:33:53;-3.30;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T01:36:19;-3.30;90.60
33865;DHT22;20159;51.072;13.526;2023-03-01T01:38:45;-3.30;90.60
33865;DHT22;20159;51.072;13.526;2023-03-01T01:41:12;-3.40;90.60
33865;DHT22;20159;51.072;13.526;2023-03-01T01:43:44;-2.10;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T01:46:21;-3.40;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T01:48:58;-3.50;90.80
33865;DHT22;20159;51.072;13.526;2023-03-01T01:51:28;-2.50;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T01:54:06;-3.50;90.60
33865;DHT22;20159;51.072;13.526;2023-03-01T01:56:33;-3.50;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T01:58:59;-3.60;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T02:01:26;-3.60;90.80
33865;DHT22;20159;51.072;13.526;2023-03-01T02:03:52;-3.60;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T02:06:33;-3.70;90.60
33865;DHT22;20159;51.072;13.526;2023-03-01T02:09:06;-3.70;90.40
33865;DHT22;20159;51.072;13.526;2023-03-01T02:11:33;-3.70;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T02:13:59;-3.80;90.30
33865;DHT22;20159;51.072;13.526;2023-03-01T02:16:26;-3.80;90.50
33865;DHT22;20159;51.072;13.526;2023-03-01T02:18:52;-3.80;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T02:23:53;-3.80;90.80
33865;DHT22;20159;51.072;13.526;2023-03-01T02:26:45;-4.50;90.60
33865;DHT22;20159;51.072;13.526;2023-03-01T02:29:12;-3.90;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T02:31:37;-3.90;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T02:34:13;-3.90;91.10
33865;DHT22;20159;51.072;13.526;2023-03-01T02:36:47;-3.90;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T02:39:17;-3.90;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T02:41:47;-3.90;90.80
33865;DHT22;20159;51.072;13.526;2023-03-01T02:44:14;-3.90;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T02:46:45;-3.90;91.10
33865;DHT22;20159;51.072;13.526;2023-03-01T02:49:28;-3.90;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T02:57:30;-3.90;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T02:59:58;-3.90;91.10
33865;DHT22;20159;51.072;13.526;2023-03-01T03:02:29;-3.90;91.10
33865;DHT22;20159;51.072;13.526;2023-03-01T03:05:03;-3.90;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T03:07:32;-3.90;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T03:09:58;-3.90;91.00
33865;DHT22;20159;51.072;13.526;2023-03-01T03:12:24;-3.90;90.80
33865;DHT22;20159;51.072;13.526;2023-03-01T03:14:49;-3.90;90.80
33865;DHT22;20159;51.072;13.526;2023-03-01T03:17:15;-3.90;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T03:19:40;-3.90;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T03:22:05;-4.00;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T03:24:34;-4.00;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T03:27:04;-4.00;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T03:29:30;-4.00;90.30
33865;DHT22;20159;51.072;13.526;2023-03-01T03:31:56;-4.00;90.10
33865;DHT22;20159;51.072;13.526;2023-03-01T03:34:22;-4.00;89.70
33865;DHT22;20159;51.072;13.526;2023-03-01T03:36:47;-4.10;89.60
33865;DHT22;20159;51.072;13.526;2023-03-01T03:39:13;-4.10;89.80
33865;DHT22;20159;51.072;13.526;2023-03-01T03:41:38;-4.20;89.70
33865;DHT22;20159;51.072;13.526;2023-03-01T03:44:04;-4.20;89.20
33865;DHT22;20159;51.072;13.526;2023-03-01T03:46:29;-4.20;89.10
33865;DHT22;20159;51.072;13.526;2023-03-01T03:48:55;-4.30;89.40
33865;DHT22;20159;51.072;13.526;2023-03-01T03:51:21;-4.30;89.70
33865;DHT22;20159;51.072;13.526;2023-03-01T03:53:48;-4.40;89.80
33865;DHT22;20159;51.072;13.526;2023-03-01T03:56:13;-4.40;90.00
33865;DHT22;20159;51.072;13.526;2023-03-01T03:58:39;-4.40;90.10
33865;DHT22;20159;51.072;13.526;2023-03-01T04:01:06;-4.40;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T04:03:32;-4.50;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T04:05:59;-4.40;90.30
33865;DHT22;20159;51.072;13.526;2023-03-01T04:08:26;-4.50;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T04:11:00;-4.50;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T04:13:45;-4.50;90.10
33865;DHT22;20159;51.072;13.526;2023-03-01T04:16:11;-4.50;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T04:18:36;-4.30;90.30
33865;DHT22;20159;51.072;13.526;2023-03-01T04:21:02;-4.50;90.40
33865;DHT22;20159;51.072;13.526;2023-03-01T04:23:27;-4.50;90.50
33865;DHT22;20159;51.072;13.526;2023-03-01T04:25:55;-4.50;90.60
33865;DHT22;20159;51.072;13.526;2023-03-01T04:28:22;-4.50;90.60
33865;DHT22;20159;51.072;13.526;2023-03-01T04:30:50;-4.50;90.50
33865;DHT22;20159;51.072;13.526;2023-03-01T04:33:15;-4.50;90.50
33865;DHT22;20159;51.072;13.526;2023-03-01T04:35:41;-4.50;90.40
33865;DHT22;20159;51.072;13.526;2023-03-01T04:38:07;-1.80;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T04:40:33;-4.60;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T04:42:58;-4.60;90.40
33865;DHT22;20159;51.072;13.526;2023-03-01T04:45:24;-4.60;90.50
33865;DHT22;20159;51.072;13.526;2023-03-01T04:47:49;-4.60;90.30
33865;DHT22;20159;51.072;13.526;2023-03-01T04:50:18;-4.60;90.00
33865;DHT22;20159;51.072;13.526;2023-03-01T04:52:46;-4.70;89.80
33865;DHT22;20159;51.072;13.526;2023-03-01T04:55:12;-4.70;90.10
33865;DHT22;20159;51.072;13.526;2023-03-01T04:57:37;-4.70;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T05:00:05;-4.70;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T05:02:54;-4.70;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T05:05:28;-4.70;90.10
33865;DHT22;20159;51.072;13.526;2023-03-01T05:07:57;-4.70;90.00
33865;DHT22;20159;51.072;13.526;2023-03-01T05:10:23;-4.70;89.70
33865;DHT22;20159;51.072;13.526;2023-03-01T05:12:49;-4.80;89.40
33865;DHT22;20159;51.072;13.526;2023-03-01T05:15:15;-4.80;89.30
33865;DHT22;20159;51.072;13.526;2023-03-01T05:17:40;-4.80;89.30
33865;DHT22;20159;51.072;13.526;2023-03-01T05:20:06;-4.80;89.00
33865;DHT22;20159;51.072;13.526;2023-03-01T05:22:34;-4.90;88.70
33865;DHT22;20159;51.072;13.526;2023-03-01T05:25:00;-4.90;88.90
33865;DHT22;20159;51.072;13.526;2023-03-01T05:27:26;-5.00;89.10
33865;DHT22;20159;51.072;13.526;2023-03-01T05:29:51;-5.00;89.20
33865;DHT22;20159;51.072;13.526;2023-03-01T05:32:17;-5.00;89.20
33865;DHT22;20159;51.072;13.526;2023-03-01T05:34:42;-5.00;89.10
33865;DHT22;20159;51.072;13.526;2023-03-01T05:37:09;-5.00;89.10
33865;DHT22;20159;51.072;13.526;2023-03-01T05:39:34;-5.10;88.80
33865;DHT22;20159;51.072;13.526;2023-03-01T05:42:01;-5.10;88.60
33865;DHT22;20159;51.072;13.526;2023-03-01T05:44:28;-5.10;88.70
33865;DHT22;20159;51.072;13.526;2023-03-01T05:46:54;-5.10;88.90
33865;DHT22;20159;51.072;13.526;2023-03-01T05:49:20;-5.20;89.00
33865;DHT22;20159;51.072;13.526;2023-03-01T05:51:50;-5.10;89.20
33865;DHT22;20159;51.072;13.526;2023-03-01T05:54:17;-5.20;89.10
33865;DHT22;20159;51.072;13.526;2023-03-01T05:56:43;-5.20;88.90
33865;DHT22;20159;51.072;13.526;2023-03-01T05:59:09;-5.20;88.70
33865;DHT22;20159;51.072;13.526;2023-03-01T06:01:35;-5.20;88.50
33865;DHT22;20159;51.072;13.526;2023-03-01T06:04:01;-5.20;88.30
33865;DHT22;20159;51.072;13.526;2023-03-01T06:06:27;-5.30;88.20
33865;DHT22;20159;51.072;13.526;2023-03-01T06:08:53;-5.30;88.40
33865;DHT22;20159;51.072;13.526;2023-03-01T06:11:19;-5.20;88.70
33865;DHT22;20159;51.072;13.526;2023-03-01T06:13:45;-5.20;89.20
33865;DHT22;20159;51.072;13.526;2023-03-01T06:16:11;-5.20;89.50
33865;DHT22;20159;51.072;13.526;2023-03-01T06:18:37;-5.20;89.30
33865;DHT22;20159;51.072;13.526;2023-03-01T06:21:04;-5.20;88.90
33865;DHT22;20159;51.072;13.526;2023-03-01T06:23:30;-5.20;89.10
33865;DHT22;20159;51.072;13.526;2023-03-01T06:25:55;-5.20;89.40
33865;DHT22;20159;51.072;13.526;2023-03-01T06:28:21;-5.10;89.30
33865;DHT22;20159;51.072;13.526;2023-03-01T06:30:47;-5.10;89.20
33865;DHT22;20159;51.072;13.526;2023-03-01T06:33:12;-5.10;89.50
33865;DHT22;20159;51.072;13.526;2023-03-01T06:35:38;-5.10;89.80
33865;DHT22;20159;51.072;13.526;2023-03-01T06:38:04;-5.00;90.00
33865;DHT22;20159;51.072;13.526;2023-03-01T06:40:31;-5.00;90.10
33865;DHT22;20159;51.072;13.526;2023-03-01T06:42:57;-4.90;90.20
33865;DHT22;20159;51.072;13.526;2023-03-01T06:45:23;-2.90;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T06:47:48;-4.80;90.40
33865;DHT22;20159;51.072;13.526;2023-03-01T06:50:15;-4.70;90.70
33865;DHT22;20159;51.072;13.526;2023-03-01T06:52:41;-4.60;90.90
33865;DHT22;20159;51.072;13.526;2023-03-01T06:55:09;-4.50;91.10
33865;DHT22;20159;51.072;13.526;2023-03-01T06:57:34;-4.40;91.20
33865;DHT22;20159;51.072;13.526;2023-03-01T07:00:00;-4.30;91.30
33865;DHT22;20159;51.072;13.526;2023-03-01T07:02:25;-4.20;91.40
33865;DHT22;20159;51.072;13.526;2023-03-01T07:04:52;-4.00;91.70
33865;DHT22;20159;51.072;13.526;2023-03-01T07:07:18;-3.80;92.50
33865;DHT22;20159;51.072;13.526;2023-03-01T07:09:48;-3.40;93.60
33865;DHT22;20159;51.072;13.526;2023-03-01T07:12:13;-2.90;94.90
33865;DHT22;20159;51.072;13.526;2023-03-01T07:14:39;-2.30;95.80
33865;DHT22;20159;51.072;13.526;2023-03-01T07:17:04;-1.60;96.70
33865;DHT22;20159;51.072;13.526;2023-03-01T07:19:30;-0.90;97.40
33865;DHT22;20159;51.072;13.526;2023-03-01T07:21:55;-0.20;97.70
33865;DHT22;20159;51.072;13.526;2023-03-01T07:24:21;0.60;97.80
33865;DHT22;20159;51.072;13.526;2023-03-01T07:26:50;1.30;97.70
33865;DHT22;20159;51.072;13.526;2023-03-01T07:29:17;2.10;97.00
33865;DHT22;20159;51.072;13.526;2023-03-01T07:31:43;2.80;96.20
33865;DHT22;20159;51.072;13.526;2023-03-01T07:34:08;3.40;95.50
33865;DHT22;20159;51.072;13.526;2023-03-01T07:36:34;4.10;94.70
33865;DHT22;20159;51.072;13.526;2023-03-01T07:38:59;4.70;93.80
33865;DHT22;20159;51.072;13.526;2023-03-01T07:41:29;5.30;92.70
33865;DHT22;20159;51.072;13.526;2023-03-01T07:43:55;5.90;91.70
33865;DHT22;20159;51.072;13.526;2023-03-01T07:46:20;6.50;91.10
33865;DHT22;20159;51.072;13.526;2023-03-01T07:48:46;7.00;90.00
33865;DHT22;20159;51.072;13.526;2023-03-01T07:51:12;7.50;87.90
33865;DHT22;20159;51.072;13.526;2023-03-01T07:53:38;8.00;85.60
33865;DHT22;20159;51.072;13.526;2023-03-01T07:56:09;8.40;84.00
33865;DHT22;20159;51.072;13.526;2023-03-01T07:58:36;8.90;81.80
33865;DHT22;20159;51.072;13.526;2023-03-01T08:01:03;9.30;80.80
33865;DHT22;20159;51.072;13.526;2023-03-01T08:03:29;9.70;79.50
33865;DHT22;20159;51.072;13.526;2023-03-01T08:05:55;10.00;79.60
33865;DHT22;20159;51.072;13.526;2023-03-01T08:08:20;10.30;78.40
33865;DHT22;20159;51.072;13.526;2023-03-01T08:10:46;10.70;78.40
33865;DHT22;20159;51.072;13.526;2023-03-01T08:13:11;11.00;76.90
33865;DHT22;20159;51.072;13.526;2023-03-01T08:15:37;11.20;76.00
33865;DHT22;20159;51.072;13.526;2023-03-01T08:18:02;11.50;74.40
33865;DHT22;20159;51.072;13.526;2023-03-01T08:20:28;11.80;75.60
33865;DHT22;20159;51.072;13.526;2023-03-01T08:22:53;14.20;74.80
33865;DHT22;20159;51.072;13.526;2023-03-01T08:25:19;12.30;72.60
33865;DHT22;20159;51.072;13.526;2023-03-01T08:27:44;12.50;72.10
33865;DHT22;20159;51.072;13.526;2023-03-01T08:30:10;12.80;70.00
33865;DHT22;20159;51.072;13.526;2023-03-01T08:32:38;12.90;69.20
33865;DHT22;20159;51.072;13.526;2023-03-01T08:35:04;13.30;68.10
33865;DHT22;20159;51.072;13.526;2023-03-01T08:37:29;13.10;67.90
33865;DHT22;20159;51.072;13.526;2023-03-01T08:39:56;13.30;67.20
33865;DHT22;20159;51.072;13.526;2023-03-01T08:42:21;13.30;65.70
33865;DHT22;20159;51.072;13.526;2023-03-01T08:44:47;13.40;66.20
33865;DHT22;20159;51.072;13.526;2023-03-01T08:47:12;13.50;65.90
33865;DHT22;20159;51.072;13.526;2023-03-01T08:49:39;13.50;65.10
33865;DHT22;20159;51.072;13.526;2023-03-01T08:52:04;13.60;64.20
33865;DHT22;20159;51.072;13.526;2023-03-01T08:54:30;13.60;64.90
33865;DHT22;20159;51.072;13.526;2023-03-01T08:56:55;13.70;66.30
33865;DHT22;20159;51.072;13.526;2023-03-01T08:59:21;13.80;64.60
33865;DHT22;20159;51.072;13.526;2023-03-01T09:01:46;14.00;64.20
33865;DHT22;20159;51.072;13.526;2023-03-01T09:04:12;14.10;64.50
33865;DHT22;20159;51.072;13.526;2023-03-01T09:06:39;14.20;64.60
33865;DHT22;20159;51.072;13.526;2023-03-01T09:09:05;14.30;63.20
33865;DHT22;20159;51.072;13.526;2023-03-01T09:11:31;14.50;62.00
33865;DHT22;20159;51.072;13.526;2023-03-01T09:13:56;14.60;61.10
33865;DHT22;20159;51.072;13.526;2023-03-01T09:16:22;14.70;60.40
33865;DHT22;20159;51.072;13.526;2023-03-01T09:18:50;14.70;59.70
33865;DHT22;20159;51.072;13.526;2023-03-01T09:21:17;14.70;59.30
33865;DHT22;20159;51.072;13.526;2023-03-01T09:23:46;14.80;58.90
33865;DHT22;20159;51.072;13.526;2023-03-01T09:26:15;14.70;56.30
33865;DHT22;20159;51.072;13.526;2023-03-01T09:28:45;14.70;56.50
33865;DHT22;20159;51.072;13.526;2023-03-01T09:31:11;14.60;57.10
33865;DHT22;20159;51.072;13.526;2023-03-01T09:33:40;14.60;56.70
33865;DHT22;20159;51.072;13.526;2023-03-01T09:36:11;14.60;57.80
33865;DHT22;20159;51.072;13.526;2023-03-01T09:38:37;14.50;56.20
33865;DHT22;20159;51.072;13.526;2023-03-01T09:41:08;14.50;55.90
33865;DHT22;20159;51.072;13.526;2023-03-01T09:46:09;14.40;54.90
33865;DHT22;20159;51.072;13.526;2023-03-01T09:48:44;14.30;54.00
33865;DHT22;20159;51.072;13.526;2023-03-01T09:51:17;14.20;53.60
33865;DHT22;20159;51.072;13.526;2023-03-01T09:53:44;14.10;53.50
33865;DHT22;20159;51.072;13.526;2023-03-01T09:56:46;14.00;54.40
33865;DHT22;20159;51.072;13.526;2023-03-01T09:59:22;13.80;53.30
33865;DHT22;20159;51.072;13.526;2023-03-01T10:04:53;13.50;53.30
33865;DHT22;20159;51.072;13.526;2023-03-01T10:10:08;13.20;53.60
33865;DHT22;20159;51.072;13.526;2023-03-01T10:12:40;13.20;54.00
33865;DHT22;20159;51.072;13.526;2023-03-01T10:15:08;13.10;53.90
33865;DHT22;20159;51.072;13.526;2023-03-01T10:18:00;13.10;55.00
33865;DHT22;20159;51.072;13.526;2023-03-01T10:20:43;13.00;53.80
33865;DHT22;20159;51.072;13.526;2023-03-01T10:23:11;13.00;54.20
33865;DHT22;20159;51.072;13.526;2023-03-01T10:28:45;12.60;54.50
33865;DHT22;20159;51.072;13.526;2023-03-01T10:31:16;12.40;53.10
33865;DHT22;20159;51.072;13.526;2023-03-01T10:33:44;12.20;53.50
33865;DHT22;20159;51.072;13.526;2023-03-01T10:36:09;12.00;53.30
33865;DHT22;20159;51.072;13.526;2023-03-01T10:38:55;11.80;54.00
33865;DHT22;20159;51.072;13.526;2023-03-01T10:41:23;11.60;54.00
33865;DHT22;20159;51.072;13.526;2023-03-01T10:43:57;11.40;54.70
33865;DHT22;20159;51.072;13.526;2023-03-01T10:46:29;11.30;54.20
33865;DHT22;20159;51.072;13.526;2023-03-01T10:49:06;11.20;55.50
33865;DHT22;20159;51.072;13.526;2023-03-01T10:51:32;11.20;56.60
33865;DHT22;20159;51.072;13.526;2023-03-01T10:53:57;11.30;56.00
33865;DHT22;20159;51.072;13.526;2023-03-01T10:56:23;11.30;55.60
33865;DHT22;20159;51.072;13.526;2023-03-01T10:59:04;11.30;56.20
33865;DHT22;20159;51.072;13.526;2023-03-01T11:01:34;11.20;55.00
33865;DHT22;20159;51.072;13.526;2023-03-01T11:06:39;11.20;54.90
33865;DHT22;20159;51.072;13.526;2023-03-01T11:09:19;11.10;55.40
33865;DHT22;20159;51.072;13.526;2023-03-01T11:11:45;11.10;54.50
33865;DHT22;20159;51.072;13.526;2023-03-01T11:14:21;11.10;55.30
33865;DHT22;20159;51.072;13.526;2023-03-01T11:16:49;11.00;55.30
33865;DHT22;20159;51.072;13.526;2023-03-01T11:19:23;11.00;55.40
33865;DHT22;20159;51.072;13.526;2023-03-01T11:22:13;10.90;55.00
33865;DHT22;20159;51.072;13.526;2023-03-01T11:24:51;10.80;53.80
33865;DHT22;20159;51.072;13.526;2023-03-01T11:27:22;10.70;53.90
33865;DHT22;20159;51.072;13.526;2023-03-01T11:29:58;10.60;55.20
33865;DHT22;20159;51.072;13.526;2023-03-01T11:32:27;10.50;56.20
33865;DHT22;20159;51.072;13.526;2023-03-01T11:34:58;10.40;56.00
33865;DHT22;20159;51.072;13.526;2023-03-01T11:37:38;10.40;56.60
33865;DHT22;20159;51.072;13.526;2023-03-01T11:40:22;10.40;58.00
33865;DHT22;20159;51.072;13.526;2023-03-01T11:48:48;10.50;57.30
33865;DHT22;20159;51.072;13.526;2023-03-01T11:51:37;10.50;57.00
33865;DHT22;20159;51.072;13.526;2023-03-01T11:54:29;10.50;57.00
33865;DHT22;20159;51.072;13.526;2023-03-01T12:07:56;10.90;57.20
33865;DHT22;20159;51.072;13.526;2023-03-01T12:16:26;11.20;53.90
33865;DHT22;20159;51.072;13.526;2023-03-01T12:33:15;11.20;52.80
33865;DHT22;20159;51.072;13.526;2023-03-01T12:38:48;11.10;53.20
33865;DHT22;20159;51.072;13.526;2023-03-01T12:41:46;11.10;52.80
33865;DHT22;20159;51.072;13.526;2023-03-01T12:49:51;11.00;53.30
33865;DHT22;20159;51.072;13.526;2023-03-01T12:52:36;11.00;53.10
33865;DHT22;20159;51.072;13.526;2023-03-01T12:55:14;11.00;52.70
33865;DHT22;20159;51.072;13.526;2023-03-01T12:58:25;11.00;53.80
33865;DHT22;20159;51.072;13.526;2023-03-01T13:06:44;10.90;54.50
33865;DHT22;20159;51.072;13.526;2023-03-01T13:09:44;10.90;54.30
33865;DHT22;20159;51.072;13.526;2023-03-01T13:17:51;10.90;54.10
33865;DHT22;20159;51.072;13.526;2023-03-01T13:20:20;10.90;54.80
33865;DHT22;20159;51.072;13.526;2023-03-01T13:22:47;10.90;54.90
33865;DHT22;20159;51.072;13.526;2023-03-01T13:25:19;10.90;54.30
33865;DHT22;20159;51.072;13.526;2023-03-01T13:27:46;11.00;55.90
33865;DHT22;20159;51.072;13.526;2023-03-01T13:35:49;11.40;55.80
33865;DHT22;20159;51.072;13.526;2023-03-01T13:38:38;11.30;55.10
33865;DHT22;20159;51.072;13.526;2023-03-01T13:41:05;11.30;54.50
33865;DHT22;20159;51.072;13.526;2023-03-01T13:43:36;11.40;54.60
33865;DHT22;20159;51.072;13.526;2023-03-01T13:46:20;11.40;55.30
33865;DHT22;20159;51.072;13.526;2023-03-01T13:48:50;11.50;55.60
33865;DHT22;20159;51.072;13.526;2023-03-01T13:51:24;11.60;54.70
33865;DHT22;20159;51.072;13.526;2023-03-01T13:53:51;11.60;54.00
33865;DHT22;20159;51.072;13.526;2023-03-01T13:56:24;11.60;53.50
33865;DHT22;20159;51.072;13.526;2023-03-01T13:58:59;11.70;52.50
33865;DHT22;20159;51.072;13.526;2023-03-01T14:01:32;11.70;53.70
33865;DHT22;20159;51.072;13.526;2023-03-01T14:03:58;11.70;54.00
33865;DHT22;20159;51.072;13.526;2023-03-01T14:06:32;11.70;54.60
33865;DHT22;20159;51.072;13.526;2023-03-01T14:11:55;11.70;53.80
33865;DHT22;20159;51.072;13.526;2023-03-01T14:14:48;11.60;54.10
33865;DHT22;20159;51.072;13.526;2023-03-01T14:20:17;11.50;53.40
33865;DHT22;20159;51.072;13.526;2023-03-01T14:22:43;11.50;52.00
33865;DHT22;20159;51.072;13.526;2023-03-01T14:25:31;11.50;53.10
33865;DHT22;20159;51.072;13.526;2023-03-01T14:28:13;11.40;52.80
33865;DHT22;20159;51.072;13.526;2023-03-01T14:30:47;11.30;52.60
33865;DHT22;20159;51.072;13.526;2023-03-01T14:36:05;11.20;52.00
33865;DHT22;20159;51.072;13.526;2023-03-01T14:38:32;11.10;51.70
33865;DHT22;20159;51.072;13.526;2023-03-01T14:41:00;11.00;53.00
33865;DHT22;20159;51.072;13.526;2023-03-01T14:43:28;10.90;52.60
33865;DHT22;20159;51.072;13.526;2023-03-01T14:45:54;10.90;53.20
33865;DHT22;20159;51.072;13.526;2023-03-01T14:48:20;10.80;53.40
33865;DHT22;20159;51.072;13.526;2023-03-01T14:50:46;10.80;53.30
33865;DHT22;20159;51.072;13.526;2023-03-01T14:53:27;10.80;52.40
33865;DHT22;20159;51.072;13.526;2023-03-01T14:55:57;10.70;53.00
33865;DHT22;20159;51.072;13.526;2023-03-01T14:58:25;10.70;52.40
33865;DHT22;20159;51.072;13.526;2023-03-01T15:01:02;10.60;53.10
33865;DHT22;20159;51.072;13.526;2023-03-01T15:06:03;10.50;51.60
33865;DHT22;20159;51.072;13.526;2023-03-01T15:08:29;10.50;51.30
33865;DHT22;20159;51.072;13.526;2023-03-01T15:13:50;10.30;51.20
33865;DHT22;20159;51.072;13.526;2023-03-01T15:16:18;10.30;52.40
33865;DHT22;20159;51.072;13.526;2023-03-01T15:19:05;10.20;51.60
33865;DHT22;20159;51.072;13.526;2023-03-01T15:21:32;10.10;52.90
33865;DHT22;20159;51.072;13.526;2023-03-01T15:26:53;9.90;52.90
33865;DHT22;20159;51.072;13.526;2023-03-01T15:29:25;9.80;52.90
33865;DHT22;20159;51.072;13.526;2023-03-01T15:32:00;9.80;53.30
33865;DHT22;20159;51.072;13.526;2023-03-01T15:34:29;9.70;54.30
33865;DHT22;20159;51.072;13.526;2023-03-01T15:36:58;9.60;53.70
33865;DHT22;20159;51.072;13.526;2023-03-01T15:39:32;9.50;54.00
33865;DHT22;20159;51.072;13.526;2023-03-01T15:42:03;9.40;54.00
33865;DHT22;20159;51.072;13.526;2023-03-01T15:44:32;9.30;54.50
33865;DHT22;20159;51.072;13.526;2023-03-01T15:46:59;9.20;54.80
33865;DHT22;20159;51.072;13.526;2023-03-01T15:49:41;10.50;55.30
33865;DHT22;20159;51.072;13.526;2023-03-01T15:52:17;8.90;54.60
33865;DHT22;20159;51.072;13.526;2023-03-01T15:54:44;8.80;54.10
33865;DHT22;20159;51.072;13.526;2023-03-01T15:57:14;8.70;54.80
33865;DHT22;20159;51.072;13.526;2023-03-01T15:59:41;8.60;55.50
33865;DHT22;20159;51.072;13.526;2023-03-01T16:02:09;8.50;55.50
33865;DHT22;20159;51.072;13.526;2023-03-01T16:04:36;8.50;55.90
33865;DHT22;20159;51.072;13.526;2023-03-01T16:07:01;8.40;56.60
33865;DHT22;20159;51.072;13.526;2023-03-01T16:09:27;8.30;56.10
33865;DHT22;20159;51.072;13.526;2023-03-01T16:11:53;8.20;59.20
33865;DHT22;20159;51.072;13.526;2023-03-01T16:14:19;8.10;58.50
33865;DHT22;20159;51.072;13.526;2023-03-01T16:16:45;8.00;58.40
33865;DHT22;20159;51.072;13.526;2023-03-01T16:19:13;7.90;57.60
33865;DHT22;20159;51.072;13.526;2023-03-01T16:21:38;7.80;57.20
33865;DHT22;20159;51.072;13.526;2023-03-01T16:24:05;7.70;58.60
33865;DHT22;20159;51.072;13.526;2023-03-01T16:26:30;7.60;59.70
33865;DHT22;20159;51.072;13.526;2023-03-01T16:28:56;7.50;59.30
33865;DHT22;20159;51.072;13.526;2023-03-01T16:31:23;7.40;59.10
33865;DHT22;20159;51.072;13.526;2023-03-01T16:33:53;7.30;59.50
33865;DHT22;20159;51.072;13.526;2023-03-01T16:36:20;7.20;60.20
33865;DHT22;20159;51.072;13.526;2023-03-01T16:38:46;7.00;60.40
33865;DHT22;20159;51.072;13.526;2023-03-01T16:41:14;6.80;61.20
33865;DHT22;20159;51.072;13.526;2023-03-01T16:43:40;6.60;61.20
33865;DHT22;20159;51.072;13.526;2023-03-01T16:46:13;6.50;62.30
33865;DHT22;20159;51.072;13.526;2023-03-01T16:48:39;6.30;64.00
33865;DHT22;20159;51.072;13.526;2023-03-01T16:51:05;6.20;64.50
33865;DHT22;20159;51.072;13.526;2023-03-01T16:53:32;6.00;65.10
33865;DHT22;20159;51.072;13.526;2023-03-01T16:55:59;5.80;65.10
33865;DHT22;20159;51.072;13.526;2023-03-01T16:58:25;5.70;66.50
33865;DHT22;20159;51.072;13.526;2023-03-01T17:00:54;5.50;67.50
33865;DHT22;20159;51.072;13.526;2023-03-01T17:03:21;5.40;68.80
33865;DHT22;20159;51.072;13.526;2023-03-01T17:05:47;5.20;69.10
33865;DHT22;20159;51.072;13.526;2023-03-01T17:08:12;5.00;69.60
33865;DHT22;20159;51.072;13.526;2023-03-01T17:10:38;4.90;70.00