sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38611;SDS011;24368;52.156;20.788;2023-04-24T00:02:27;7.80;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:07:28;6.20;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:12:30;6.70;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:17:31;6.20;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:22:32;7.00;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:27:34;7.10;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:32:37;6.10;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:37:38;6.30;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:42:40;7.10;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:47:41;6.50;;;5.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:52:43;8.20;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T00:57:44;6.90;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:02:46;7.40;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:07:47;6.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:12:49;6.90;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:17:51;7.70;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:22:54;7.80;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:27:57;7.20;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:32:58;7.50;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:38:00;7.20;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:43:01;7.30;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:48:03;6.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:53:05;7.70;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T01:58:06;8.30;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:03:07;8.70;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:08:09;7.90;;;7.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:13:10;8.60;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:18:11;7.40;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:23:13;7.70;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:28:15;7.80;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:33:16;8.00;;;7.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:38:17;8.90;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:43:18;9.60;;;7.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:48:19;9.40;;;8.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:53:21;9.00;;;7.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T02:58:28;9.20;;;8.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:03:29;11.80;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:08:31;8.60;;;7.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:13:32;9.70;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:18:34;10.00;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:23:35;8.40;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:28:36;8.90;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:33:37;9.90;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:38:38;8.80;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:43:40;9.20;;;8.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:48:41;8.80;;;8.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:53:42;8.90;;;7.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T03:58:43;8.70;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:03:45;9.30;;;8.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:08:55;8.40;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:14:03;8.30;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:19:04;9.20;;;8.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:24:06;8.60;;;7.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:29:08;8.80;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:34:10;9.60;;;8.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:39:12;12.10;;;10.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:44:15;8.80;;;7.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:49:17;8.30;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:54:18;8.90;;;8.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T04:59:19;9.30;;;8.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:04:20;8.30;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:09:21;9.70;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:14:22;8.70;;;7.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:19:23;8.10;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:24:25;7.30;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:29:26;9.30;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:34:27;8.50;;;7.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:39:28;8.70;;;7.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:44:29;8.20;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:49:31;7.70;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:54:32;8.70;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T05:59:33;7.50;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:04:37;7.20;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:09:38;6.90;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:14:39;7.40;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:19:41;7.00;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:24:42;5.90;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:29:43;7.00;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:34:44;12.80;;;11.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:39:46;7.00;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:44:47;7.20;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:49:48;6.40;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:54:51;6.00;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T06:59:52;6.90;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:04:53;7.10;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:09:55;10.50;;;8.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:14:57;16.50;;;14.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:19:58;12.40;;;11.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:24:59;9.40;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:30:01;7.80;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:35:03;8.90;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:40:04;9.40;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:45:06;7.50;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:50:08;6.30;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T07:55:10;7.50;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:00:11;9.80;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:05:13;6.90;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:10:14;9.70;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:15:15;7.00;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:20:17;6.70;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:25:18;9.80;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:30:20;7.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:35:21;9.80;;;8.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:40:27;7.30;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:45:32;7.60;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:50:34;8.00;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T08:55:35;7.10;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:00:38;6.90;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:05:46;6.60;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:10:48;11.90;;;10.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:15:49;6.90;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:20:57;7.70;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:26:08;6.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:31:12;11.70;;;10.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:36:17;7.80;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:41:18;7.60;;;6.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:46:20;8.50;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:51:35;7.10;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T09:56:37;6.90;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:01:44;6.30;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:06:46;9.80;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:11:52;6.80;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:16:55;8.50;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:21:58;7.40;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:27:01;5.90;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:32:02;8.70;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:37:04;8.60;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:42:15;7.70;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:47:17;8.20;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:52:18;8.70;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T10:57:25;5.90;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:02:38;5.40;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:13:17;7.40;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:18:22;6.00;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:23:23;5.70;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:28:25;5.40;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:33:26;5.30;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:38:27;11.30;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:43:29;6.70;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:48:34;6.50;;;5.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:53:37;10.00;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T11:58:38;6.10;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:03:40;5.70;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:08:47;7.30;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:13:49;5.10;;;4.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:18:50;4.80;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:23:54;4.30;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:28:56;5.30;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:34:03;13.70;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:39:13;11.50;;;3.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:44:30;7.00;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:49:36;11.10;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:54:37;3.40;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T12:59:38;20.20;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:04:40;5.90;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:09:41;2.90;;;2.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:14:43;3.00;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:19:45;4.30;;;4.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:24:46;4.60;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:29:49;3.10;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:34:50;2.70;;;2.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:39:51;3.40;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:44:52;3.20;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:49:54;3.40;;;3.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:54:55;3.00;;;2.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T13:59:57;3.10;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:05:02;3.10;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:10:04;2.70;;;2.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:15:06;4.30;;;2.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:20:09;2.50;;;2.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:25:10;2.40;;;2.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:30:12;3.50;;;2.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:35:14;2.90;;;2.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:40:15;3.10;;;2.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:45:16;4.10;;;2.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:50:18;2.40;;;2.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T14:55:21;2.10;;;2.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:00:22;3.50;;;2.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:05:26;4.80;;;2.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:10:27;3.00;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:15:30;3.20;;;2.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:20:31;3.10;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:25:32;3.10;;;2.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:30:34;2.30;;;2.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:35:35;3.10;;;2.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:40:36;2.80;;;2.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:45:37;4.10;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:50:39;4.40;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T15:55:40;3.20;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:00:41;3.30;;;2.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:05:42;4.60;;;2.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:10:43;4.50;;;4.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:15:46;4.00;;;3.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:20:48;3.70;;;3.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:25:49;4.60;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:30:50;4.50;;;3.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:35:52;4.10;;;3.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:40:53;4.60;;;3.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:45:55;3.40;;;3.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:50:56;4.60;;;3.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T16:55:57;4.70;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:00:58;5.70;;;4.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:06:00;4.90;;;4.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:11:01;4.60;;;4.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:16:02;6.40;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:21:04;10.00;;;8.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:26:05;6.40;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:31:06;6.10;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:36:08;5.00;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:41:09;8.80;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:46:11;7.50;;;4.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:51:12;5.60;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T17:56:13;8.10;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:01:14;6.60;;;4.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:06:15;7.60;;;4.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:11:18;6.20;;;5.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:16:20;6.60;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:21:21;5.30;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:26:25;5.10;;;4.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:31:26;5.20;;;4.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:36:27;6.90;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:41:28;15.30;;;13.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:46:30;6.40;;;5.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:51:34;7.10;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T18:56:36;6.00;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:01:37;5.80;;;4.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:06:39;6.10;;;5.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:11:40;5.50;;;5.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:16:41;5.40;;;4.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:21:43;6.90;;;4.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:26:45;5.70;;;5.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:31:46;7.30;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:36:47;12.00;;;8.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:41:49;8.20;;;7.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:46:51;9.00;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:51:52;7.00;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T19:56:54;6.80;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:01:55;9.20;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:06:56;7.50;;;6.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:11:58;6.30;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:16:59;10.20;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:22:00;6.30;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:27:01;9.50;;;8.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:32:02;6.60;;;6.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:37:04;6.00;;;5.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:42:06;6.90;;;6.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:47:07;7.50;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:52:10;7.80;;;7.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T20:57:11;6.00;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:02:12;6.80;;;5.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:07:13;8.60;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:12:15;6.70;;;6.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:17:16;6.60;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:22:18;7.20;;;6.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:27:19;7.50;;;6.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:32:20;6.30;;;5.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:37:21;7.60;;;6.90;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:42:22;6.60;;;6.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:47:24;9.20;;;8.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:52:25;7.10;;;6.50;;
38611;SDS011;24368;52.156;20.788;2023-04-24T21:57:26;8.30;;;7.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:02:29;8.00;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:07:31;7.80;;;7.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:12:33;9.10;;;8.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:17:35;8.80;;;8.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:22:36;10.10;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:27:38;8.10;;;7.30;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:32:39;8.40;;;7.80;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:37:41;8.40;;;7.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:42:42;10.00;;;9.00;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:47:43;10.70;;;9.70;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:52:44;10.30;;;9.40;;
38611;SDS011;24368;52.156;20.788;2023-04-24T22:57:47;11.00;;;10.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:02:49;10.20;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:07:50;10.20;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:12:51;10.20;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:17:53;10.10;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:22:54;10.70;;;9.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:27:55;12.30;;;11.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:32:56;10.70;;;9.60;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:37:57;10.10;;;9.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:42:58;9.10;;;8.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:47:59;10.10;;;9.10;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:53:01;14.60;;;13.20;;
38611;SDS011;24368;52.156;20.788;2023-04-24T23:58:02;11.10;;;10.00;;
