sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2571;DHT22;1295;51.130;6.732;2023-02-18T00:00:25;11.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:02:50;11.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:05:16;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:07:42;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:10:11;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:12:34;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:14:59;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:17:25;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:19:51;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:22:17;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:24:47;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:27:23;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:29:49;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:32:14;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:34:40;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:37:06;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:39:32;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:41:58;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:44:24;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:46:50;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:49:16;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:51:42;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:54:07;11.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:56:33;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T00:58:59;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:01:25;11.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:03:51;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:06:16;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:08:42;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:11:09;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:13:34;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:16:00;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:18:26;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:20:51;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:23:17;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:25:48;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:28:18;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:30:45;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:33:10;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:35:37;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:38:02;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:40:28;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:42:54;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:45:49;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:48:31;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:51:01;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:53:27;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:55:52;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T01:58:18;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:00:43;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:03:09;11.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:05:35;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:08:00;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:10:31;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:13:15;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:15:45;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:18:14;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:20:52;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:24:36;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:26:49;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:34:54;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:37:25;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:39:56;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:42:39;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:45:23;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:47:50;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:50:16;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:52:45;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:55:10;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T02:57:48;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:00:12;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:02:55;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:05:19;11.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:08:18;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:10:53;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:16:24;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:18:52;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:21:21;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:23:45;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:26:09;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:28:36;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:31:03;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:33:28;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:35:53;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:38:30;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:40:54;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:43:19;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:45:45;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:48:11;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:50:36;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:53:03;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:55:29;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T03:57:55;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:00:21;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:02:46;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:05:12;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:07:38;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:10:05;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:12:31;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:14:56;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:17:22;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:19:48;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:22:18;11.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:24:49;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:27:15;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:29:40;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:32:06;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:34:32;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:36:57;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:39:23;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:41:48;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:44:15;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:46:40;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:49:06;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:51:32;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:53:57;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:56:23;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T04:58:49;11.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:01:14;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:03:40;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:06:06;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:08:31;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:10:57;11.20;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:13:22;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:15:49;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:18:15;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:20:47;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:23:13;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:25:38;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:28:04;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:30:30;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:32:55;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:35:21;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:37:47;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:40:12;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:42:38;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:45:04;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:47:29;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:49:55;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:52:21;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:54:46;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:57:13;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T05:59:37;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:02:03;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:04:29;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:07:01;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:09:28;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:11:53;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:14:19;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:16:44;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:19:10;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:21:36;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:24:02;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:26:27;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:28:53;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:31:19;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:33:44;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:36:10;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:38:36;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:41:01;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:43:27;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:45:52;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:48:18;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:50:44;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:53:10;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:55:36;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T06:58:02;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:00:27;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:02:53;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:05:18;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:07:44;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:10:10;11.10;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:12:35;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:15:01;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:17:27;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:19:52;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:22:18;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:24:50;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:27:20;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:29:46;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:32:12;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:34:38;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:37:03;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:39:30;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:41:56;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:44:22;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:46:47;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:49:13;11.00;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:51:39;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:54:04;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:56:31;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T07:58:56;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:01:22;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:03:48;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:06:20;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:08:45;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:11:11;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:13:37;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:16:03;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:18:29;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:20:55;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:23:21;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:25:48;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:28:12;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:30:37;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:33:03;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:35:29;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:37:54;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:40:20;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:42:46;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:45:12;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:47:38;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:50:04;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:52:30;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:54:56;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:57:21;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T08:59:47;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:02:13;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:04:39;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:07:05;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:09:30;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:11:57;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:14:22;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:16:48;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:19:13;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:21:39;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:24:05;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:26:30;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:28:56;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:31:22;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:33:49;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:36:13;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:38:39;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:41:06;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:43:35;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:46:01;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:48:29;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:50:53;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:53:20;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:55:46;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T09:58:14;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:00:41;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:03:07;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:05:31;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:07:59;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:10:32;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:12:54;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:15:21;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:17:46;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:20:14;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:22:37;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:25:04;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:27:32;10.90;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:30:08;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:32:31;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:34:58;10.80;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:38:00;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:40:16;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:45:49;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:48:24;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:50:45;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T10:55:46;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:00:49;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:03:19;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:05:50;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:08:17;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:10:42;10.70;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:13:07;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:15:33;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:20:31;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:22:56;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:25:22;10.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:27:51;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:30:18;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:32:48;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:35:20;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:37:44;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:40:22;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:42:48;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:45:25;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:47:57;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:50:20;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:52:46;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:55:18;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T11:57:44;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:00:16;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:02:39;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:05:24;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:07:51;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:10:32;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:13:04;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:15:35;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:18:20;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:20:55;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:23:43;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:26:12;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:31:19;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:33:50;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:36:18;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:39:02;10.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:44:50;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:47:30;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:50:20;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:52:47;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T12:57:45;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:00:18;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:02:44;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:05:30;10.30;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:10:43;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:13:10;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:15:36;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:18:02;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:20:34;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:22:58;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:25:23;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:29:07;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:30:38;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:33:24;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:36:04;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:41:11;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:43:37;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:46:10;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:48:41;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:51:05;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:53:31;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:56:01;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T13:58:35;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:01:01;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:03:33;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:05:57;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:08:32;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:14:12;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:16:20;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:19:00;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:21:35;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:24:00;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:26:35;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:29:03;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:31:28;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:34:09;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:36:49;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:42:02;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:44:45;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:48:18;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:49:58;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:52:29;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:54:53;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:57:20;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T14:59:44;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:02:19;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:04:43;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:07:08;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:09:43;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:12:02;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:14:28;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:16:53;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:19:20;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:21:45;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:24:20;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:26:42;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:29:11;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:31:35;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:34:00;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:36:26;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:38:52;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:41:17;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:43:54;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:46:19;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:48:45;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:51:11;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:53:37;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:56:04;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T15:58:29;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:00:55;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:03:21;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:05:47;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:08:14;10.40;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:10:44;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:13:10;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:15:37;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:18:02;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:20:32;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:23:00;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:25:25;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:28:11;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:30:33;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:32:58;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:35:25;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:37:49;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:40:27;10.60;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:42:52;10.50;99.90
2571;DHT22;1295;51.130;6.732;2023-02-18T16:45:18;10.50;99.90