sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43364;BME280;40636;52.424;-1.948;2022-09-03T00:01:23;99196.84;;;15.55;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:03:58;99192.13;;;15.56;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:06:42;99191.00;;;15.57;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:09:27;99191.53;;;15.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:12:08;99184.06;;;15.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:14:42;99191.22;;;15.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:17:16;99192.03;;;15.61;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:20:04;99186.81;;;15.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:22:45;99179.34;;;15.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:25:17;99183.25;;;15.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:27:49;99178.53;;;15.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:30:17;99174.63;;;15.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:33:06;99176.25;;;15.61;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:35:45;99166.34;;;15.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:38:13;99164.69;;;15.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:43:29;99165.84;;;15.58;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:51:40;99165.38;;;15.51;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T00:54:21;99160.44;;;15.48;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:05:28;99155.63;;;15.40;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:08:22;99156.72;;;15.39;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:17:02;99139.63;;;15.37;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:28:39;99134.16;;;15.18;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:34:07;99141.91;;;14.97;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:42:44;99125.66;;;14.77;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:45:18;99123.56;;;14.68;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:48:09;99121.47;;;14.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:50:48;99109.94;;;14.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T01:59:04;99116.78;;;14.37;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:01:45;99127.66;;;14.28;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:04:24;99118.63;;;14.23;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:06:52;99114.25;;;14.16;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:09:20;99120.41;;;14.13;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:11:58;99114.41;;;14.06;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:14:29;99116.09;;;14.02;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:16:58;99116.16;;;13.97;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:19:26;99114.81;;;13.94;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:21:56;99114.66;;;13.86;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:24:24;99115.53;;;13.81;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:26:52;99118.56;;;13.80;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:29:19;99121.38;;;13.75;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:31:47;99127.19;;;13.73;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:34:14;99115.59;;;13.71;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:36:43;99119.25;;;13.66;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:39:22;99119.84;;;13.63;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:41:56;99123.16;;;13.60;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:44:29;99115.19;;;13.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:46:59;99118.28;;;13.52;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:49:27;99126.84;;;13.51;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:51:59;99117.81;;;13.45;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:54:27;99117.00;;;13.44;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:56:54;99112.06;;;13.41;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T02:59:21;99115.09;;;13.40;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:01:49;99111.81;;;13.38;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:04:16;99114.31;;;13.34;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:06:43;99109.66;;;13.30;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:09:13;99106.97;;;13.25;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:11:40;99112.47;;;13.25;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:14:07;99113.59;;;13.18;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:16:34;99101.22;;;13.16;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:19:01;99109.22;;;13.12;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:21:27;99099.06;;;13.13;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:23:54;99106.50;;;13.07;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:26:21;99101.59;;;13.04;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:28:55;99101.34;;;13.01;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:31:22;99104.97;;;12.96;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:33:58;99103.31;;;12.95;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:36:28;99112.41;;;12.95;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:38:57;99100.84;;;12.93;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:41:29;99093.13;;;12.95;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:43:59;99095.13;;;12.85;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:46:32;99097.88;;;12.85;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:48:59;99091.53;;;12.84;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:51:27;99086.84;;;12.85;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:53:55;99081.34;;;12.85;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:56:24;99086.84;;;12.85;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T03:58:52;99092.13;;;12.81;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:01:22;99089.38;;;12.81;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:03:50;99089.09;;;12.83;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:06:20;99083.56;;;12.83;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:08:48;99088.78;;;12.84;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:11:21;99091.06;;;12.77;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:13:49;99094.66;;;12.73;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:16:21;99098.53;;;12.66;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:18:49;99097.47;;;12.67;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:21:18;99099.66;;;12.65;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:23:47;99100.00;;;12.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:26:17;99111.81;;;12.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:28:44;99099.72;;;12.55;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:31:13;99097.50;;;12.57;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:33:41;99101.66;;;12.55;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:36:10;99102.19;;;12.57;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:38:40;99095.88;;;12.56;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:41:10;99095.31;;;12.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:43:37;99098.31;;;12.58;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:46:06;99091.19;;;12.57;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:48:43;99094.75;;;12.57;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:51:14;99093.13;;;12.56;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:53:43;99093.41;;;12.55;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:56:19;99095.88;;;12.56;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T04:58:47;99090.09;;;12.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:01:21;99090.44;;;12.46;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:03:48;99089.88;;;12.44;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:06:18;99091.56;;;12.40;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:08:49;99090.19;;;12.37;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:11:17;99089.13;;;12.33;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:13:53;99082.50;;;12.34;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:16:21;99080.59;;;12.30;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:18:54;99089.41;;;12.32;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:21:21;99085.81;;;12.36;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:23:49;99088.81;;;12.35;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:26:27;99083.31;;;12.35;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:28:56;99091.88;;;12.33;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:31:25;99096.00;;;12.31;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:33:56;99085.28;;;12.29;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:36:28;99085.53;;;12.33;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:38:57;99083.91;;;12.32;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:41:25;99086.66;;;12.32;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:43:54;99081.69;;;12.34;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:46:22;99079.50;;;12.36;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:49:03;99078.34;;;12.42;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:51:32;99075.59;;;12.42;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:53:59;99083.81;;;12.47;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:56:29;99084.38;;;12.49;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T05:58:59;99082.66;;;12.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:01:32;99078.78;;;12.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:04:10;99081.53;;;12.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:06:43;99094.16;;;12.65;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:09:20;99084.47;;;12.73;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:11:49;99083.31;;;12.79;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:14:18;99092.38;;;12.85;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:16:46;99084.88;;;12.95;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:19:18;99088.09;;;13.03;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:21:46;99087.78;;;13.09;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:24:18;99089.94;;;13.17;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:26:46;99076.91;;;13.28;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:29:14;99077.63;;;13.39;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:31:41;99081.94;;;13.50;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:34:08;99079.38;;;13.59;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:36:35;99080.59;;;13.71;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:39:02;99078.25;;;13.84;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:41:30;99081.41;;;13.96;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:44:03;99079.59;;;14.10;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:46:33;99079.91;;;14.28;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:49:01;99090.16;;;14.46;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:51:30;99096.31;;;14.62;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:54:02;99094.97;;;14.78;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:56:30;99096.38;;;14.94;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T06:59:13;99093.69;;;15.08;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:01:41;99091.03;;;15.17;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:04:14;99104.69;;;15.27;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:06:46;99099.00;;;15.37;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:09:19;99097.16;;;15.46;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:11:46;99099.53;;;15.53;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:14:16;99104.06;;;15.63;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:16:45;99101.47;;;15.71;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:19:12;99107.94;;;15.81;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:21:40;99107.41;;;15.92;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:24:14;99103.81;;;15.92;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:26:41;99112.94;;;16.06;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:29:16;99117.66;;;16.19;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:31:47;99120.75;;;16.32;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:34:18;99120.94;;;16.49;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:36:47;99126.63;;;16.66;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:39:17;99127.25;;;16.77;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:41:48;99122.63;;;16.86;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:44:16;99121.97;;;16.89;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:46:46;99128.63;;;17.02;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:49:13;99129.22;;;17.13;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:51:40;99127.53;;;17.12;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:54:09;99125.09;;;17.10;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:56:38;99132.59;;;17.10;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T07:59:06;99142.63;;;17.19;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T08:01:34;99146.97;;;17.34;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T08:04:01;99148.03;;;17.47;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T08:06:31;99141.19;;;17.44;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T08:09:02;99140.59;;;17.56;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T08:11:39;99147.84;;;17.66;100.00
43364;BME280;40636;52.424;-1.948;2022-09-03T08:14:08;99148.84;;;17.70;98.91
43364;BME280;40636;52.424;-1.948;2022-09-03T08:16:37;99150.41;;;17.85;99.89
43364;BME280;40636;52.424;-1.948;2022-09-03T08:19:05;99151.59;;;17.92;99.80
43364;BME280;40636;52.424;-1.948;2022-09-03T08:21:33;99149.38;;;18.03;98.61
43364;BME280;40636;52.424;-1.948;2022-09-03T08:24:00;99152.69;;;18.14;99.23
43364;BME280;40636;52.424;-1.948;2022-09-03T08:26:33;99156.78;;;18.16;96.92
43364;BME280;40636;52.424;-1.948;2022-09-03T08:29:01;99153.06;;;18.30;97.23
43364;BME280;40636;52.424;-1.948;2022-09-03T08:31:30;99158.38;;;18.40;95.92
43364;BME280;40636;52.424;-1.948;2022-09-03T08:33:59;99158.53;;;18.52;95.30
43364;BME280;40636;52.424;-1.948;2022-09-03T08:36:30;99164.78;;;18.66;94.71
43364;BME280;40636;52.424;-1.948;2022-09-03T08:38:58;99162.66;;;18.63;93.23
43364;BME280;40636;52.424;-1.948;2022-09-03T08:44:59;99164.78;;;18.66;92.07
43364;BME280;40636;52.424;-1.948;2022-09-03T08:50:41;99165.63;;;18.67;90.86
43364;BME280;40636;52.424;-1.948;2022-09-03T08:53:14;99170.72;;;18.73;92.30
43364;BME280;40636;52.424;-1.948;2022-09-03T08:55:54;99174.66;;;18.72;92.43
43364;BME280;40636;52.424;-1.948;2022-09-03T08:58:26;99173.13;;;18.66;91.70
43364;BME280;40636;52.424;-1.948;2022-09-03T09:06:05;99175.84;;;18.97;89.05
43364;BME280;40636;52.424;-1.948;2022-09-03T09:14:16;99174.53;;;19.30;89.29
43364;BME280;40636;52.424;-1.948;2022-09-03T09:17:24;99171.28;;;19.36;86.92
43364;BME280;40636;52.424;-1.948;2022-09-03T09:20:04;99165.88;;;19.40;85.82
43364;BME280;40636;52.424;-1.948;2022-09-03T09:23:13;99175.03;;;19.49;87.47
43364;BME280;40636;52.424;-1.948;2022-09-03T09:25:46;99184.19;;;19.58;87.21
43364;BME280;40636;52.424;-1.948;2022-09-03T09:28:34;99187.16;;;19.62;86.88
43364;BME280;40636;52.424;-1.948;2022-09-03T09:31:03;99186.84;;;19.63;85.12
43364;BME280;40636;52.424;-1.948;2022-09-03T09:33:31;99192.41;;;19.63;85.20
43364;BME280;40636;52.424;-1.948;2022-09-03T09:36:02;99183.03;;;19.59;86.14
43364;BME280;40636;52.424;-1.948;2022-09-03T09:38:33;99182.56;;;19.74;85.33
43364;BME280;40636;52.424;-1.948;2022-09-03T09:41:14;99184.34;;;19.88;84.57
43364;BME280;40636;52.424;-1.948;2022-09-03T09:43:42;99184.88;;;19.72;82.35
43364;BME280;40636;52.424;-1.948;2022-09-03T09:50:31;99190.25;;;19.77;83.90
43364;BME280;40636;52.424;-1.948;2022-09-03T09:53:03;99188.09;;;19.57;84.78
43364;BME280;40636;52.424;-1.948;2022-09-03T09:55:35;99191.25;;;19.64;84.10
43364;BME280;40636;52.424;-1.948;2022-09-03T09:58:06;99192.41;;;19.63;84.13
43364;BME280;40636;52.424;-1.948;2022-09-03T10:00:39;99197.97;;;19.63;83.83
43364;BME280;40636;52.424;-1.948;2022-09-03T10:03:10;99181.28;;;19.63;82.54
43364;BME280;40636;52.424;-1.948;2022-09-03T10:05:39;99192.56;;;19.58;83.13
43364;BME280;40636;52.424;-1.948;2022-09-03T10:08:18;99195.97;;;19.55;83.40
43364;BME280;40636;52.424;-1.948;2022-09-03T10:10:49;99199.09;;;19.54;83.15
43364;BME280;40636;52.424;-1.948;2022-09-03T10:13:23;99193.03;;;19.51;82.79
43364;BME280;40636;52.424;-1.948;2022-09-03T10:16:07;99191.41;;;19.42;83.02
43364;BME280;40636;52.424;-1.948;2022-09-03T10:18:48;99187.16;;;19.44;83.53
43364;BME280;40636;52.424;-1.948;2022-09-03T10:26:55;99195.00;;;19.34;85.99
43364;BME280;40636;52.424;-1.948;2022-09-03T10:29:24;99183.41;;;19.32;85.88
43364;BME280;40636;52.424;-1.948;2022-09-03T10:35:30;99190.25;;;19.43;85.15
43364;BME280;40636;52.424;-1.948;2022-09-03T10:38:17;99192.22;;;19.42;84.63
43364;BME280;40636;52.424;-1.948;2022-09-03T10:46:28;99186.63;;;19.94;83.54
43364;BME280;40636;52.424;-1.948;2022-09-03T10:49:21;99186.06;;;20.18;84.47
43364;BME280;40636;52.424;-1.948;2022-09-03T10:52:18;99186.34;;;20.25;82.09
43364;BME280;40636;52.424;-1.948;2022-09-03T10:55:30;99184.19;;;20.40;81.32
43364;BME280;40636;52.424;-1.948;2022-09-03T11:01:05;99184.63;;;20.50;81.21
43364;BME280;40636;52.424;-1.948;2022-09-03T11:06:38;99190.38;;;20.54;80.95
43364;BME280;40636;52.424;-1.948;2022-09-03T11:09:23;99183.50;;;20.43;81.96
43364;BME280;40636;52.424;-1.948;2022-09-03T11:12:04;99183.63;;;20.55;80.59
43364;BME280;40636;52.424;-1.948;2022-09-03T11:14:45;99182.09;;;20.66;nan
43364;BME280;40636;52.424;-1.948;2022-09-03T11:17:28;99175.22;;;20.64;81.93
43364;BME280;40636;52.424;-1.948;2022-09-03T11:22:31;99178.41;;;20.45;80.29
43364;BME280;40636;52.424;-1.948;2022-09-03T11:24:59;99174.50;;;20.37;81.49
43364;BME280;40636;52.424;-1.948;2022-09-03T11:27:45;99182.81;;;20.46;82.37
43364;BME280;40636;52.424;-1.948;2022-09-03T11:30:24;99178.59;;;20.40;80.49
43364;BME280;40636;52.424;-1.948;2022-09-03T11:32:56;99187.72;;;20.58;81.36
43364;BME280;40636;52.424;-1.948;2022-09-03T11:35:38;99182.94;;;20.67;79.81
43364;BME280;40636;52.424;-1.948;2022-09-03T11:41:13;99174.00;;;21.03;79.04
43364;BME280;40636;52.424;-1.948;2022-09-03T11:43:42;99180.81;;;21.14;78.43
43364;BME280;40636;52.424;-1.948;2022-09-03T11:46:35;99176.28;;;21.01;77.02
43364;BME280;40636;52.424;-1.948;2022-09-03T11:49:10;99174.25;;;21.10;78.65
43364;BME280;40636;52.424;-1.948;2022-09-03T11:51:39;99176.03;;;21.15;78.89
43364;BME280;40636;52.424;-1.948;2022-09-03T11:56:40;99178.28;;;21.21;76.27
43364;BME280;40636;52.424;-1.948;2022-09-03T12:04:43;99188.75;;;21.24;75.99
43364;BME280;40636;52.424;-1.948;2022-09-03T12:18:32;99174.84;;;20.74;76.34
43364;BME280;40636;52.424;-1.948;2022-09-03T12:21:03;99179.53;;;20.82;76.44
43364;BME280;40636;52.424;-1.948;2022-09-03T12:23:41;99183.44;;;20.90;75.85
43364;BME280;40636;52.424;-1.948;2022-09-03T12:26:19;99177.38;;;20.88;77.10
43364;BME280;40636;52.424;-1.948;2022-09-03T12:28:53;99186.34;;;20.72;76.79
43364;BME280;40636;52.424;-1.948;2022-09-03T12:33:56;99181.66;;;20.56;76.71
43364;BME280;40636;52.424;-1.948;2022-09-03T12:36:34;99182.00;;;20.54;77.43
43364;BME280;40636;52.424;-1.948;2022-09-03T12:42:02;99174.00;;;20.73;77.78
43364;BME280;40636;52.424;-1.948;2022-09-03T12:44:40;99178.69;;;20.90;78.45
43364;BME280;40636;52.424;-1.948;2022-09-03T12:47:11;99174.63;;;21.09;76.93
43364;BME280;40636;52.424;-1.948;2022-09-03T12:50:07;99179.38;;;21.29;75.01
43364;BME280;40636;52.424;-1.948;2022-09-03T12:53:00;99185.41;;;21.40;74.63
43364;BME280;40636;52.424;-1.948;2022-09-03T13:00:44;99168.72;;;21.31;73.27
43364;BME280;40636;52.424;-1.948;2022-09-03T13:03:18;99175.59;;;21.34;72.31
43364;BME280;40636;52.424;-1.948;2022-09-03T13:05:51;99172.13;;;21.37;72.55
43364;BME280;40636;52.424;-1.948;2022-09-03T13:08:23;99178.06;;;21.35;72.30
43364;BME280;40636;52.424;-1.948;2022-09-03T13:10:54;99170.66;;;21.31;72.07
43364;BME280;40636;52.424;-1.948;2022-09-03T13:13:28;99171.63;;;21.35;74.07
43364;BME280;40636;52.424;-1.948;2022-09-03T13:26:38;99169.69;;;21.06;72.79
43364;BME280;40636;52.424;-1.948;2022-09-03T13:38:05;99162.22;;;21.18;71.88
43364;BME280;40636;52.424;-1.948;2022-09-03T13:40:45;99165.47;;;21.20;74.24
43364;BME280;40636;52.424;-1.948;2022-09-03T13:43:27;99163.03;;;21.19;73.65
43364;BME280;40636;52.424;-1.948;2022-09-03T13:51:28;99146.06;;;21.66;70.47
43364;BME280;40636;52.424;-1.948;2022-09-03T14:07:30;99156.72;;;21.97;69.18
43364;BME280;40636;52.424;-1.948;2022-09-03T14:10:08;99158.56;;;21.81;69.82
43364;BME280;40636;52.424;-1.948;2022-09-03T14:12:48;99150.72;;;21.74;70.09
43364;BME280;40636;52.424;-1.948;2022-09-03T14:15:21;99157.78;;;21.59;69.67
43364;BME280;40636;52.424;-1.948;2022-09-03T14:20:28;99155.22;;;21.54;70.75
43364;BME280;40636;52.424;-1.948;2022-09-03T14:23:02;99156.09;;;21.46;69.68
43364;BME280;40636;52.424;-1.948;2022-09-03T14:25:30;99149.94;;;21.40;69.60
43364;BME280;40636;52.424;-1.948;2022-09-03T14:28:18;99160.75;;;21.42;69.81
43364;BME280;40636;52.424;-1.948;2022-09-03T14:33:50;99155.75;;;21.47;69.92
43364;BME280;40636;52.424;-1.948;2022-09-03T14:53:37;99167.94;;;21.01;71.80
43364;BME280;40636;52.424;-1.948;2022-09-03T14:59:27;99167.47;;;20.69;73.67
43364;BME280;40636;52.424;-1.948;2022-09-03T15:02:25;99167.25;;;20.54;73.82
43364;BME280;40636;52.424;-1.948;2022-09-03T15:05:12;99172.47;;;20.55;74.16
43364;BME280;40636;52.424;-1.948;2022-09-03T15:08:27;99173.59;;;20.63;73.97
43364;BME280;40636;52.424;-1.948;2022-09-03T15:11:16;99172.25;;;20.69;75.52
43364;BME280;40636;52.424;-1.948;2022-09-03T15:13:52;99171.44;;;20.68;75.40
43364;BME280;40636;52.424;-1.948;2022-09-03T15:16:55;99168.91;;;20.75;74.76
43364;BME280;40636;52.424;-1.948;2022-09-03T15:24:52;99175.75;;;20.87;74.27
43364;BME280;40636;52.424;-1.948;2022-09-03T15:27:30;99173.31;;;20.85;73.94
43364;BME280;40636;52.424;-1.948;2022-09-03T15:30:19;99184.09;;;20.87;75.47
43364;BME280;40636;52.424;-1.948;2022-09-03T15:33:06;99180.66;;;20.90;75.32
43364;BME280;40636;52.424;-1.948;2022-09-03T15:35:52;99178.69;;;20.90;74.87
43364;BME280;40636;52.424;-1.948;2022-09-03T15:38:37;99183.72;;;20.97;75.62
43364;BME280;40636;52.424;-1.948;2022-09-03T15:41:16;99170.31;;;20.90;75.53
43364;BME280;40636;52.424;-1.948;2022-09-03T15:43:50;99172.28;;;20.90;76.10
43364;BME280;40636;52.424;-1.948;2022-09-03T15:46:36;99177.47;;;21.00;75.36
43364;BME280;40636;52.424;-1.948;2022-09-03T15:49:35;99180.78;;;20.93;74.35
43364;BME280;40636;52.424;-1.948;2022-09-03T15:55:11;99182.47;;;20.86;73.67
43364;BME280;40636;52.424;-1.948;2022-09-03T15:57:41;99174.13;;;20.86;74.28
43364;BME280;40636;52.424;-1.948;2022-09-03T16:00:21;99173.91;;;20.91;73.99
43364;BME280;40636;52.424;-1.948;2022-09-03T16:05:39;99177.66;;;20.95;74.38
43364;BME280;40636;52.424;-1.948;2022-09-03T16:09:17;99183.72;;;20.97;74.22
43364;BME280;40636;52.424;-1.948;2022-09-03T16:11:35;99180.91;;;20.97;75.00
43364;BME280;40636;52.424;-1.948;2022-09-03T16:20:33;99188.06;;;21.07;71.59
43364;BME280;40636;52.424;-1.948;2022-09-03T16:25:46;99183.84;;;21.00;69.77
43364;BME280;40636;52.424;-1.948;2022-09-03T16:28:34;99181.31;;;20.87;67.96
43364;BME280;40636;52.424;-1.948;2022-09-03T16:43:35;99193.72;;;20.68;70.10
43364;BME280;40636;52.424;-1.948;2022-09-03T16:46:39;99200.13;;;20.69;69.96
43364;BME280;40636;52.424;-1.948;2022-09-03T16:56:24;99204.78;;;20.56;68.62
43364;BME280;40636;52.424;-1.948;2022-09-03T17:01:19;99213.97;;;20.39;68.20
43364;BME280;40636;52.424;-1.948;2022-09-03T17:09:46;99220.47;;;20.22;68.97
43364;BME280;40636;52.424;-1.948;2022-09-03T17:16:33;99224.41;;;20.21;68.91
43364;BME280;40636;52.424;-1.948;2022-09-03T17:19:27;99222.75;;;20.20;68.67
43364;BME280;40636;52.424;-1.948;2022-09-03T17:25:37;99222.13;;;20.15;68.96