sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29813;DHT22;16707;48.106;11.548;2024-01-11T00:00:08;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:02:36;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:05:03;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:07:31;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:09:58;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:12:26;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:14:53;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:17:20;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:19:48;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:22:15;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:24:42;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:27:09;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:29:36;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:32:03;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:34:30;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:36:58;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:39:25;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:41:52;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:44:18;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:46:45;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:49:12;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:51:39;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:54:07;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:56:33;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T00:59:02;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:01:29;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:03:56;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:06:23;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:08:49;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:11:18;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:13:44;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:16:11;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:18:38;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:21:05;-4.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:23:32;-4.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:25:59;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:28:27;-4.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:30:53;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:33:20;-4.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:35:47;-4.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:38:13;-4.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:40:40;-4.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:43:07;-4.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:45:36;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:48:03;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:50:30;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:52:57;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:55:25;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T01:57:51;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:00:19;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:02:46;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:05:16;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:07:44;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:10:11;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:12:38;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:15:05;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:17:32;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:20:00;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:22:29;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:24:59;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:27:26;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:29:52;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:32:19;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:34:46;-4.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:37:14;-4.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:39:41;-4.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:42:09;-4.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:44:36;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:47:03;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:49:29;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:51:56;-4.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:54:23;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:56:50;-4.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T02:59:18;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:01:44;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:04:11;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:06:39;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:09:06;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:11:33;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:13:59;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:16:29;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:18:56;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:21:22;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:23:49;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:26:16;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:28:43;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:31:10;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:33:38;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:36:09;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:38:35;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:41:02;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:43:28;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:45:55;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:48:22;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:50:50;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:53:17;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:55:43;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T03:58:10;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:00:37;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:03:04;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:05:32;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:08:00;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:10:29;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:12:56;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:15:22;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:17:49;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:20:16;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:22:43;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:25:11;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:27:37;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:30:05;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:32:31;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:34:58;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:37:25;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:39:52;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:42:20;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:44:46;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:47:13;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:49:40;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:52:06;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:54:33;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:57:00;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T04:59:28;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:01:55;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:04:22;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:06:48;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:09:17;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:11:44;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:14:10;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:16:38;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:19:06;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:21:33;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:24:01;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:26:27;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:28:54;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:31:21;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:33:49;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:36:16;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:38:42;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:41:09;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:43:37;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:46:04;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:48:32;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:51:00;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:53:26;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:55:53;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T05:58:19;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:00:46;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:03:13;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:05:40;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:08:08;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:10:35;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:13:03;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:15:29;-4.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:17:56;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:20:23;-4.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:22:49;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:25:18;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:27:46;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:30:13;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:32:40;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:35:07;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:37:34;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:40:00;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:42:30;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:44:57;-4.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:47:24;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:49:50;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:52:17;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:54:45;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:57:11;-4.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T06:59:39;-4.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:02:06;-4.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:04:33;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:07:00;-4.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:09:27;-4.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:11:54;-4.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:14:21;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:16:49;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:19:16;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:21:42;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:24:09;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:26:36;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:29:03;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:31:30;-3.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:33:58;-3.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:36:25;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:38:52;-4.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:41:21;-4.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:43:47;-3.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:46:15;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:48:42;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:51:10;-3.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:53:39;-3.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:56:06;-3.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T07:58:33;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:01:01;-3.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:03:28;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:05:55;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:08:23;-3.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:10:50;-3.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:13:16;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:15:44;-3.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:18:10;-3.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:20:38;-3.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:23:04;-2.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:25:33;-2.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:28:00;-2.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:30:28;-2.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:32:55;-2.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:35:22;-2.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:37:48;-2.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:40:16;-2.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:42:44;-2.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:45:11;-2.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:47:43;-2.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:50:12;-2.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:52:38;-2.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:55:05;-2.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T08:57:32;-1.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:00:02;-1.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:02:31;-1.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:04:58;-1.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:07:25;-2.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:09:51;-2.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:12:19;-2.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:14:47;-1.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:17:15;-1.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:19:41;-1.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:22:08;-1.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:24:35;-1.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:27:02;-1.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:29:29;-1.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:31:56;-1.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:34:24;-1.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:36:51;-1.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:39:18;-1.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:41:46;-1.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:44:18;-1.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:46:45;-1.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:49:12;-2.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:51:40;-2.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:54:09;-2.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:56:37;-1.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T09:59:04;-1.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:01:32;-1.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:03:59;-1.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:06:26;-1.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:08:55;-1.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:11:22;-1.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:13:48;-1.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:16:15;-1.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:18:42;-1.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:21:09;-1.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:23:36;-1.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:26:05;-1.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:28:32;-1.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:31:03;-1.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:33:29;-1.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:35:56;-1.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:38:23;-1.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:40:51;-1.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:43:21;-1.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:45:48;-0.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:48:20;-0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:50:49;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:53:25;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:55:54;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T10:58:23;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:00:49;-0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:03:17;-0.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:05:44;-0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:08:15;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:10:43;-0.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:13:13;-1.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:15:42;-1.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:18:12;-1.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:20:39;-0.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:23:07;-0.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:25:36;-0.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:28:04;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:30:31;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:32:59;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:35:33;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:38:00;-0.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:40:36;-0.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:43:05;-0.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:45:32;-0.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:48:00;-0.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:50:27;-0.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:52:56;-0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:55:23;-0.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T11:57:50;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:00:16;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:02:43;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:05:12;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:07:38;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:10:06;0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:12:33;0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:15:00;0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:17:28;0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:19:55;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:22:23;0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:24:50;0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:27:17;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:29:45;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:32:12;0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:34:41;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:37:07;0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:39:38;0.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:42:05;0.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:44:32;0.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:47:00;0.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:49:28;0.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:51:55;0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:54:21;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:56:50;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T12:59:16;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:01:44;0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:04:11;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:06:38;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:09:04;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:11:33;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:14:01;0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:16:33;0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:18:59;0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:21:26;0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:23:53;0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:26:20;0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:28:46;0.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:31:15;0.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:33:41;0.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:36:08;1.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:38:35;0.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:41:02;0.70;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:43:30;0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:45:57;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:48:25;-0.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:50:52;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:53:18;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:55:45;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T13:58:12;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:00:39;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:03:05;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:05:36;-0.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:08:03;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:10:32;0.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:12:59;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:15:26;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:17:53;-0.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:20:20;-0.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:22:49;-0.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:25:16;-0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:27:43;-0.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:30:10;-0.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:32:38;-0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:35:06;-0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:37:34;-0.60;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:40:03;-0.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:42:31;-0.40;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:44:58;-0.50;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:47:25;-0.80;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:49:52;-0.90;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:52:18;-1.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:54:45;-1.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:57:14;-1.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T14:59:41;-1.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T15:02:07;-1.00;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T15:04:34;-1.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T15:07:01;-1.10;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T15:09:28;-1.20;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T15:11:55;-1.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T15:14:23;-1.30;99.90
29813;DHT22;16707;48.106;11.548;2024-01-11T15:16:50;-1.30;99.90