sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7014;DHT22;3547;50.774;12.918;2023-06-19T02:33:36;19.50;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T02:36:04;19.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T02:41:19;19.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T02:43:47;19.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T08:07:13;21.90;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:09:51;29.40;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:12:43;29.20;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:18:45;29.00;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:21:16;28.90;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:23:47;29.00;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:26:13;28.70;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:28:48;28.80;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:31:17;28.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:33:49;28.70;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:36:21;28.70;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:38:52;28.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:41:25;28.40;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:44:00;28.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:46:31;28.40;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:49:14;28.20;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:51:42;27.90;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:54:10;27.80;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:56:38;27.70;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T11:59:06;27.80;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:04:55;27.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:07:24;27.80;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:09:51;27.90;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:12:22;27.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:14:49;27.80;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:17:36;27.70;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:23:27;27.90;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:25:53;28.10;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:28:23;28.00;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:30:54;27.80;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:33:28;27.70;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:36:00;27.90;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:38:52;28.10;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:41:20;28.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:43:47;29.40;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:46:13;29.20;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:48:41;29.10;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:51:18;29.50;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:57:07;30.80;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T12:59:36;31.20;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:02:03;31.10;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:04:33;30.70;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:07:00;30.30;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:09:30;30.80;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:11:56;30.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T13:14:22;30.90;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:16:49;31.50;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:22:39;33.00;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:25:07;33.50;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:30:57;33.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:33:23;33.40;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:35:49;32.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T13:38:22;32.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T13:41:09;32.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T13:43:36;32.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T13:46:03;32.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T13:48:30;33.70;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:50:57;33.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T13:53:25;33.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T13:55:54;34.60;1.00
7014;DHT22;3547;50.774;12.918;2023-06-19T13:58:20;34.20;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:00:48;33.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:03:18;33.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:05:44;33.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:08:11;34.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:10:37;34.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:13:08;33.90;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:15:34;34.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:18:02;34.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:20:28;34.50;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:22:54;34.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:25:21;34.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:27:47;34.50;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:30:13;34.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T14:32:43;33.90;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:11:54;37.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:14:21;37.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:16:47;37.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:27:20;36.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:29:47;35.90;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:32:13;36.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:34:44;36.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:37:19;36.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:39:45;36.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:42:12;37.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:44:41;37.70;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T15:49:57;38.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:03:24;36.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:05:56;36.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:08:22;37.10;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:10:52;37.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:13:18;37.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:15:50;37.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:18:22;37.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:20:49;37.20;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:23:16;37.20;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:25:44;37.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:28:10;37.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:30:39;37.50;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:33:06;37.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:35:39;37.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:38:06;37.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:40:33;37.20;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:42:59;37.20;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:45:26;37.50;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:47:55;37.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:50:29;36.70;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:52:55;36.20;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T16:55:22;36.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:01:13;36.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:03:40;35.70;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:06:07;35.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:08:34;35.10;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:11:02;34.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:13:34;34.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:16:07;34.20;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:18:33;34.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:21:03;33.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:23:30;33.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:26:02;33.10;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:28:39;32.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:31:12;32.90;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:33:50;33.60;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:36:16;33.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:38:49;33.40;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:41:16;32.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:47:20;31.80;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:49:47;31.30;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:52:16;31.00;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:54:43;30.70;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:57:16;30.50;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T17:59:43;30.10;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T18:06:04;29.70;99.90
7014;DHT22;3547;50.774;12.918;2023-06-19T18:12:10;29.00;99.90
