sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64674;SDS011;51090;51.512;11.332;2024-03-23T00:52:51;1.27;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T00:55:18;1.00;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T00:57:44;1.00;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:00:10;0.90;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:02:37;1.17;;;0.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:05:03;1.30;;;0.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:07:29;1.00;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:09:55;1.10;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:12:21;2.05;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:14:47;1.15;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:17:13;1.33;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:19:39;1.42;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:22:06;1.42;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:24:32;1.30;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:26:58;1.15;;;1.05;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:29:24;0.90;;;0.88;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:31:50;1.58;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:34:16;1.02;;;1.02;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:36:42;1.23;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:39:08;1.40;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:41:35;1.90;;;1.23;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:44:04;1.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:46:34;1.67;;;1.58;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:49:04;1.85;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:51:31;1.60;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:53:58;2.33;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:56:27;1.60;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T01:58:55;1.85;;;1.75;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:01:21;1.50;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:03:47;1.83;;;1.73;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:06:13;2.13;;;1.52;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:08:39;1.92;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:11:06;2.00;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:13:32;2.53;;;1.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:15:58;1.60;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:18:24;2.08;;;1.83;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:20:50;2.45;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:23:16;2.10;;;1.88;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:25:43;1.90;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:28:10;2.15;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:30:37;1.80;;;1.45;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:33:03;1.50;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:35:30;1.77;;;1.67;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:37:56;1.88;;;1.52;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:40:24;2.00;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:42:51;2.03;;;1.83;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:45:18;1.70;;;1.52;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:47:44;1.98;;;1.67;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:50:10;1.90;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:52:36;1.50;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:55:02;2.03;;;1.52;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:57:29;1.83;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T02:59:55;2.20;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:02:22;1.75;;;1.63;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:04:48;1.75;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:07:14;2.45;;;1.63;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:09:40;1.88;;;1.63;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:12:06;2.00;;;1.45;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:14:33;2.10;;;1.67;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:16:59;1.80;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:19:26;1.85;;;1.67;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:21:53;2.05;;;1.55;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:24:19;1.75;;;1.55;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:26:46;1.52;;;1.42;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:29:12;2.30;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:31:38;2.33;;;1.58;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:34:05;1.92;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:36:31;1.98;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:38:57;2.53;;;1.65;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:41:23;2.47;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:43:50;1.95;;;1.58;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:46:16;2.00;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:48:42;2.05;;;1.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:51:10;2.20;;;1.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:53:36;2.38;;;1.63;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:56:02;5.53;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T03:58:28;1.95;;;1.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:00:55;2.92;;;1.83;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:03:21;2.63;;;2.15;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:05:53;2.55;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:08:20;2.83;;;2.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:10:46;2.50;;;2.28;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:13:13;3.42;;;2.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:15:39;3.90;;;2.38;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:18:05;2.55;;;2.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:20:31;3.20;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:22:58;2.83;;;2.42;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:25:24;2.55;;;2.35;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:27:50;5.15;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:30:16;2.80;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:32:42;2.80;;;2.42;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:35:09;2.95;;;2.35;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:37:38;2.55;;;2.35;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:42:34;3.35;;;2.13;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:45:00;4.13;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:47:26;2.90;;;2.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:49:52;3.70;;;2.53;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:52:18;2.92;;;2.45;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:54:44;3.13;;;2.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:57:11;4.43;;;2.05;;
64674;SDS011;51090;51.512;11.332;2024-03-23T04:59:37;4.85;;;2.38;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:02:03;3.50;;;1.98;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:04:29;2.67;;;2.03;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:06:57;2.42;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:09:23;5.20;;;2.22;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:11:49;3.60;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:14:15;2.97;;;1.73;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:16:42;1.88;;;1.73;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:19:08;2.05;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:21:34;3.50;;;1.45;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:24:00;1.45;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:26:26;3.40;;;1.25;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:28:53;1.13;;;1.02;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:31:26;1.50;;;1.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:33:53;1.13;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:36:20;1.08;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:38:46;0.90;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:41:13;0.75;;;0.75;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:43:39;0.82;;;0.82;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:46:05;0.88;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:48:33;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:51:01;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:53:28;0.80;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:56:01;1.33;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T05:58:34;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:01:01;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:03:27;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:05:54;1.27;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:08:21;1.20;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:10:49;0.75;;;0.68;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:13:15;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:15:44;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:18:13;0.68;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:20:40;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:23:06;4.00;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:25:32;0.75;;;0.65;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:27:58;5.63;;;0.88;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:30:26;0.50;;;0.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:32:52;2.13;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:35:19;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:37:45;0.57;;;0.57;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:40:11;0.63;;;0.63;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:42:37;0.57;;;0.52;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:45:03;5.45;;;0.65;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:47:30;3.30;;;0.55;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:49:59;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:52:28;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:54:55;3.53;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:57:21;2.47;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T06:59:47;0.75;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:02:14;0.65;;;0.65;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:04:41;3.53;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:07:07;8.65;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:09:33;9.55;;;0.77;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:11:59;8.82;;;0.73;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:14:25;8.00;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:16:51;1.50;;;0.47;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:19:18;4.35;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:21:45;0.50;;;0.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:24:12;0.73;;;0.52;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:26:38;0.73;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:29:05;1.25;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:31:31;0.50;;;0.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:33:59;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:36:25;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:38:51;3.33;;;0.68;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:41:18;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:43:45;6.70;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:46:14;4.53;;;0.57;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:48:41;2.67;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:51:10;2.80;;;0.65;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:53:43;0.52;;;0.52;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:56:13;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T07:58:40;2.38;;;0.73;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:01:07;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:03:35;0.98;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:06:15;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:08:43;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:11:10;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:13:38;1.52;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:16:05;1.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:18:32;1.23;;;1.13;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:20:58;1.65;;;1.08;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:23:26;1.10;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:25:57;0.90;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:28:24;1.23;;;1.13;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:30:52;1.30;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:33:18;1.27;;;1.02;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:35:54;1.25;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:38:21;3.53;;;1.05;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:40:47;0.85;;;0.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:43:21;1.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:45:47;3.58;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:48:13;1.05;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:50:39;1.10;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:53:05;0.90;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:55:31;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T08:57:59;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:00:25;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:02:51;1.00;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:05:18;1.33;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:07:44;1.40;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:10:10;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:12:36;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:15:03;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:17:29;1.08;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:19:55;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:22:21;0.52;;;0.52;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:24:47;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:27:13;0.50;;;0.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:29:41;0.50;;;0.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:32:07;1.58;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:34:33;0.57;;;0.57;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:37:00;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:39:26;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:41:56;0.50;;;0.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:44:23;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:46:51;0.65;;;0.65;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:49:17;0.68;;;0.68;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:51:43;0.75;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:54:09;0.50;;;0.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:56:36;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T09:59:02;1.73;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:01:29;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:03:55;2.90;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:06:22;1.75;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:08:51;0.70;;;0.68;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:11:19;1.42;;;0.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:13:46;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:16:12;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:18:47;0.68;;;0.68;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:21:15;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:23:42;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:26:24;1.00;;;0.93;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:28:51;0.85;;;0.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:31:18;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:33:48;0.95;;;0.73;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:36:15;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:38:43;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:41:10;0.88;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:43:36;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:46:03;1.20;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:48:32;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:50:58;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:53:25;0.70;;;0.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:55:52;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T10:58:28;0.60;;;0.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:00:57;0.82;;;0.82;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:03:30;0.80;;;0.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:05:57;1.42;;;0.98;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:08:36;2.25;;;1.02;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:11:17;1.45;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:13:48;2.35;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:16:22;1.58;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:18:51;2.50;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:24:16;2.58;;;1.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:26:43;3.10;;;1.15;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:29:13;3.30;;;1.35;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:31:53;2.90;;;1.27;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:34:19;2.13;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:36:46;2.67;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:39:19;2.45;;;1.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:41:49;2.10;;;1.45;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:44:21;1.27;;;1.17;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:46:51;1.83;;;1.15;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:54:22;8.43;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:56:59;2.30;;;1.33;;
64674;SDS011;51090;51.512;11.332;2024-03-23T11:59:38;2.33;;;1.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:02:11;3.10;;;1.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:04:41;2.03;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:07:20;2.22;;;1.42;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:09:47;4.10;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:12:31;2.92;;;1.63;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:15:01;2.03;;;1.35;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:17:33;3.55;;;1.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:20:02;3.03;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:22:29;1.90;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:24:55;1.67;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:27:21;2.83;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:29:47;3.17;;;1.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:32:14;3.55;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:34:41;2.78;;;1.55;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:37:07;3.03;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:39:34;3.30;;;1.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:42:00;4.63;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:44:29;2.90;;;1.83;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:46:55;2.63;;;1.55;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:49:22;1.60;;;1.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:51:53;2.00;;;1.48;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:54:21;2.58;;;1.58;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:56:47;3.55;;;1.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T12:59:14;2.90;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:01:41;2.97;;;1.63;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:04:08;1.92;;;1.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:06:34;1.80;;;1.58;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:09:02;1.83;;;1.33;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:11:29;5.85;;;4.55;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:13:55;7.15;;;6.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:16:25;3.47;;;3.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:18:51;7.75;;;4.25;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:21:17;3.97;;;3.25;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:23:46;3.35;;;3.05;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:26:13;4.15;;;3.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:28:39;3.03;;;2.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:31:06;3.60;;;3.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:33:33;3.03;;;2.92;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:35:59;3.35;;;3.13;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:38:25;5.10;;;4.22;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:43:22;3.60;;;3.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:45:49;4.18;;;3.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:48:19;4.50;;;4.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:50:46;5.28;;;4.88;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:53:15;6.72;;;5.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:55:47;5.80;;;5.22;;
64674;SDS011;51090;51.512;11.332;2024-03-23T13:58:14;4.60;;;4.25;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:00:40;5.05;;;4.65;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:03:12;4.80;;;4.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:05:39;5.32;;;4.85;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:08:06;5.90;;;5.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:10:33;5.10;;;4.65;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:13:00;5.45;;;4.95;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:15:28;3.90;;;3.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:17:55;6.82;;;4.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:20:21;8.63;;;4.53;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:22:48;5.15;;;4.75;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:25:15;5.30;;;5.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:27:42;4.70;;;4.30;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:30:10;4.53;;;4.28;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:32:37;4.20;;;3.92;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:35:03;4.50;;;4.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:37:32;4.38;;;4.10;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:39:58;4.43;;;4.00;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:42:27;4.68;;;4.38;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:44:53;4.20;;;3.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:47:19;3.80;;;3.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:49:46;4.35;;;4.05;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:52:13;4.55;;;3.80;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:54:39;4.55;;;4.25;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:57:05;4.45;;;4.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T14:59:35;4.70;;;4.40;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:02:03;4.40;;;4.13;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:04:29;3.97;;;3.78;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:06:55;3.80;;;3.58;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:09:21;4.07;;;3.88;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:11:48;4.25;;;3.95;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:14:14;3.72;;;3.53;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:16:40;4.10;;;3.90;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:19:07;3.47;;;3.28;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:21:34;3.80;;;3.60;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:24:00;3.40;;;3.20;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:26:26;3.65;;;3.45;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:28:52;3.90;;;3.70;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:31:18;3.78;;;3.53;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:33:44;3.63;;;3.42;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:36:10;3.70;;;3.50;;
64674;SDS011;51090;51.512;11.332;2024-03-23T15:38:37;3.60;;;3.40;;