sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59073;BME280;44859;51.934;15.554;2023-12-22T00:31:03;96624.26;;;3.50;81.27
59073;BME280;44859;51.934;15.554;2023-12-22T00:37:10;96629.86;;;3.47;80.80
59073;BME280;44859;51.934;15.554;2023-12-22T00:49:01;96634.23;;;3.46;80.53
59073;BME280;44859;51.934;15.554;2023-12-22T00:54:16;96639.60;;;3.46;81.10
59073;BME280;44859;51.934;15.554;2023-12-22T00:59:55;96632.73;;;3.43;79.94
59073;BME280;44859;51.934;15.554;2023-12-22T01:05:31;96650.02;;;3.39;80.68
59073;BME280;44859;51.934;15.554;2023-12-22T01:17:13;96667.20;;;3.31;80.73
59073;BME280;44859;51.934;15.554;2023-12-22T01:22:39;96674.52;;;3.33;80.39
59073;BME280;44859;51.934;15.554;2023-12-22T01:28:17;96687.15;;;3.34;79.90
59073;BME280;44859;51.934;15.554;2023-12-22T01:33:54;96699.74;;;3.39;77.02
59073;BME280;44859;51.934;15.554;2023-12-22T01:39:28;96705.02;;;3.41;76.44
59073;BME280;44859;51.934;15.554;2023-12-22T01:44:48;96700.89;;;3.36;77.22
59073;BME280;44859;51.934;15.554;2023-12-22T02:09:04;96702.08;;;3.08;73.43
59073;BME280;44859;51.934;15.554;2023-12-22T02:14:23;96705.64;;;3.07;72.89
59073;BME280;44859;51.934;15.554;2023-12-22T02:26:05;96702.50;;;2.94;71.38
59073;BME280;44859;51.934;15.554;2023-12-22T02:31:51;96694.52;;;2.80;72.74
59073;BME280;44859;51.934;15.554;2023-12-22T02:43:27;96715.25;;;2.71;72.36
59073;BME280;44859;51.934;15.554;2023-12-22T02:54:30;96724.75;;;2.61;74.24
59073;BME280;44859;51.934;15.554;2023-12-22T03:00:51;96721.14;;;2.61;74.89
59073;BME280;44859;51.934;15.554;2023-12-22T03:06:20;96732.64;;;2.60;75.22
59073;BME280;44859;51.934;15.554;2023-12-22T03:18:21;96730.21;;;2.49;76.66
59073;BME280;44859;51.934;15.554;2023-12-22T03:49:10;96747.24;;;2.29;79.03
59073;BME280;44859;51.934;15.554;2023-12-22T03:54:52;96756.55;;;2.30;79.48
59073;BME280;44859;51.934;15.554;2023-12-22T04:13:32;96770.02;;;2.28;79.34
59073;BME280;44859;51.934;15.554;2023-12-22T04:25:11;96766.73;;;2.20;79.86
59073;BME280;44859;51.934;15.554;2023-12-22T04:31:42;96766.05;;;2.11;80.55
59073;BME280;44859;51.934;15.554;2023-12-22T04:43:48;96769.59;;;2.18;81.28
59073;BME280;44859;51.934;15.554;2023-12-22T04:49:45;96757.65;;;2.18;81.68
59073;BME280;44859;51.934;15.554;2023-12-22T05:01:40;96772.84;;;2.19;82.31
59073;BME280;44859;51.934;15.554;2023-12-22T05:07:04;96772.06;;;2.11;83.12
59073;BME280;44859;51.934;15.554;2023-12-22T05:13:20;96765.11;;;2.04;84.14
59073;BME280;44859;51.934;15.554;2023-12-22T05:19:28;96767.38;;;1.98;84.65
59073;BME280;44859;51.934;15.554;2023-12-22T05:25:06;96763.55;;;1.96;85.05
59073;BME280;44859;51.934;15.554;2023-12-22T05:30:27;96760.52;;;1.92;85.51
59073;BME280;44859;51.934;15.554;2023-12-22T05:42:02;96753.77;;;1.89;86.52
59073;BME280;44859;51.934;15.554;2023-12-22T05:48:09;96749.20;;;1.90;87.01
59073;BME280;44859;51.934;15.554;2023-12-22T05:53:47;96762.35;;;1.95;86.94
59073;BME280;44859;51.934;15.554;2023-12-22T05:59:47;96754.19;;;1.99;87.21
59073;BME280;44859;51.934;15.554;2023-12-22T06:04:58;96743.27;;;1.96;87.23
59073;BME280;44859;51.934;15.554;2023-12-22T06:11:01;96751.21;;;1.94;87.19
59073;BME280;44859;51.934;15.554;2023-12-22T06:22:56;96751.31;;;1.98;87.12
59073;BME280;44859;51.934;15.554;2023-12-22T06:35:46;96738.98;;;1.87;89.28
59073;BME280;44859;51.934;15.554;2023-12-22T06:47:35;96776.83;;;1.04;95.88
59073;BME280;44859;51.934;15.554;2023-12-22T06:53:50;96791.02;;;0.97;97.99
59073;BME280;44859;51.934;15.554;2023-12-22T07:00:06;96814.27;;;0.93;99.48
59073;BME280;44859;51.934;15.554;2023-12-22T07:06:00;96839.08;;;0.85;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:11:12;96841.19;;;0.81;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:16:26;96849.02;;;0.77;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:21:42;96835.67;;;0.75;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:27:18;96835.35;;;0.75;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:32:44;96842.82;;;0.77;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:37:51;96818.24;;;0.78;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:43:20;96823.98;;;0.77;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:48:27;96812.50;;;0.79;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:53:43;96818.66;;;0.77;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T07:58:58;96822.63;;;0.86;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T08:04:47;96835.46;;;1.03;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T08:10:31;96823.88;;;1.13;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T08:15:38;96840.36;;;1.17;99.96
59073;BME280;44859;51.934;15.554;2023-12-22T08:20:42;96841.23;;;1.23;99.63
59073;BME280;44859;51.934;15.554;2023-12-22T08:26:02;96833.71;;;1.21;99.70
59073;BME280;44859;51.934;15.554;2023-12-22T08:31:06;96828.60;;;1.11;99.99
59073;BME280;44859;51.934;15.554;2023-12-22T08:36:12;96833.35;;;1.01;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T08:41:18;96841.72;;;0.96;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T08:46:39;96851.34;;;0.98;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T08:51:45;96849.17;;;1.05;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T08:56:54;96845.30;;;1.16;100.00
59073;BME280;44859;51.934;15.554;2023-12-22T09:02:01;96848.33;;;1.20;99.94
59073;BME280;44859;51.934;15.554;2023-12-22T09:07:38;96861.16;;;1.25;99.11
59073;BME280;44859;51.934;15.554;2023-12-22T09:12:55;96854.23;;;1.29;98.04
59073;BME280;44859;51.934;15.554;2023-12-22T09:18:06;96853.75;;;1.28;97.81
59073;BME280;44859;51.934;15.554;2023-12-22T09:28:55;96857.56;;;1.40;96.35
59073;BME280;44859;51.934;15.554;2023-12-22T09:34:16;96871.33;;;1.47;94.81
59073;BME280;44859;51.934;15.554;2023-12-22T09:39:36;96868.23;;;1.58;93.09
59073;BME280;44859;51.934;15.554;2023-12-22T09:44:45;96874.89;;;1.66;92.72
59073;BME280;44859;51.934;15.554;2023-12-22T09:50:02;96876.19;;;1.73;91.39
59073;BME280;44859;51.934;15.554;2023-12-22T09:55:07;96875.10;;;1.83;89.26
59073;BME280;44859;51.934;15.554;2023-12-22T10:00:11;96884.61;;;1.91;88.48
59073;BME280;44859;51.934;15.554;2023-12-22T10:05:16;96887.41;;;1.94;88.03
59073;BME280;44859;51.934;15.554;2023-12-22T10:10:28;96895.39;;;1.97;86.53
59073;BME280;44859;51.934;15.554;2023-12-22T10:15:47;96898.96;;;2.01;85.64
59073;BME280;44859;51.934;15.554;2023-12-22T10:33:43;96889.67;;;1.96;82.52
59073;BME280;44859;51.934;15.554;2023-12-22T10:38:58;96900.05;;;2.00;81.77
59073;BME280;44859;51.934;15.554;2023-12-22T10:44:43;96911.79;;;2.06;82.14
59073;BME280;44859;51.934;15.554;2023-12-22T10:49:49;96908.30;;;2.09;80.26
59073;BME280;44859;51.934;15.554;2023-12-22T11:12:53;96932.66;;;2.27;76.23
59073;BME280;44859;51.934;15.554;2023-12-22T11:18:29;96922.20;;;2.31;74.83
59073;BME280;44859;51.934;15.554;2023-12-22T11:23:45;96928.39;;;2.43;72.71
59073;BME280;44859;51.934;15.554;2023-12-22T11:29:03;96935.79;;;2.53;71.77
59073;BME280;44859;51.934;15.554;2023-12-22T11:40:57;96919.25;;;2.63;70.68
59073;BME280;44859;51.934;15.554;2023-12-22T11:46:28;96913.50;;;2.63;70.33
59073;BME280;44859;51.934;15.554;2023-12-22T11:57:51;96933.86;;;2.72;70.37
59073;BME280;44859;51.934;15.554;2023-12-22T12:10:53;96924.39;;;2.83;68.07
59073;BME280;44859;51.934;15.554;2023-12-22T12:16:12;96931.80;;;2.86;68.28
59073;BME280;44859;51.934;15.554;2023-12-22T12:21:27;96937.83;;;2.95;69.11
59073;BME280;44859;51.934;15.554;2023-12-22T12:27:09;96937.01;;;2.97;68.73
59073;BME280;44859;51.934;15.554;2023-12-22T12:32:26;96934.64;;;2.94;67.31
59073;BME280;44859;51.934;15.554;2023-12-22T12:37:52;96947.57;;;2.95;67.03
59073;BME280;44859;51.934;15.554;2023-12-22T12:43:01;96946.36;;;2.97;66.37
59073;BME280;44859;51.934;15.554;2023-12-22T12:48:21;96940.24;;;2.95;65.99
59073;BME280;44859;51.934;15.554;2023-12-22T12:53:39;96942.34;;;2.95;65.71
59073;BME280;44859;51.934;15.554;2023-12-22T12:58:46;96948.76;;;3.00;65.75
59073;BME280;44859;51.934;15.554;2023-12-22T13:03:57;96947.50;;;2.99;66.09
59073;BME280;44859;51.934;15.554;2023-12-22T13:09:01;96950.31;;;2.95;65.36
59073;BME280;44859;51.934;15.554;2023-12-22T13:14:30;96962.17;;;2.91;65.43
59073;BME280;44859;51.934;15.554;2023-12-22T13:20:16;96971.99;;;2.84;65.62
59073;BME280;44859;51.934;15.554;2023-12-22T13:25:53;96977.58;;;2.80;66.21
59073;BME280;44859;51.934;15.554;2023-12-22T13:31:12;96978.41;;;2.73;66.25
59073;BME280;44859;51.934;15.554;2023-12-22T13:36:40;96984.56;;;2.74;66.20
59073;BME280;44859;51.934;15.554;2023-12-22T13:42:03;96982.46;;;2.71;65.84
59073;BME280;44859;51.934;15.554;2023-12-22T13:53:13;96987.02;;;2.73;65.84
59073;BME280;44859;51.934;15.554;2023-12-22T13:58:50;96986.42;;;2.69;65.65
59073;BME280;44859;51.934;15.554;2023-12-22T14:03:57;96981.09;;;2.57;66.23
59073;BME280;44859;51.934;15.554;2023-12-22T14:09:28;96980.08;;;2.42;66.54
59073;BME280;44859;51.934;15.554;2023-12-22T14:20:23;96989.36;;;2.26;66.91
59073;BME280;44859;51.934;15.554;2023-12-22T14:38:17;97014.36;;;2.25;68.40
59073;BME280;44859;51.934;15.554;2023-12-22T14:49:43;97046.98;;;2.24;68.74
59073;BME280;44859;51.934;15.554;2023-12-22T14:54:50;97048.26;;;2.29;68.46
59073;BME280;44859;51.934;15.554;2023-12-22T14:59:57;97061.64;;;2.28;67.86
59073;BME280;44859;51.934;15.554;2023-12-22T15:10:45;97067.44;;;2.18;66.97
59073;BME280;44859;51.934;15.554;2023-12-22T15:28:07;97081.27;;;2.00;67.43
59073;BME280;44859;51.934;15.554;2023-12-22T15:39:18;97076.23;;;1.94;68.58
59073;BME280;44859;51.934;15.554;2023-12-22T15:50:13;97089.90;;;1.82;69.19
59073;BME280;44859;51.934;15.554;2023-12-22T15:55:18;97092.03;;;1.87;69.00
59073;BME280;44859;51.934;15.554;2023-12-22T16:00:34;97096.73;;;1.87;68.71
59073;BME280;44859;51.934;15.554;2023-12-22T16:05:40;97091.62;;;1.91;67.77
59073;BME280;44859;51.934;15.554;2023-12-22T16:17:52;97098.34;;;1.89;68.54
59073;BME280;44859;51.934;15.554;2023-12-22T16:24:18;97105.30;;;1.78;69.66
59073;BME280;44859;51.934;15.554;2023-12-22T16:30:19;97108.08;;;1.85;69.25
59073;BME280;44859;51.934;15.554;2023-12-22T16:35:23;97108.33;;;1.90;69.22
59073;BME280;44859;51.934;15.554;2023-12-22T16:46:35;97109.13;;;1.88;70.42
59073;BME280;44859;51.934;15.554;2023-12-22T16:51:45;97111.14;;;1.83;70.71
59073;BME280;44859;51.934;15.554;2023-12-22T17:03:03;97123.89;;;1.62;72.09
59073;BME280;44859;51.934;15.554;2023-12-22T17:13:25;97135.06;;;1.43;73.82
59073;BME280;44859;51.934;15.554;2023-12-22T17:24:38;97134.20;;;1.34;74.91
59073;BME280;44859;51.934;15.554;2023-12-22T17:42:26;97146.49;;;1.14;77.02
59073;BME280;44859;51.934;15.554;2023-12-22T17:53:35;97140.70;;;1.09;78.01
59073;BME280;44859;51.934;15.554;2023-12-22T17:58:41;97143.61;;;1.03;78.41
59073;BME280;44859;51.934;15.554;2023-12-22T18:26:34;97137.73;;;0.93;80.29
59073;BME280;44859;51.934;15.554;2023-12-22T18:31:44;97139.55;;;0.98;80.74
59073;BME280;44859;51.934;15.554;2023-12-22T18:50:00;97143.02;;;1.08;81.58
59073;BME280;44859;51.934;15.554;2023-12-22T18:55:25;97151.07;;;1.06;81.59
59073;BME280;44859;51.934;15.554;2023-12-22T19:01:45;97157.04;;;1.01;81.62
59073;BME280;44859;51.934;15.554;2023-12-22T19:08:10;97152.23;;;1.04;81.30
59073;BME280;44859;51.934;15.554;2023-12-22T19:13:14;97149.15;;;1.00;81.08
59073;BME280;44859;51.934;15.554;2023-12-22T19:18:50;97157.00;;;0.98;80.62
59073;BME280;44859;51.934;15.554;2023-12-22T19:24:40;97151.80;;;0.99;79.98
59073;BME280;44859;51.934;15.554;2023-12-22T19:29:51;97166.06;;;0.94;80.05
59073;BME280;44859;51.934;15.554;2023-12-22T19:35:04;97163.51;;;0.86;79.98
59073;BME280;44859;51.934;15.554;2023-12-22T19:46:21;97173.77;;;0.75;80.43
59073;BME280;44859;51.934;15.554;2023-12-22T19:52:03;97191.08;;;0.78;80.55
59073;BME280;44859;51.934;15.554;2023-12-22T19:57:45;97203.20;;;0.83;80.59
59073;BME280;44859;51.934;15.554;2023-12-22T20:09:21;97211.84;;;0.94;80.45
59073;BME280;44859;51.934;15.554;2023-12-22T20:14:56;97223.88;;;0.98;80.24
59073;BME280;44859;51.934;15.554;2023-12-22T20:20:49;97223.27;;;1.00;80.01
59073;BME280;44859;51.934;15.554;2023-12-22T20:26:19;97230.39;;;1.00;80.09
59073;BME280;44859;51.934;15.554;2023-12-22T20:48:35;97228.44;;;1.18;77.94
59073;BME280;44859;51.934;15.554;2023-12-22T20:54:00;97243.09;;;1.18;77.67
59073;BME280;44859;51.934;15.554;2023-12-22T20:59:47;97242.42;;;1.18;77.13
59073;BME280;44859;51.934;15.554;2023-12-22T21:18:16;97246.77;;;1.07;78.12
59073;BME280;44859;51.934;15.554;2023-12-22T21:24:37;97250.92;;;1.00;78.42
59073;BME280;44859;51.934;15.554;2023-12-22T21:35:49;97267.06;;;0.89;79.29
59073;BME280;44859;51.934;15.554;2023-12-22T21:41:09;97277.38;;;0.93;79.50
59073;BME280;44859;51.934;15.554;2023-12-22T21:47:07;97272.64;;;0.95;79.79
59073;BME280;44859;51.934;15.554;2023-12-22T21:52:54;97264.44;;;0.93;80.09
59073;BME280;44859;51.934;15.554;2023-12-22T22:04:16;97265.27;;;1.04;79.95
59073;BME280;44859;51.934;15.554;2023-12-22T22:22:19;97277.98;;;1.16;78.91
59073;BME280;44859;51.934;15.554;2023-12-22T22:34:11;97271.70;;;1.20;78.37
59073;BME280;44859;51.934;15.554;2023-12-22T22:52:00;97296.59;;;1.27;78.61
59073;BME280;44859;51.934;15.554;2023-12-22T22:57:35;97287.77;;;1.24;78.90
59073;BME280;44859;51.934;15.554;2023-12-22T23:03:28;97285.16;;;1.27;79.00
59073;BME280;44859;51.934;15.554;2023-12-22T23:09:04;97277.25;;;1.26;79.57
59073;BME280;44859;51.934;15.554;2023-12-22T23:14:08;97276.36;;;1.27;79.97
59073;BME280;44859;51.934;15.554;2023-12-22T23:19:12;97276.36;;;1.20;80.19
59073;BME280;44859;51.934;15.554;2023-12-22T23:24:36;97284.19;;;1.09;80.51
59073;BME280;44859;51.934;15.554;2023-12-22T23:30:33;97291.95;;;0.88;81.38
59073;BME280;44859;51.934;15.554;2023-12-22T23:36:03;97304.11;;;0.73;82.00
59073;BME280;44859;51.934;15.554;2023-12-22T23:41:39;97324.98;;;0.59;83.38
59073;BME280;44859;51.934;15.554;2023-12-22T23:46:54;97335.66;;;0.49;83.60
59073;BME280;44859;51.934;15.554;2023-12-22T23:57:48;97362.77;;;0.19;84.35
