sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73870;BME280;64924;42.140;24.762;2022-12-11T00:00:33;97707.78;;;11.07;71.36
73870;BME280;64924;42.140;24.762;2022-12-11T00:02:58;97755.88;;;11.23;71.13
73870;BME280;64924;42.140;24.762;2022-12-11T00:05:24;97734.53;;;11.31;71.11
73870;BME280;64924;42.140;24.762;2022-12-11T00:07:49;97736.59;;;11.24;70.82
73870;BME280;64924;42.140;24.762;2022-12-11T00:10:15;97761.72;;;11.31;71.02
73870;BME280;64924;42.140;24.762;2022-12-11T00:12:40;97697.38;;;11.20;71.08
73870;BME280;64924;42.140;24.762;2022-12-11T00:15:06;97628.19;;;10.73;71.48
73870;BME280;64924;42.140;24.762;2022-12-11T00:17:32;97671.38;;;10.91;71.78
73870;BME280;64924;42.140;24.762;2022-12-11T00:19:57;97668.97;;;10.78;72.45
73870;BME280;64924;42.140;24.762;2022-12-11T00:22:23;97674.25;;;10.67;72.67
73870;BME280;64924;42.140;24.762;2022-12-11T00:24:48;97647.16;;;10.56;72.98
73870;BME280;64924;42.140;24.762;2022-12-11T00:27:14;97648.81;;;10.57;73.22
73870;BME280;64924;42.140;24.762;2022-12-11T00:29:40;97629.28;;;10.43;73.38
73870;BME280;64924;42.140;24.762;2022-12-11T00:32:05;97654.56;;;10.60;73.25
73870;BME280;64924;42.140;24.762;2022-12-11T00:34:31;97678.44;;;10.58;73.51
73870;BME280;64924;42.140;24.762;2022-12-11T00:36:57;97656.41;;;10.71;72.90
73870;BME280;64924;42.140;24.762;2022-12-11T00:39:23;97653.78;;;10.77;73.01
73870;BME280;64924;42.140;24.762;2022-12-11T00:41:48;97670.22;;;10.87;72.86
73870;BME280;64924;42.140;24.762;2022-12-11T00:44:14;97684.47;;;10.94;72.34
73870;BME280;64924;42.140;24.762;2022-12-11T00:46:39;97684.72;;;10.92;72.09
73870;BME280;64924;42.140;24.762;2022-12-11T00:49:05;97675.75;;;10.92;72.33
73870;BME280;64924;42.140;24.762;2022-12-11T00:51:30;97685.22;;;11.06;72.56
73870;BME280;64924;42.140;24.762;2022-12-11T00:53:56;97651.28;;;11.09;72.48
73870;BME280;64924;42.140;24.762;2022-12-11T00:56:22;97657.22;;;11.05;72.00
73870;BME280;64924;42.140;24.762;2022-12-11T00:58:48;97664.53;;;11.22;71.92
73870;BME280;64924;42.140;24.762;2022-12-11T01:01:19;97652.50;;;11.18;72.38
73870;BME280;64924;42.140;24.762;2022-12-11T01:03:45;97651.69;;;11.17;71.79
73870;BME280;64924;42.140;24.762;2022-12-11T01:06:19;97627.44;;;11.32;71.45
73870;BME280;64924;42.140;24.762;2022-12-11T01:08:44;97615.56;;;11.38;71.49
73870;BME280;64924;42.140;24.762;2022-12-11T01:11:12;97617.72;;;11.36;71.36
73870;BME280;64924;42.140;24.762;2022-12-11T01:13:38;97587.16;;;11.29;71.65
73870;BME280;64924;42.140;24.762;2022-12-11T01:16:13;97602.47;;;11.35;71.96
73870;BME280;64924;42.140;24.762;2022-12-11T01:18:39;97610.56;;;11.30;72.04
73870;BME280;64924;42.140;24.762;2022-12-11T01:21:06;97618.78;;;11.35;72.15
73870;BME280;64924;42.140;24.762;2022-12-11T01:23:32;97606.59;;;11.38;71.76
73870;BME280;64924;42.140;24.762;2022-12-11T01:26:13;97605.19;;;11.57;71.47
73870;BME280;64924;42.140;24.762;2022-12-11T01:28:39;97595.84;;;11.48;71.54
73870;BME280;64924;42.140;24.762;2022-12-11T01:31:13;97597.25;;;11.72;71.03
73870;BME280;64924;42.140;24.762;2022-12-11T01:33:39;97589.91;;;11.73;70.63
73870;BME280;64924;42.140;24.762;2022-12-11T01:36:10;97584.47;;;11.73;70.54
73870;BME280;64924;42.140;24.762;2022-12-11T01:38:36;97576.81;;;11.70;70.59
73870;BME280;64924;42.140;24.762;2022-12-11T01:41:02;97583.03;;;11.87;70.13
73870;BME280;64924;42.140;24.762;2022-12-11T01:43:27;97554.94;;;11.82;70.22
73870;BME280;64924;42.140;24.762;2022-12-11T01:45:53;97560.22;;;11.93;70.24
73870;BME280;64924;42.140;24.762;2022-12-11T01:48:21;97536.59;;;11.99;70.03
73870;BME280;64924;42.140;24.762;2022-12-11T01:50:50;97508.88;;;12.02;69.74
73870;BME280;64924;42.140;24.762;2022-12-11T01:53:21;97474.72;;;11.89;69.98
73870;BME280;64924;42.140;24.762;2022-12-11T01:55:52;97445.44;;;11.43;71.23
73870;BME280;64924;42.140;24.762;2022-12-11T01:58:21;97441.59;;;11.17;72.34
73870;BME280;64924;42.140;24.762;2022-12-11T02:00:50;97467.59;;;11.08;72.52
73870;BME280;64924;42.140;24.762;2022-12-11T02:03:18;97457.03;;;11.11;72.40
73870;BME280;64924;42.140;24.762;2022-12-11T02:05:43;97484.97;;;11.07;72.38
73870;BME280;64924;42.140;24.762;2022-12-11T02:08:09;97467.06;;;10.89;72.46
73870;BME280;64924;42.140;24.762;2022-12-11T02:13:19;97466.47;;;11.30;72.58
73870;BME280;64924;42.140;24.762;2022-12-11T02:18:24;97486.09;;;11.32;72.54
73870;BME280;64924;42.140;24.762;2022-12-11T02:29:12;97487.03;;;11.70;71.59
73870;BME280;64924;42.140;24.762;2022-12-11T02:31:48;97464.84;;;11.78;71.08
73870;BME280;64924;42.140;24.762;2022-12-11T02:34:22;97451.69;;;11.70;71.37
73870;BME280;64924;42.140;24.762;2022-12-11T02:36:54;97465.59;;;11.73;71.34
73870;BME280;64924;42.140;24.762;2022-12-11T02:39:22;97481.44;;;11.77;73.43
73870;BME280;64924;42.140;24.762;2022-12-11T02:41:50;97459.22;;;11.90;72.23
73870;BME280;64924;42.140;24.762;2022-12-11T02:44:21;97449.91;;;12.13;71.36
73870;BME280;64924;42.140;24.762;2022-12-11T02:46:49;97451.56;;;12.14;71.11
73870;BME280;64924;42.140;24.762;2022-12-11T02:49:15;97454.59;;;12.17;70.71
73870;BME280;64924;42.140;24.762;2022-12-11T02:51:42;97437.53;;;12.32;70.49
73870;BME280;64924;42.140;24.762;2022-12-11T02:54:25;97434.88;;;12.42;70.44
73870;BME280;64924;42.140;24.762;2022-12-11T02:59:37;97431.63;;;12.45;70.39
73870;BME280;64924;42.140;24.762;2022-12-11T03:02:04;97429.66;;;12.35;70.06
73870;BME280;64924;42.140;24.762;2022-12-11T03:04:31;97443.31;;;12.41;69.89
73870;BME280;64924;42.140;24.762;2022-12-11T03:07:03;97449.53;;;12.36;69.66
73870;BME280;64924;42.140;24.762;2022-12-11T03:09:40;97449.53;;;12.36;70.19
73870;BME280;64924;42.140;24.762;2022-12-11T03:12:09;97448.41;;;12.32;70.87
73870;BME280;64924;42.140;24.762;2022-12-11T03:14:36;97394.88;;;12.05;70.83
73870;BME280;64924;42.140;24.762;2022-12-11T03:17:18;97462.31;;;12.35;70.47
73870;BME280;64924;42.140;24.762;2022-12-11T03:19:59;97460.13;;;12.32;70.56
73870;BME280;64924;42.140;24.762;2022-12-11T03:22:38;97457.59;;;12.21;71.63
73870;BME280;64924;42.140;24.762;2022-12-11T03:27:41;97476.22;;;12.34;70.84
73870;BME280;64924;42.140;24.762;2022-12-11T03:30:13;97471.88;;;12.38;70.89
73870;BME280;64924;42.140;24.762;2022-12-11T03:32:50;97491.03;;;12.48;71.36
73870;BME280;64924;42.140;24.762;2022-12-11T03:35:21;97480.69;;;12.50;71.37
73870;BME280;64924;42.140;24.762;2022-12-11T03:37:50;97488.88;;;12.50;70.94
73870;BME280;64924;42.140;24.762;2022-12-11T03:40:18;97485.84;;;12.47;70.38
73870;BME280;64924;42.140;24.762;2022-12-11T03:42:47;97477.38;;;12.43;70.38
73870;BME280;64924;42.140;24.762;2022-12-11T03:45:15;97449.69;;;12.19;70.52
73870;BME280;64924;42.140;24.762;2022-12-11T03:47:42;97493.16;;;12.41;70.20
73870;BME280;64924;42.140;24.762;2022-12-11T03:50:10;97483.94;;;12.47;69.80
73870;BME280;64924;42.140;24.762;2022-12-11T03:52:39;97461.28;;;12.42;69.98
73870;BME280;64924;42.140;24.762;2022-12-11T03:55:06;97444.66;;;12.38;69.80
73870;BME280;64924;42.140;24.762;2022-12-11T03:57:35;97456.19;;;12.50;69.96
73870;BME280;64924;42.140;24.762;2022-12-11T04:00:06;97450.97;;;12.44;69.64
73870;BME280;64924;42.140;24.762;2022-12-11T04:02:32;97463.75;;;12.43;69.71
73870;BME280;64924;42.140;24.762;2022-12-11T04:04:57;97441.53;;;12.19;69.36
73870;BME280;64924;42.140;24.762;2022-12-11T04:07:22;97479.53;;;12.41;69.66
73870;BME280;64924;42.140;24.762;2022-12-11T04:09:48;97470.63;;;12.51;69.29
73870;BME280;64924;42.140;24.762;2022-12-11T04:12:14;97456.66;;;12.42;69.41
73870;BME280;64924;42.140;24.762;2022-12-11T04:14:40;97463.22;;;12.46;69.70
73870;BME280;64924;42.140;24.762;2022-12-11T04:17:24;97466.72;;;12.42;69.85
73870;BME280;64924;42.140;24.762;2022-12-11T04:20:09;97481.47;;;12.46;69.66
73870;BME280;64924;42.140;24.762;2022-12-11T04:22:54;97470.03;;;12.44;69.58
73870;BME280;64924;42.140;24.762;2022-12-11T04:25:38;97453.63;;;12.38;70.11
73870;BME280;64924;42.140;24.762;2022-12-11T04:28:03;97464.31;;;12.45;69.83
73870;BME280;64924;42.140;24.762;2022-12-11T04:30:29;97454.25;;;12.46;70.21
73870;BME280;64924;42.140;24.762;2022-12-11T04:32:55;97460.78;;;12.45;69.79
73870;BME280;64924;42.140;24.762;2022-12-11T04:35:21;97470.31;;;12.47;70.11
73870;BME280;64924;42.140;24.762;2022-12-11T04:37:47;97454.81;;;12.48;69.95
73870;BME280;64924;42.140;24.762;2022-12-11T04:40:15;97472.03;;;12.63;69.60
73870;BME280;64924;42.140;24.762;2022-12-11T04:42:41;97481.34;;;12.67;69.04
73870;BME280;64924;42.140;24.762;2022-12-11T04:45:07;97473.16;;;12.67;69.18
73870;BME280;64924;42.140;24.762;2022-12-11T04:47:35;97482.22;;;12.78;68.79
73870;BME280;64924;42.140;24.762;2022-12-11T04:50:01;97489.78;;;12.66;69.10
73870;BME280;64924;42.140;24.762;2022-12-11T04:52:26;97482.94;;;12.58;68.95
73870;BME280;64924;42.140;24.762;2022-12-11T04:54:52;97474.69;;;12.48;68.81
73870;BME280;64924;42.140;24.762;2022-12-11T04:57:17;97486.19;;;12.55;69.22
73870;BME280;64924;42.140;24.762;2022-12-11T04:59:45;97515.63;;;12.58;69.38
73870;BME280;64924;42.140;24.762;2022-12-11T05:02:11;97488.66;;;12.57;69.23
73870;BME280;64924;42.140;24.762;2022-12-11T05:04:37;97500.06;;;12.54;68.83
73870;BME280;64924;42.140;24.762;2022-12-11T05:07:02;97512.34;;;12.56;68.90
73870;BME280;64924;42.140;24.762;2022-12-11T05:09:28;97513.69;;;12.54;68.65
73870;BME280;64924;42.140;24.762;2022-12-11T05:11:53;97509.63;;;12.56;68.63
73870;BME280;64924;42.140;24.762;2022-12-11T05:14:20;97507.44;;;12.58;68.78
73870;BME280;64924;42.140;24.762;2022-12-11T05:16:46;97526.47;;;12.53;68.37
73870;BME280;64924;42.140;24.762;2022-12-11T05:19:11;97521.03;;;12.53;68.72
73870;BME280;64924;42.140;24.762;2022-12-11T05:21:37;97521.72;;;12.38;68.97
73870;BME280;64924;42.140;24.762;2022-12-11T05:24:02;97524.06;;;12.25;69.64
73870;BME280;64924;42.140;24.762;2022-12-11T05:26:28;97526.59;;;12.36;69.33
73870;BME280;64924;42.140;24.762;2022-12-11T05:28:54;97520.63;;;12.39;69.19
73870;BME280;64924;42.140;24.762;2022-12-11T05:31:23;97515.50;;;12.43;68.99
73870;BME280;64924;42.140;24.762;2022-12-11T05:33:49;97517.59;;;12.36;69.33
73870;BME280;64924;42.140;24.762;2022-12-11T05:36:18;97545.34;;;12.33;69.35
73870;BME280;64924;42.140;24.762;2022-12-11T05:38:44;97545.91;;;12.35;69.39
73870;BME280;64924;42.140;24.762;2022-12-11T05:41:14;97548.91;;;12.33;69.15
73870;BME280;64924;42.140;24.762;2022-12-11T05:43:41;97552.19;;;12.35;68.83
73870;BME280;64924;42.140;24.762;2022-12-11T05:46:15;97522.97;;;12.26;68.67
73870;BME280;64924;42.140;24.762;2022-12-11T05:48:42;97551.97;;;12.42;68.73
73870;BME280;64924;42.140;24.762;2022-12-11T05:51:08;97545.41;;;12.38;68.60
73870;BME280;64924;42.140;24.762;2022-12-11T05:53:38;97556.97;;;12.50;68.85
73870;BME280;64924;42.140;24.762;2022-12-11T05:56:06;97562.41;;;12.50;68.76
73870;BME280;64924;42.140;24.762;2022-12-11T05:58:33;97516.69;;;12.20;68.73
73870;BME280;64924;42.140;24.762;2022-12-11T06:01:00;97531.13;;;12.26;68.84
73870;BME280;64924;42.140;24.762;2022-12-11T06:03:26;97580.03;;;12.43;69.02
73870;BME280;64924;42.140;24.762;2022-12-11T06:05:52;97594.53;;;12.48;68.46
73870;BME280;64924;42.140;24.762;2022-12-11T06:08:17;97602.53;;;12.33;69.08
73870;BME280;64924;42.140;24.762;2022-12-11T06:10:47;97604.75;;;12.36;68.90
73870;BME280;64924;42.140;24.762;2022-12-11T06:13:14;97627.03;;;12.33;69.22
73870;BME280;64924;42.140;24.762;2022-12-11T06:15:40;97627.63;;;12.35;69.29
73870;BME280;64924;42.140;24.762;2022-12-11T06:18:05;97625.19;;;12.38;69.06
73870;BME280;64924;42.140;24.762;2022-12-11T06:20:32;97629.06;;;12.43;68.77
73870;BME280;64924;42.140;24.762;2022-12-11T06:22:58;97614.88;;;12.41;68.46
73870;BME280;64924;42.140;24.762;2022-12-11T06:25:24;97621.75;;;12.48;68.46
73870;BME280;64924;42.140;24.762;2022-12-11T06:27:49;97613.91;;;12.52;68.17
73870;BME280;64924;42.140;24.762;2022-12-11T06:30:15;97626.25;;;12.64;68.06
73870;BME280;64924;42.140;24.762;2022-12-11T06:32:41;97627.31;;;12.63;68.11
73870;BME280;64924;42.140;24.762;2022-12-11T06:35:07;97631.44;;;12.66;68.32
73870;BME280;64924;42.140;24.762;2022-12-11T06:37:35;97629.03;;;12.69;67.96
73870;BME280;64924;42.140;24.762;2022-12-11T06:40:01;97583.94;;;12.52;67.54
73870;BME280;64924;42.140;24.762;2022-12-11T06:42:28;97577.72;;;12.56;67.43
73870;BME280;64924;42.140;24.762;2022-12-11T06:44:54;97610.09;;;12.85;67.59
73870;BME280;64924;42.140;24.762;2022-12-11T06:47:21;97616.31;;;12.80;67.34
73870;BME280;64924;42.140;24.762;2022-12-11T06:49:47;97603.03;;;12.89;67.23
73870;BME280;64924;42.140;24.762;2022-12-11T06:52:13;97618.13;;;13.06;66.93
73870;BME280;64924;42.140;24.762;2022-12-11T06:54:38;97620.09;;;13.11;67.00
73870;BME280;64924;42.140;24.762;2022-12-11T06:57:03;97589.50;;;13.04;66.63
73870;BME280;64924;42.140;24.762;2022-12-11T06:59:29;97634.97;;;13.30;66.30
73870;BME280;64924;42.140;24.762;2022-12-11T07:01:54;97624.31;;;13.24;66.11
73870;BME280;64924;42.140;24.762;2022-12-11T07:04:20;97636.09;;;13.34;66.05
73870;BME280;64924;42.140;24.762;2022-12-11T07:06:49;97629.06;;;13.49;66.09
73870;BME280;64924;42.140;24.762;2022-12-11T07:09:15;97640.09;;;13.74;65.56
73870;BME280;64924;42.140;24.762;2022-12-11T07:11:40;97632.66;;;14.22;64.24
73870;BME280;64924;42.140;24.762;2022-12-11T07:14:06;97645.31;;;14.48;63.10
73870;BME280;64924;42.140;24.762;2022-12-11T07:16:31;97661.19;;;14.66;62.55
73870;BME280;64924;42.140;24.762;2022-12-11T07:18:57;97657.94;;;14.80;61.79
73870;BME280;64924;42.140;24.762;2022-12-11T07:21:22;97654.94;;;14.81;61.66
73870;BME280;64924;42.140;24.762;2022-12-11T07:23:48;97645.09;;;14.75;61.78
73870;BME280;64924;42.140;24.762;2022-12-11T07:26:18;97620.72;;;14.58;61.62
73870;BME280;64924;42.140;24.762;2022-12-11T07:28:44;97646.97;;;14.59;62.49
73870;BME280;64924;42.140;24.762;2022-12-11T07:31:12;97651.06;;;14.62;62.12
73870;BME280;64924;42.140;24.762;2022-12-11T07:33:38;97637.66;;;14.50;62.74
73870;BME280;64924;42.140;24.762;2022-12-11T07:36:06;97635.75;;;14.56;62.61
73870;BME280;64924;42.140;24.762;2022-12-11T07:38:32;97648.56;;;14.40;62.63
73870;BME280;64924;42.140;24.762;2022-12-11T07:41:05;97661.84;;;14.11;63.95
73870;BME280;64924;42.140;24.762;2022-12-11T07:43:32;97622.03;;;13.58;65.33
73870;BME280;64924;42.140;24.762;2022-12-11T07:46:07;97657.59;;;13.78;65.50
73870;BME280;64924;42.140;24.762;2022-12-11T07:48:36;97605.63;;;13.53;65.39
73870;BME280;64924;42.140;24.762;2022-12-11T07:51:22;97643.72;;;13.85;65.58
73870;BME280;64924;42.140;24.762;2022-12-11T07:53:51;97647.25;;;13.85;65.90
73870;BME280;64924;42.140;24.762;2022-12-11T07:56:17;97650.59;;;13.97;65.52
73870;BME280;64924;42.140;24.762;2022-12-11T07:58:43;97643.00;;;14.15;65.10
73870;BME280;64924;42.140;24.762;2022-12-11T08:01:20;97643.06;;;14.35;64.63
73870;BME280;64924;42.140;24.762;2022-12-11T08:03:46;97649.13;;;14.42;64.27
73870;BME280;64924;42.140;24.762;2022-12-11T08:06:11;97648.59;;;14.50;64.17
73870;BME280;64924;42.140;24.762;2022-12-11T08:08:38;97663.66;;;14.73;63.55
73870;BME280;64924;42.140;24.762;2022-12-11T08:11:05;97658.75;;;14.80;63.32
73870;BME280;64924;42.140;24.762;2022-12-11T08:13:31;97664.78;;;14.82;63.29
73870;BME280;64924;42.140;24.762;2022-12-11T08:15:57;97676.78;;;14.71;63.55
73870;BME280;64924;42.140;24.762;2022-12-11T08:18:23;97684.16;;;14.70;63.71
73870;BME280;64924;42.140;24.762;2022-12-11T08:20:48;97644.75;;;14.51;63.85
73870;BME280;64924;42.140;24.762;2022-12-11T08:23:14;97677.63;;;14.77;63.79
73870;BME280;64924;42.140;24.762;2022-12-11T08:25:40;97654.41;;;14.84;63.03
73870;BME280;64924;42.140;24.762;2022-12-11T08:28:05;97652.19;;;14.96;63.51
73870;BME280;64924;42.140;24.762;2022-12-11T08:30:31;97647.28;;;15.14;62.86
73870;BME280;64924;42.140;24.762;2022-12-11T08:32:56;97645.34;;;15.19;62.79
73870;BME280;64924;42.140;24.762;2022-12-11T08:35:24;97634.97;;;15.16;62.91
73870;BME280;64924;42.140;24.762;2022-12-11T08:37:49;97644.22;;;15.41;62.45
73870;BME280;64924;42.140;24.762;2022-12-11T08:40:15;97639.31;;;15.58;61.81
73870;BME280;64924;42.140;24.762;2022-12-11T08:42:40;97635.16;;;15.70;61.16
73870;BME280;64924;42.140;24.762;2022-12-11T08:45:06;97645.22;;;15.95;60.68
73870;BME280;64924;42.140;24.762;2022-12-11T08:47:32;97613.72;;;15.93;60.34
73870;BME280;64924;42.140;24.762;2022-12-11T08:49:57;97634.91;;;16.31;60.02
73870;BME280;64924;42.140;24.762;2022-12-11T08:52:23;97598.72;;;16.29;58.72
73870;BME280;64924;42.140;24.762;2022-12-11T08:54:48;97646.00;;;16.50;58.70
73870;BME280;64924;42.140;24.762;2022-12-11T08:57:14;97668.19;;;16.54;58.87
73870;BME280;64924;42.140;24.762;2022-12-11T08:59:40;97675.84;;;16.57;59.75
73870;BME280;64924;42.140;24.762;2022-12-11T09:02:05;97683.81;;;16.53;60.10
73870;BME280;64924;42.140;24.762;2022-12-11T09:04:31;97676.09;;;16.70;59.59
73870;BME280;64924;42.140;24.762;2022-12-11T09:06:56;97690.94;;;17.03;59.08
73870;BME280;64924;42.140;24.762;2022-12-11T09:09:22;97685.84;;;17.21;58.46
73870;BME280;64924;42.140;24.762;2022-12-11T09:11:47;97680.38;;;17.21;58.16
73870;BME280;64924;42.140;24.762;2022-12-11T09:14:14;97686.09;;;17.24;58.32
73870;BME280;64924;42.140;24.762;2022-12-11T09:16:40;97677.34;;;17.22;58.05
73870;BME280;64924;42.140;24.762;2022-12-11T09:19:09;97680.28;;;17.31;58.12
73870;BME280;64924;42.140;24.762;2022-12-11T09:21:36;97669.59;;;17.29;58.10
73870;BME280;64924;42.140;24.762;2022-12-11T09:24:02;97665.44;;;17.32;57.11
73870;BME280;64924;42.140;24.762;2022-12-11T09:26:28;97657.50;;;17.30;57.65
73870;BME280;64924;42.140;24.762;2022-12-11T09:28:54;97630.47;;;17.14;57.75
73870;BME280;64924;42.140;24.762;2022-12-11T09:31:26;97618.69;;;17.13;57.68
73870;BME280;64924;42.140;24.762;2022-12-11T09:33:59;97630.72;;;17.17;58.02
73870;BME280;64924;42.140;24.762;2022-12-11T09:36:25;97624.81;;;17.05;57.88
73870;BME280;64924;42.140;24.762;2022-12-11T09:38:51;97625.34;;;17.07;58.28
73870;BME280;64924;42.140;24.762;2022-12-11T09:44:04;97614.38;;;17.07;58.50
73870;BME280;64924;42.140;24.762;2022-12-11T09:46:33;97601.34;;;16.89;57.92
73870;BME280;64924;42.140;24.762;2022-12-11T09:49:01;97587.66;;;16.84;58.39
73870;BME280;64924;42.140;24.762;2022-12-11T09:51:42;97585.38;;;16.96;56.56
73870;BME280;64924;42.140;24.762;2022-12-11T09:54:12;97585.03;;;17.02;56.66
73870;BME280;64924;42.140;24.762;2022-12-11T09:56:51;97554.66;;;16.94;57.18
73870;BME280;64924;42.140;24.762;2022-12-11T10:05:33;97613.75;;;17.44;57.80
73870;BME280;64924;42.140;24.762;2022-12-11T10:16:39;97586.84;;;17.70;57.05
73870;BME280;64924;42.140;24.762;2022-12-11T10:19:23;97580.94;;;17.82;56.58
73870;BME280;64924;42.140;24.762;2022-12-11T10:21:50;97570.28;;;17.75;56.97
73870;BME280;64924;42.140;24.762;2022-12-11T10:24:41;97572.72;;;18.00;56.51
73870;BME280;64924;42.140;24.762;2022-12-11T10:27:19;97571.31;;;18.03;56.76
73870;BME280;64924;42.140;24.762;2022-12-11T10:29:58;97558.38;;;18.03;56.46
73870;BME280;64924;42.140;24.762;2022-12-11T10:32:38;97558.91;;;18.06;56.23
73870;BME280;64924;42.140;24.762;2022-12-11T10:35:16;97550.66;;;18.06;55.25
73870;BME280;64924;42.140;24.762;2022-12-11T10:37:42;97533.66;;;18.03;55.12
73870;BME280;64924;42.140;24.762;2022-12-11T10:40:09;97513.88;;;18.01;53.94
73870;BME280;64924;42.140;24.762;2022-12-11T10:42:35;97524.75;;;18.12;52.13
73870;BME280;64924;42.140;24.762;2022-12-11T10:45:03;97503.81;;;18.16;50.87
73870;BME280;64924;42.140;24.762;2022-12-11T10:47:29;97493.91;;;18.15;51.63
73870;BME280;64924;42.140;24.762;2022-12-11T10:49:56;97508.91;;;18.22;51.42
73870;BME280;64924;42.140;24.762;2022-12-11T10:52:28;97518.25;;;18.40;51.06
73870;BME280;64924;42.140;24.762;2022-12-11T10:55:04;97476.34;;;18.29;50.80
73870;BME280;64924;42.140;24.762;2022-12-11T10:57:34;97502.41;;;18.51;50.27
73870;BME280;64924;42.140;24.762;2022-12-11T11:00:01;97499.72;;;18.64;49.32
73870;BME280;64924;42.140;24.762;2022-12-11T11:02:36;97477.50;;;18.61;49.13
73870;BME280;64924;42.140;24.762;2022-12-11T11:05:14;97513.84;;;18.77;49.05
73870;BME280;64924;42.140;24.762;2022-12-11T11:07:41;97506.47;;;18.72;49.60
73870;BME280;64924;42.140;24.762;2022-12-11T11:12:47;97512.13;;;18.81;49.73
73870;BME280;64924;42.140;24.762;2022-12-11T11:15:25;97518.56;;;18.90;49.55
73870;BME280;64924;42.140;24.762;2022-12-11T11:17:54;97518.56;;;18.90;49.68
73870;BME280;64924;42.140;24.762;2022-12-11T11:20:27;97504.59;;;18.86;49.59
73870;BME280;64924;42.140;24.762;2022-12-11T11:23:00;97521.03;;;18.91;49.79
73870;BME280;64924;42.140;24.762;2022-12-11T11:25:28;97476.41;;;18.62;50.21
73870;BME280;64924;42.140;24.762;2022-12-11T11:32:52;97513.78;;;18.63;51.63
73870;BME280;64924;42.140;24.762;2022-12-11T11:35:22;97521.13;;;18.67;50.95
73870;BME280;64924;42.140;24.762;2022-12-11T11:38:14;97513.63;;;18.73;50.40
73870;BME280;64924;42.140;24.762;2022-12-11T11:40:46;97498.09;;;18.63;50.91
73870;BME280;64924;42.140;24.762;2022-12-11T11:46:32;97509.78;;;18.55;50.74
73870;BME280;64924;42.140;24.762;2022-12-11T11:49:21;97495.81;;;18.52;50.94
73870;BME280;64924;42.140;24.762;2022-12-11T11:54:38;97482.66;;;18.49;51.17
73870;BME280;64924;42.140;24.762;2022-12-11T11:57:31;97486.66;;;18.56;50.70
73870;BME280;64924;42.140;24.762;2022-12-11T12:00:03;97485.94;;;18.51;50.63
73870;BME280;64924;42.140;24.762;2022-12-11T12:02:34;97487.44;;;18.57;50.54
73870;BME280;64924;42.140;24.762;2022-12-11T12:05:01;97493.19;;;18.60;50.46
73870;BME280;64924;42.140;24.762;2022-12-11T12:07:36;97483.75;;;18.66;50.69
73870;BME280;64924;42.140;24.762;2022-12-11T12:10:21;97452.72;;;18.47;50.86
73870;BME280;64924;42.140;24.762;2022-12-11T12:20:50;97475.03;;;18.59;53.75
73870;BME280;64924;42.140;24.762;2022-12-11T12:23:29;97474.72;;;18.47;51.77
73870;BME280;64924;42.140;24.762;2022-12-11T12:31:48;97454.94;;;18.45;52.16
73870;BME280;64924;42.140;24.762;2022-12-11T12:37:02;97469.38;;;18.37;52.88
73870;BME280;64924;42.140;24.762;2022-12-11T12:47:37;97466.63;;;18.37;53.22
73870;BME280;64924;42.140;24.762;2022-12-11T12:50:11;97440.00;;;18.19;52.88
73870;BME280;64924;42.140;24.762;2022-12-11T12:52:39;97463.13;;;18.31;53.67
73870;BME280;64924;42.140;24.762;2022-12-11T12:58:03;97452.13;;;18.31;53.05
73870;BME280;64924;42.140;24.762;2022-12-11T13:00:36;97466.09;;;18.35;53.49
73870;BME280;64924;42.140;24.762;2022-12-11T13:03:30;97464.59;;;18.43;53.49
73870;BME280;64924;42.140;24.762;2022-12-11T13:05:57;97470.25;;;18.32;53.64
73870;BME280;64924;42.140;24.762;2022-12-11T13:08:30;97446.41;;;18.28;53.62
73870;BME280;64924;42.140;24.762;2022-12-11T13:11:02;97467.59;;;18.27;54.14
73870;BME280;64924;42.140;24.762;2022-12-11T13:16:25;97464.41;;;18.20;54.48
73870;BME280;64924;42.140;24.762;2022-12-11T13:18:51;97467.69;;;18.03;54.90
73870;BME280;64924;42.140;24.762;2022-12-11T13:21:34;97461.47;;;18.17;54.56
73870;BME280;64924;42.140;24.762;2022-12-11T13:26:44;97460.66;;;18.16;54.88
73870;BME280;64924;42.140;24.762;2022-12-11T13:29:48;97465.28;;;18.34;54.61
73870;BME280;64924;42.140;24.762;2022-12-11T13:34:44;97455.16;;;18.16;55.23
73870;BME280;64924;42.140;24.762;2022-12-11T13:37:31;97456.38;;;18.24;55.03
73870;BME280;64924;42.140;24.762;2022-12-11T13:40:00;97474.47;;;18.11;55.25
73870;BME280;64924;42.140;24.762;2022-12-11T13:42:31;97470.06;;;18.10;55.96
73870;BME280;64924;42.140;24.762;2022-12-11T13:44:57;97479.59;;;17.99;55.99
73870;BME280;64924;42.140;24.762;2022-12-11T13:47:23;97463.69;;;17.77;56.43
73870;BME280;64924;42.140;24.762;2022-12-11T13:49:53;97459.38;;;17.71;56.93
73870;BME280;64924;42.140;24.762;2022-12-11T13:52:23;97483.88;;;17.86;56.82
73870;BME280;64924;42.140;24.762;2022-12-11T13:54:54;97478.78;;;17.80;56.39
73870;BME280;64924;42.140;24.762;2022-12-11T13:57:24;97486.84;;;17.90;56.64
73870;BME280;64924;42.140;24.762;2022-12-11T13:59:52;97478.47;;;17.81;56.57
73870;BME280;64924;42.140;24.762;2022-12-11T14:02:22;97456.22;;;17.59;56.79
73870;BME280;64924;42.140;24.762;2022-12-11T14:04:53;97482.03;;;17.82;56.63
73870;BME280;64924;42.140;24.762;2022-12-11T14:07:39;97467.44;;;17.62;51.84
73870;BME280;64924;42.140;24.762;2022-12-11T14:10:17;97505.63;;;17.83;51.44
73870;BME280;64924;42.140;24.762;2022-12-11T14:15:22;97496.34;;;17.55;50.52
73870;BME280;64924;42.140;24.762;2022-12-11T14:17:48;97523.16;;;17.63;50.94
73870;BME280;64924;42.140;24.762;2022-12-11T14:20:31;97504.00;;;17.58;50.63
73870;BME280;64924;42.140;24.762;2022-12-11T14:23:28;97521.31;;;17.58;51.33
73870;BME280;64924;42.140;24.762;2022-12-11T14:25:58;97525.28;;;17.47;52.18
73870;BME280;64924;42.140;24.762;2022-12-11T14:28:25;97529.44;;;17.45;52.62