sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9482;DHT22;4779;48.062;11.672;2023-08-21T00:01:33;22.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:04:00;22.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:06:28;22.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:08:55;22.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:11:23;22.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:13:50;22.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:16:17;22.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:18:45;22.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:21:12;22.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:23:39;22.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:26:06;22.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:28:35;22.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:31:02;22.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:33:30;22.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:35:57;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:38:24;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:40:52;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:43:19;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:45:48;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:48:16;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:50:45;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:53:12;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:55:40;21.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T00:58:09;21.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:00:37;21.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:03:06;21.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:05:35;21.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:08:06;21.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:10:45;21.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:13:19;21.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:15:51;21.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:18:20;21.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:20:48;21.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:23:32;21.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:25:59;21.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:28:26;21.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:31:00;21.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:33:30;21.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:35:59;21.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:38:31;21.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:40:58;21.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:43:25;21.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:45:52;21.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:48:19;21.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:50:46;21.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:53:13;21.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:55:41;21.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T01:58:08;21.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:00:35;21.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:03:02;21.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:05:29;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:07:56;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:10:23;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:12:52;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:15:19;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:17:47;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:20:14;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:22:41;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:25:09;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:27:36;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:30:05;21.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:32:33;21.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:35:01;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:37:28;21.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:39:55;21.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:42:22;21.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:44:49;21.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:47:17;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:49:44;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:52:11;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:54:38;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:57:05;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T02:59:33;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:02:00;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:04:28;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:06:55;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:09:22;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:11:49;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:14:16;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:16:43;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:19:10;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:21:38;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:24:06;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:26:33;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:29:00;20.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:31:29;20.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:33:56;20.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:36:24;20.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:38:58;20.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:41:25;20.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:43:52;20.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:46:19;20.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:48:46;20.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:51:13;20.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:53:40;20.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:56:09;20.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T03:58:36;20.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:01:03;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:03:30;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:05:57;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:08:24;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:10:51;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:13:23;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:15:54;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:18:22;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:20:49;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:23:16;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:25:43;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:28:10;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:30:42;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:33:09;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:35:39;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:38:06;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:40:33;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:43:00;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:45:27;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:48:06;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:50:33;20.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:53:00;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:55:27;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T04:57:54;20.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:00:24;20.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:02:51;20.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:05:19;20.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:07:46;20.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:10:13;20.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:12:40;20.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:15:13;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:17:41;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:20:09;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:22:40;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:25:08;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:27:35;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:30:03;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:32:30;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:34:57;21.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:37:24;21.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:39:54;21.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:42:21;21.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:44:48;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:47:15;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:49:42;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:52:10;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:54:37;20.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:57:05;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T05:59:33;20.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:02:00;21.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:04:27;21.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:06:54;21.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:09:21;21.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:11:48;21.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:14:17;21.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:16:44;21.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:19:11;22.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:21:38;22.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:24:05;22.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:26:32;22.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:28:59;22.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:31:28;22.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:33:55;23.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:36:25;23.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:38:52;23.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:41:19;23.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:43:46;23.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:46:13;23.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:48:42;23.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:51:09;23.90;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:53:37;24.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:56:04;24.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T06:58:31;24.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:00:59;24.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:03:26;24.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:05:55;24.50;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:08:22;24.60;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:10:50;24.70;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:13:17;24.80;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:15:44;25.00;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:18:11;25.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:20:38;25.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:23:06;25.10;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:25:33;25.20;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:28:00;25.30;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:30:27;25.30;99.70
9482;DHT22;4779;48.062;11.672;2023-08-21T07:32:54;25.30;99.70
9482;DHT22;4779;48.062;11.672;2023-08-21T07:35:21;25.40;99.90
9482;DHT22;4779;48.062;11.672;2023-08-21T07:37:48;25.30;99.60
9482;DHT22;4779;48.062;11.672;2023-08-21T07:40:17;25.40;98.70
9482;DHT22;4779;48.062;11.672;2023-08-21T07:42:44;25.50;99.70
9482;DHT22;4779;48.062;11.672;2023-08-21T07:45:11;25.50;99.10
9482;DHT22;4779;48.062;11.672;2023-08-21T07:47:38;25.40;99.10
9482;DHT22;4779;48.062;11.672;2023-08-21T07:50:06;25.40;98.50
9482;DHT22;4779;48.062;11.672;2023-08-21T07:52:33;25.40;99.00
9482;DHT22;4779;48.062;11.672;2023-08-21T07:55:00;25.30;98.60
9482;DHT22;4779;48.062;11.672;2023-08-21T07:57:30;25.40;98.80
9482;DHT22;4779;48.062;11.672;2023-08-21T07:59:57;25.60;99.30
9482;DHT22;4779;48.062;11.672;2023-08-21T08:02:24;25.70;99.30
9482;DHT22;4779;48.062;11.672;2023-08-21T08:04:51;25.80;99.60
9482;DHT22;4779;48.062;11.672;2023-08-21T08:07:19;26.00;98.40
9482;DHT22;4779;48.062;11.672;2023-08-21T08:09:46;26.00;98.10
9482;DHT22;4779;48.062;11.672;2023-08-21T08:12:13;26.00;98.40
9482;DHT22;4779;48.062;11.672;2023-08-21T08:14:42;26.00;97.70
9482;DHT22;4779;48.062;11.672;2023-08-21T08:17:09;26.00;97.40
9482;DHT22;4779;48.062;11.672;2023-08-21T08:19:36;26.00;97.50
9482;DHT22;4779;48.062;11.672;2023-08-21T08:22:03;26.00;97.90
9482;DHT22;4779;48.062;11.672;2023-08-21T08:24:30;26.10;97.30
9482;DHT22;4779;48.062;11.672;2023-08-21T08:26:57;26.00;97.20
9482;DHT22;4779;48.062;11.672;2023-08-21T08:29:24;26.10;97.10
9482;DHT22;4779;48.062;11.672;2023-08-21T08:31:53;26.20;97.00
9482;DHT22;4779;48.062;11.672;2023-08-21T08:34:20;26.30;97.40
9482;DHT22;4779;48.062;11.672;2023-08-21T08:36:47;26.40;98.20
9482;DHT22;4779;48.062;11.672;2023-08-21T08:39:14;26.40;98.20
9482;DHT22;4779;48.062;11.672;2023-08-21T08:41:47;26.50;97.80
9482;DHT22;4779;48.062;11.672;2023-08-21T08:44:16;26.60;97.40
9482;DHT22;4779;48.062;11.672;2023-08-21T08:46:43;26.70;96.80
9482;DHT22;4779;48.062;11.672;2023-08-21T08:49:12;26.80;97.80
9482;DHT22;4779;48.062;11.672;2023-08-21T08:51:40;26.90;97.30
9482;DHT22;4779;48.062;11.672;2023-08-21T08:54:09;27.00;97.20
9482;DHT22;4779;48.062;11.672;2023-08-21T08:56:37;27.20;96.70
9482;DHT22;4779;48.062;11.672;2023-08-21T08:59:07;27.40;97.30
9482;DHT22;4779;48.062;11.672;2023-08-21T09:01:34;27.60;97.20
9482;DHT22;4779;48.062;11.672;2023-08-21T09:04:02;27.80;95.40
9482;DHT22;4779;48.062;11.672;2023-08-21T09:06:32;28.00;94.50
9482;DHT22;4779;48.062;11.672;2023-08-21T09:09:00;28.20;95.00
9482;DHT22;4779;48.062;11.672;2023-08-21T09:11:27;28.40;93.50
9482;DHT22;4779;48.062;11.672;2023-08-21T09:13:55;28.60;92.40
9482;DHT22;4779;48.062;11.672;2023-08-21T09:16:23;28.90;92.50
9482;DHT22;4779;48.062;11.672;2023-08-21T09:18:52;29.10;92.10
9482;DHT22;4779;48.062;11.672;2023-08-21T09:21:21;29.40;91.10
9482;DHT22;4779;48.062;11.672;2023-08-21T09:23:56;29.70;90.00
9482;DHT22;4779;48.062;11.672;2023-08-21T09:26:23;30.10;93.00
9482;DHT22;4779;48.062;11.672;2023-08-21T09:28:55;30.20;90.90
9482;DHT22;4779;48.062;11.672;2023-08-21T09:31:22;30.30;88.70
9482;DHT22;4779;48.062;11.672;2023-08-21T09:33:55;30.50;90.10
9482;DHT22;4779;48.062;11.672;2023-08-21T09:36:23;30.70;86.50
9482;DHT22;4779;48.062;11.672;2023-08-21T09:38:52;30.90;85.80
9482;DHT22;4779;48.062;11.672;2023-08-21T09:41:20;30.90;84.60
9482;DHT22;4779;48.062;11.672;2023-08-21T09:43:47;30.90;81.70
9482;DHT22;4779;48.062;11.672;2023-08-21T09:46:14;31.10;89.10
9482;DHT22;4779;48.062;11.672;2023-08-21T09:48:44;31.30;84.70
9482;DHT22;4779;48.062;11.672;2023-08-21T09:51:11;31.50;83.20
9482;DHT22;4779;48.062;11.672;2023-08-21T09:53:39;31.60;81.10
9482;DHT22;4779;48.062;11.672;2023-08-21T09:56:08;31.80;82.10
9482;DHT22;4779;48.062;11.672;2023-08-21T09:58:35;32.00;80.30
9482;DHT22;4779;48.062;11.672;2023-08-21T10:01:05;32.20;78.10
9482;DHT22;4779;48.062;11.672;2023-08-21T10:03:39;32.30;78.70
9482;DHT22;4779;48.062;11.672;2023-08-21T10:06:07;32.40;76.80
9482;DHT22;4779;48.062;11.672;2023-08-21T10:08:37;32.40;82.50
9482;DHT22;4779;48.062;11.672;2023-08-21T10:11:08;32.60;80.10
9482;DHT22;4779;48.062;11.672;2023-08-21T10:13:37;32.80;78.30
9482;DHT22;4779;48.062;11.672;2023-08-21T10:16:05;33.10;79.20
9482;DHT22;4779;48.062;11.672;2023-08-21T10:18:34;33.40;79.70
9482;DHT22;4779;48.062;11.672;2023-08-21T10:21:19;33.60;78.80
9482;DHT22;4779;48.062;11.672;2023-08-21T10:23:48;33.90;73.00
9482;DHT22;4779;48.062;11.672;2023-08-21T10:26:19;33.90;72.90
9482;DHT22;4779;48.062;11.672;2023-08-21T10:28:51;34.00;71.50
9482;DHT22;4779;48.062;11.672;2023-08-21T10:31:29;34.30;75.70
9482;DHT22;4779;48.062;11.672;2023-08-21T10:33:56;34.50;71.30
9482;DHT22;4779;48.062;11.672;2023-08-21T10:39:23;34.60;69.90
9482;DHT22;4779;48.062;11.672;2023-08-21T10:41:55;34.50;65.20
9482;DHT22;4779;48.062;11.672;2023-08-21T10:44:46;34.80;69.00
9482;DHT22;4779;48.062;11.672;2023-08-21T10:47:16;34.80;67.00
9482;DHT22;4779;48.062;11.672;2023-08-21T10:49:44;35.00;69.30
9482;DHT22;4779;48.062;11.672;2023-08-21T10:52:12;35.20;75.90
9482;DHT22;4779;48.062;11.672;2023-08-21T10:54:49;35.40;68.50
9482;DHT22;4779;48.062;11.672;2023-08-21T10:57:18;35.50;69.20
9482;DHT22;4779;48.062;11.672;2023-08-21T10:59:56;35.50;68.60
9482;DHT22;4779;48.062;11.672;2023-08-21T11:02:23;35.70;69.50
9482;DHT22;4779;48.062;11.672;2023-08-21T11:04:51;35.70;66.70
9482;DHT22;4779;48.062;11.672;2023-08-21T11:07:18;35.70;66.00
9482;DHT22;4779;48.062;11.672;2023-08-21T11:09:47;35.20;61.60
9482;DHT22;4779;48.062;11.672;2023-08-21T11:12:16;35.30;63.70
9482;DHT22;4779;48.062;11.672;2023-08-21T11:14:45;35.60;68.40
9482;DHT22;4779;48.062;11.672;2023-08-21T11:17:12;35.60;63.90
9482;DHT22;4779;48.062;11.672;2023-08-21T11:19:42;35.80;67.50
9482;DHT22;4779;48.062;11.672;2023-08-21T11:22:10;35.80;68.30
9482;DHT22;4779;48.062;11.672;2023-08-21T11:24:42;35.90;66.10
9482;DHT22;4779;48.062;11.672;2023-08-21T11:27:10;35.80;63.80
9482;DHT22;4779;48.062;11.672;2023-08-21T11:29:38;35.60;70.60
9482;DHT22;4779;48.062;11.672;2023-08-21T11:32:12;35.60;68.10
9482;DHT22;4779;48.062;11.672;2023-08-21T11:34:40;35.80;65.90
9482;DHT22;4779;48.062;11.672;2023-08-21T11:37:07;35.60;65.00
9482;DHT22;4779;48.062;11.672;2023-08-21T11:39:45;35.70;67.70
9482;DHT22;4779;48.062;11.672;2023-08-21T11:42:12;35.40;67.40
9482;DHT22;4779;48.062;11.672;2023-08-21T11:44:40;35.30;70.10
9482;DHT22;4779;48.062;11.672;2023-08-21T11:47:08;35.30;67.70
9482;DHT22;4779;48.062;11.672;2023-08-21T11:49:38;35.50;66.70
9482;DHT22;4779;48.062;11.672;2023-08-21T11:52:09;35.50;69.00
9482;DHT22;4779;48.062;11.672;2023-08-21T11:54:39;35.70;69.70
9482;DHT22;4779;48.062;11.672;2023-08-21T11:57:07;35.80;66.90
9482;DHT22;4779;48.062;11.672;2023-08-21T11:59:35;35.80;67.70
9482;DHT22;4779;48.062;11.672;2023-08-21T12:02:10;35.90;70.10
9482;DHT22;4779;48.062;11.672;2023-08-21T12:04:38;36.10;65.10
9482;DHT22;4779;48.062;11.672;2023-08-21T12:07:05;36.00;67.40
9482;DHT22;4779;48.062;11.672;2023-08-21T12:09:32;36.00;67.10
9482;DHT22;4779;48.062;11.672;2023-08-21T12:12:00;36.00;64.30
9482;DHT22;4779;48.062;11.672;2023-08-21T12:14:28;36.00;58.90
9482;DHT22;4779;48.062;11.672;2023-08-21T12:16:55;36.20;64.10
9482;DHT22;4779;48.062;11.672;2023-08-21T12:19:25;36.40;64.80
9482;DHT22;4779;48.062;11.672;2023-08-21T12:21:54;36.30;63.50
9482;DHT22;4779;48.062;11.672;2023-08-21T12:24:21;36.30;61.20
9482;DHT22;4779;48.062;11.672;2023-08-21T12:26:48;36.30;62.50
9482;DHT22;4779;48.062;11.672;2023-08-21T12:29:15;36.40;62.50
9482;DHT22;4779;48.062;11.672;2023-08-21T12:31:42;36.40;60.40
9482;DHT22;4779;48.062;11.672;2023-08-21T12:34:09;36.60;65.80
9482;DHT22;4779;48.062;11.672;2023-08-21T12:36:36;36.50;63.50
9482;DHT22;4779;48.062;11.672;2023-08-21T12:39:05;36.50;65.80
9482;DHT22;4779;48.062;11.672;2023-08-21T12:41:33;36.50;67.20
9482;DHT22;4779;48.062;11.672;2023-08-21T12:44:00;36.40;64.70
9482;DHT22;4779;48.062;11.672;2023-08-21T12:46:28;36.50;60.50
9482;DHT22;4779;48.062;11.672;2023-08-21T12:48:56;36.60;66.20
9482;DHT22;4779;48.062;11.672;2023-08-21T12:51:25;36.60;63.20
9482;DHT22;4779;48.062;11.672;2023-08-21T12:53:52;36.50;62.80
9482;DHT22;4779;48.062;11.672;2023-08-21T12:56:20;36.30;59.70
9482;DHT22;4779;48.062;11.672;2023-08-21T12:58:48;36.20;63.10
9482;DHT22;4779;48.062;11.672;2023-08-21T13:01:15;36.30;61.60
9482;DHT22;4779;48.062;11.672;2023-08-21T13:03:44;36.30;59.50
9482;DHT22;4779;48.062;11.672;2023-08-21T13:06:13;36.40;64.70
9482;DHT22;4779;48.062;11.672;2023-08-21T13:08:42;36.50;69.40
9482;DHT22;4779;48.062;11.672;2023-08-21T13:11:09;36.40;66.90
9482;DHT22;4779;48.062;11.672;2023-08-21T13:13:37;36.30;64.70
9482;DHT22;4779;48.062;11.672;2023-08-21T13:16:05;36.20;67.80
9482;DHT22;4779;48.062;11.672;2023-08-21T13:18:32;36.40;71.90
9482;DHT22;4779;48.062;11.672;2023-08-21T13:20:59;36.30;66.80
9482;DHT22;4779;48.062;11.672;2023-08-21T13:23:28;36.20;67.30
9482;DHT22;4779;48.062;11.672;2023-08-21T13:25:55;36.30;65.10
9482;DHT22;4779;48.062;11.672;2023-08-21T13:28:23;36.30;64.70
9482;DHT22;4779;48.062;11.672;2023-08-21T13:30:51;36.20;65.50
9482;DHT22;4779;48.062;11.672;2023-08-21T13:33:19;36.10;62.90
9482;DHT22;4779;48.062;11.672;2023-08-21T13:35:46;36.00;64.70
9482;DHT22;4779;48.062;11.672;2023-08-21T13:38:13;36.00;67.00
9482;DHT22;4779;48.062;11.672;2023-08-21T13:40:41;36.00;63.40
9482;DHT22;4779;48.062;11.672;2023-08-21T13:43:08;36.00;66.60
9482;DHT22;4779;48.062;11.672;2023-08-21T13:45:38;36.00;66.40
9482;DHT22;4779;48.062;11.672;2023-08-21T13:48:07;35.90;65.30
9482;DHT22;4779;48.062;11.672;2023-08-21T13:50:34;35.50;67.60
9482;DHT22;4779;48.062;11.672;2023-08-21T13:53:01;35.50;65.10
9482;DHT22;4779;48.062;11.672;2023-08-21T13:55:28;35.30;62.00
9482;DHT22;4779;48.062;11.672;2023-08-21T13:57:55;35.40;63.30
9482;DHT22;4779;48.062;11.672;2023-08-21T14:00:22;35.40;63.90
9482;DHT22;4779;48.062;11.672;2023-08-21T14:02:52;35.40;65.10
9482;DHT22;4779;48.062;11.672;2023-08-21T14:05:21;35.50;66.60
9482;DHT22;4779;48.062;11.672;2023-08-21T14:07:48;35.60;67.10
9482;DHT22;4779;48.062;11.672;2023-08-21T14:10:15;35.60;65.20
9482;DHT22;4779;48.062;11.672;2023-08-21T14:12:42;35.60;65.80
9482;DHT22;4779;48.062;11.672;2023-08-21T14:15:10;35.50;60.70
9482;DHT22;4779;48.062;11.672;2023-08-21T14:17:37;35.50;61.80
9482;DHT22;4779;48.062;11.672;2023-08-21T14:20:05;35.60;60.80
9482;DHT22;4779;48.062;11.672;2023-08-21T14:22:35;35.40;63.00
9482;DHT22;4779;48.062;11.672;2023-08-21T14:25:02;35.40;62.40
9482;DHT22;4779;48.062;11.672;2023-08-21T14:27:30;35.40;60.80
9482;DHT22;4779;48.062;11.672;2023-08-21T14:29:57;35.20;62.10
9482;DHT22;4779;48.062;11.672;2023-08-21T14:32:24;34.90;63.40
9482;DHT22;4779;48.062;11.672;2023-08-21T14:34:51;34.60;63.90
9482;DHT22;4779;48.062;11.672;2023-08-21T14:37:20;34.20;65.60
9482;DHT22;4779;48.062;11.672;2023-08-21T14:39:50;33.70;67.30
9482;DHT22;4779;48.062;11.672;2023-08-21T14:42:17;33.50;68.30
9482;DHT22;4779;48.062;11.672;2023-08-21T14:44:44;33.50;67.30
9482;DHT22;4779;48.062;11.672;2023-08-21T14:47:11;33.60;69.70
9482;DHT22;4779;48.062;11.672;2023-08-21T14:49:38;34.00;71.20
9482;DHT22;4779;48.062;11.672;2023-08-21T14:52:05;34.10;68.60
9482;DHT22;4779;48.062;11.672;2023-08-21T14:54:33;33.90;71.20
9482;DHT22;4779;48.062;11.672;2023-08-21T14:57:02;33.60;70.50
9482;DHT22;4779;48.062;11.672;2023-08-21T14:59:29;33.50;68.80
9482;DHT22;4779;48.062;11.672;2023-08-21T15:01:56;33.40;69.60
9482;DHT22;4779;48.062;11.672;2023-08-21T15:04:23;33.30;71.20
9482;DHT22;4779;48.062;11.672;2023-08-21T15:06:50;33.30;70.30
9482;DHT22;4779;48.062;11.672;2023-08-21T15:09:17;33.30;69.50
9482;DHT22;4779;48.062;11.672;2023-08-21T15:11:44;33.00;67.60
9482;DHT22;4779;48.062;11.672;2023-08-21T15:14:13;32.90;71.70
9482;DHT22;4779;48.062;11.672;2023-08-21T15:16:40;32.80;73.50
9482;DHT22;4779;48.062;11.672;2023-08-21T15:19:07;33.00;69.10
9482;DHT22;4779;48.062;11.672;2023-08-21T15:21:34;33.20;70.00
9482;DHT22;4779;48.062;11.672;2023-08-21T15:24:01;33.40;68.80
9482;DHT22;4779;48.062;11.672;2023-08-21T15:26:29;33.50;68.60
9482;DHT22;4779;48.062;11.672;2023-08-21T15:28:56;33.50;68.80
9482;DHT22;4779;48.062;11.672;2023-08-21T15:31:25;33.50;67.10
9482;DHT22;4779;48.062;11.672;2023-08-21T15:33:52;33.30;67.30
9482;DHT22;4779;48.062;11.672;2023-08-21T15:36:20;33.20;67.10
9482;DHT22;4779;48.062;11.672;2023-08-21T15:38:48;33.20;66.50
9482;DHT22;4779;48.062;11.672;2023-08-21T15:41:15;33.20;66.60
9482;DHT22;4779;48.062;11.672;2023-08-21T15:43:42;33.20;68.70
9482;DHT22;4779;48.062;11.672;2023-08-21T15:46:10;33.20;69.10
9482;DHT22;4779;48.062;11.672;2023-08-21T15:48:38;33.20;67.90
9482;DHT22;4779;48.062;11.672;2023-08-21T15:51:05;33.00;67.70
9482;DHT22;4779;48.062;11.672;2023-08-21T15:53:32;33.00;68.80