sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51029;DHT22;37054;52.054;8.600;2022-12-18T00:01:27;-3273.80;49.20
51029;DHT22;37054;52.054;8.600;2022-12-18T00:03:53;-3273.80;49.00
51029;DHT22;37054;52.054;8.600;2022-12-18T00:06:19;-3273.80;49.10
51029;DHT22;37054;52.054;8.600;2022-12-18T00:08:44;-3273.80;48.90
51029;DHT22;37054;52.054;8.600;2022-12-18T00:11:11;-3273.80;49.00
51029;DHT22;37054;52.054;8.600;2022-12-18T00:13:37;-3273.80;49.20
51029;DHT22;37054;52.054;8.600;2022-12-18T00:16:04;-3273.80;48.90
51029;DHT22;37054;52.054;8.600;2022-12-18T00:18:30;-3273.80;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T00:20:58;-3273.70;48.40
51029;DHT22;37054;52.054;8.600;2022-12-18T00:23:23;-3273.70;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T00:25:49;-3273.70;48.80
51029;DHT22;37054;52.054;8.600;2022-12-18T00:28:14;-3273.70;48.80
51029;DHT22;37054;52.054;8.600;2022-12-18T00:30:40;-3273.70;48.70
51029;DHT22;37054;52.054;8.600;2022-12-18T00:33:05;-3273.70;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T00:35:31;-3273.60;48.40
51029;DHT22;37054;52.054;8.600;2022-12-18T00:37:56;-3273.60;48.30
51029;DHT22;37054;52.054;8.600;2022-12-18T00:40:22;-3273.60;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T00:42:47;-3273.50;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T00:45:24;-3273.50;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T00:47:50;-3273.50;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T00:50:16;-3273.40;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T00:52:42;-3273.40;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T00:55:08;-3273.40;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T00:57:33;-3273.40;48.70
51029;DHT22;37054;52.054;8.600;2022-12-18T00:59:59;-3273.40;48.90
51029;DHT22;37054;52.054;8.600;2022-12-18T01:02:24;-3273.50;49.30
51029;DHT22;37054;52.054;8.600;2022-12-18T01:04:50;-3273.50;49.40
51029;DHT22;37054;52.054;8.600;2022-12-18T01:07:15;-3273.60;49.40
51029;DHT22;37054;52.054;8.600;2022-12-18T01:09:41;-3273.50;49.40
51029;DHT22;37054;52.054;8.600;2022-12-18T01:12:06;-3273.60;49.30
51029;DHT22;37054;52.054;8.600;2022-12-18T01:14:32;-3273.60;49.30
51029;DHT22;37054;52.054;8.600;2022-12-18T01:16:57;-3273.60;49.40
51029;DHT22;37054;52.054;8.600;2022-12-18T01:19:23;-3273.60;49.60
51029;DHT22;37054;52.054;8.600;2022-12-18T01:21:49;-3273.60;49.70
51029;DHT22;37054;52.054;8.600;2022-12-18T01:24:14;-3273.60;49.70
51029;DHT22;37054;52.054;8.600;2022-12-18T01:26:40;-3273.70;49.50
51029;DHT22;37054;52.054;8.600;2022-12-18T01:29:06;-3273.60;49.30
51029;DHT22;37054;52.054;8.600;2022-12-18T01:31:32;-3273.70;49.20
51029;DHT22;37054;52.054;8.600;2022-12-18T01:34:02;-3273.70;49.30
51029;DHT22;37054;52.054;8.600;2022-12-18T01:36:30;-3273.70;49.20
51029;DHT22;37054;52.054;8.600;2022-12-18T01:38:55;-3273.60;48.90
51029;DHT22;37054;52.054;8.600;2022-12-18T01:41:22;-3273.60;48.80
51029;DHT22;37054;52.054;8.600;2022-12-18T01:43:54;-3273.60;48.80
51029;DHT22;37054;52.054;8.600;2022-12-18T01:46:21;-3273.60;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T01:48:51;-3273.60;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T01:51:17;-3273.60;48.80
51029;DHT22;37054;52.054;8.600;2022-12-18T01:53:43;-3273.60;48.90
51029;DHT22;37054;52.054;8.600;2022-12-18T01:56:11;-3273.60;48.90
51029;DHT22;37054;52.054;8.600;2022-12-18T02:01:06;-3273.50;49.00
51029;DHT22;37054;52.054;8.600;2022-12-18T02:03:31;-3273.60;49.20
51029;DHT22;37054;52.054;8.600;2022-12-18T02:06:13;-3273.60;49.10
51029;DHT22;37054;52.054;8.600;2022-12-18T02:13:58;-3273.50;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T02:19:04;-3273.40;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T02:21:54;-3273.40;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T02:24:29;-3273.40;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T02:26:59;-3273.30;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T02:29:27;-3273.30;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T02:31:56;-3273.30;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T02:34:23;-3273.30;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T02:36:50;-3273.30;48.30
51029;DHT22;37054;52.054;8.600;2022-12-18T02:39:16;-3273.30;48.30
51029;DHT22;37054;52.054;8.600;2022-12-18T02:41:43;-3273.30;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T02:44:10;-3273.40;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T02:46:39;-3273.40;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T02:49:08;-3273.40;48.70
51029;DHT22;37054;52.054;8.600;2022-12-18T02:51:39;-3273.40;49.10
51029;DHT22;37054;52.054;8.600;2022-12-18T02:54:10;-3273.40;49.30
51029;DHT22;37054;52.054;8.600;2022-12-18T02:56:41;-3273.50;49.30
51029;DHT22;37054;52.054;8.600;2022-12-18T02:59:18;-3273.40;49.30
51029;DHT22;37054;52.054;8.600;2022-12-18T03:06:57;-3273.40;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T03:09:31;-3273.40;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T03:12:00;-3273.30;47.80
51029;DHT22;37054;52.054;8.600;2022-12-18T03:14:45;-3273.20;47.50
51029;DHT22;37054;52.054;8.600;2022-12-18T03:17:13;-3273.20;47.60
51029;DHT22;37054;52.054;8.600;2022-12-18T03:19:39;-3273.10;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T03:22:07;-3273.10;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T03:24:32;-3273.10;47.80
51029;DHT22;37054;52.054;8.600;2022-12-18T03:27:00;-3273.00;47.80
51029;DHT22;37054;52.054;8.600;2022-12-18T03:29:48;-3273.10;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T03:32:14;-3273.00;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T03:34:41;-3273.00;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T03:37:07;-3273.00;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T03:39:33;-3273.00;47.80
51029;DHT22;37054;52.054;8.600;2022-12-18T03:42:10;-3273.00;47.50
51029;DHT22;37054;52.054;8.600;2022-12-18T03:47:13;-3272.90;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T03:49:43;-3272.90;47.80
51029;DHT22;37054;52.054;8.600;2022-12-18T03:52:13;-3272.90;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T03:54:42;-3272.90;48.40
51029;DHT22;37054;52.054;8.600;2022-12-18T03:57:29;-3272.90;48.90
51029;DHT22;37054;52.054;8.600;2022-12-18T03:59:57;-3273.00;49.20
51029;DHT22;37054;52.054;8.600;2022-12-18T04:02:25;-3273.10;49.40
51029;DHT22;37054;52.054;8.600;2022-12-18T04:04:51;-3273.10;49.20
51029;DHT22;37054;52.054;8.600;2022-12-18T04:07:18;-3273.20;48.70
51029;DHT22;37054;52.054;8.600;2022-12-18T04:09:44;-3273.10;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T04:12:09;-3273.00;47.70
51029;DHT22;37054;52.054;8.600;2022-12-18T04:14:35;-3272.90;47.40
51029;DHT22;37054;52.054;8.600;2022-12-18T04:17:01;-3272.80;47.10
51029;DHT22;37054;52.054;8.600;2022-12-18T04:19:26;-3272.70;46.90
51029;DHT22;37054;52.054;8.600;2022-12-18T04:21:52;-3272.60;46.70
51029;DHT22;37054;52.054;8.600;2022-12-18T04:24:17;-3272.50;46.50
51029;DHT22;37054;52.054;8.600;2022-12-18T04:26:42;-3272.50;46.60
51029;DHT22;37054;52.054;8.600;2022-12-18T04:29:08;-3272.40;46.80
51029;DHT22;37054;52.054;8.600;2022-12-18T04:31:33;-3272.40;47.20
51029;DHT22;37054;52.054;8.600;2022-12-18T04:33:59;-3272.50;47.60
51029;DHT22;37054;52.054;8.600;2022-12-18T04:36:26;-3272.50;47.80
51029;DHT22;37054;52.054;8.600;2022-12-18T04:38:51;-3272.50;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T04:41:17;-3272.60;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T04:43:42;-3272.70;48.70
51029;DHT22;37054;52.054;8.600;2022-12-18T04:46:08;-3272.70;48.70
51029;DHT22;37054;52.054;8.600;2022-12-18T04:48:34;-3272.80;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T04:50:59;-3272.80;48.30
51029;DHT22;37054;52.054;8.600;2022-12-18T04:53:25;-3272.70;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T04:55:50;-3272.70;47.70
51029;DHT22;37054;52.054;8.600;2022-12-18T04:58:16;-3272.70;47.50
51029;DHT22;37054;52.054;8.600;2022-12-18T05:00:41;-3272.70;47.40
51029;DHT22;37054;52.054;8.600;2022-12-18T05:03:07;-3272.60;47.60
51029;DHT22;37054;52.054;8.600;2022-12-18T05:05:34;-3272.60;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T05:07:59;-3272.70;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T05:10:25;-3272.70;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T05:12:50;-3272.70;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T05:15:29;-3272.70;47.80
51029;DHT22;37054;52.054;8.600;2022-12-18T05:17:55;-3272.60;47.40
51029;DHT22;37054;52.054;8.600;2022-12-18T05:20:20;-3272.50;47.00
51029;DHT22;37054;52.054;8.600;2022-12-18T05:22:46;-3272.50;46.80
51029;DHT22;37054;52.054;8.600;2022-12-18T05:25:11;-3272.40;46.60
51029;DHT22;37054;52.054;8.600;2022-12-18T05:27:37;-3272.30;46.60
51029;DHT22;37054;52.054;8.600;2022-12-18T05:30:02;-3272.30;46.80
51029;DHT22;37054;52.054;8.600;2022-12-18T05:32:28;-3272.20;46.90
51029;DHT22;37054;52.054;8.600;2022-12-18T05:34:53;-3272.20;47.00
51029;DHT22;37054;52.054;8.600;2022-12-18T05:37:19;-3272.10;47.10
51029;DHT22;37054;52.054;8.600;2022-12-18T05:39:44;-3272.10;47.30
51029;DHT22;37054;52.054;8.600;2022-12-18T05:42:10;-3272.20;47.60
51029;DHT22;37054;52.054;8.600;2022-12-18T05:44:35;-3272.20;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T05:47:01;-3272.20;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T05:49:26;-3272.30;48.30
51029;DHT22;37054;52.054;8.600;2022-12-18T05:51:52;-3272.40;48.30
51029;DHT22;37054;52.054;8.600;2022-12-18T05:54:17;-3272.40;48.30
51029;DHT22;37054;52.054;8.600;2022-12-18T05:56:43;-3272.50;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T05:59:08;-3272.50;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T06:01:34;-3272.50;48.30
51029;DHT22;37054;52.054;8.600;2022-12-18T06:04:00;-3272.50;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T06:06:26;-3272.50;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T06:08:52;-3272.60;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T06:11:18;-3272.60;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T06:13:45;-3272.60;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T06:16:10;-3272.60;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T06:18:36;-3272.70;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T06:21:01;-3272.70;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T06:23:27;-3272.70;48.40
51029;DHT22;37054;52.054;8.600;2022-12-18T06:25:52;-3272.70;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T06:28:18;-3272.70;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T06:30:43;-3272.70;48.40
51029;DHT22;37054;52.054;8.600;2022-12-18T06:33:09;-3272.70;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T06:35:35;-3272.70;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T06:38:03;-3272.70;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T06:40:29;-3272.70;48.70
51029;DHT22;37054;52.054;8.600;2022-12-18T06:42:54;-3272.70;48.90
51029;DHT22;37054;52.054;8.600;2022-12-18T06:45:20;-3272.70;48.80
51029;DHT22;37054;52.054;8.600;2022-12-18T06:47:45;-3272.60;48.60
51029;DHT22;37054;52.054;8.600;2022-12-18T06:50:11;-3272.60;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T06:52:37;-3272.60;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T06:55:02;-3272.50;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T06:57:28;-3272.60;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T06:59:54;-3272.60;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T07:02:19;-3272.60;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T07:04:45;-3272.50;47.70
51029;DHT22;37054;52.054;8.600;2022-12-18T07:07:10;-3272.50;47.60
51029;DHT22;37054;52.054;8.600;2022-12-18T07:09:36;-3272.40;47.50
51029;DHT22;37054;52.054;8.600;2022-12-18T07:12:01;-3272.50;47.70
51029;DHT22;37054;52.054;8.600;2022-12-18T07:14:27;-3272.50;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T07:16:52;-3272.50;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T07:19:18;-3272.50;48.10
51029;DHT22;37054;52.054;8.600;2022-12-18T07:21:43;-3272.50;48.20
51029;DHT22;37054;52.054;8.600;2022-12-18T07:24:09;-3272.50;48.00
51029;DHT22;37054;52.054;8.600;2022-12-18T07:26:34;-3272.50;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T07:28:59;-3272.50;47.90
51029;DHT22;37054;52.054;8.600;2022-12-18T07:31:25;-3272.60;48.50
51029;DHT22;37054;52.054;8.600;2022-12-18T07:33:51;-3272.60;48.80
51029;DHT22;37054;52.054;8.600;2022-12-18T07:36:17;-3272.70;49.20
51029;DHT22;37054;52.054;8.600;2022-12-18T07:38:42;-3272.80;49.70
51029;DHT22;37054;52.054;8.600;2022-12-18T07:41:12;-3272.90;50.60
51029;DHT22;37054;52.054;8.600;2022-12-18T07:43:38;-3273.20;51.60
51029;DHT22;37054;52.054;8.600;2022-12-18T07:46:04;-3273.40;52.40
51029;DHT22;37054;52.054;8.600;2022-12-18T07:48:30;-3273.60;53.10
51029;DHT22;37054;52.054;8.600;2022-12-18T07:50:59;-3273.90;53.90
51029;DHT22;37054;52.054;8.600;2022-12-18T07:53:25;-3274.20;54.50
51029;DHT22;37054;52.054;8.600;2022-12-18T07:55:55;-3274.60;55.10
51029;DHT22;37054;52.054;8.600;2022-12-18T07:58:20;-3274.80;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T08:00:46;-3275.20;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T08:03:14;-3275.50;56.10
51029;DHT22;37054;52.054;8.600;2022-12-18T08:05:40;-3275.80;56.30
51029;DHT22;37054;52.054;8.600;2022-12-18T08:08:05;-3276.20;56.40
51029;DHT22;37054;52.054;8.600;2022-12-18T08:10:31;-3276.40;56.50
51029;DHT22;37054;52.054;8.600;2022-12-18T08:12:56;-3276.70;56.60
51029;DHT22;37054;52.054;8.600;2022-12-18T08:15:21;0.10;56.70
51029;DHT22;37054;52.054;8.600;2022-12-18T08:17:47;0.40;56.90
51029;DHT22;37054;52.054;8.600;2022-12-18T08:20:12;0.70;56.60
51029;DHT22;37054;52.054;8.600;2022-12-18T08:22:41;0.80;56.20
51029;DHT22;37054;52.054;8.600;2022-12-18T08:25:06;1.10;56.60
51029;DHT22;37054;52.054;8.600;2022-12-18T08:27:32;1.30;57.00
51029;DHT22;37054;52.054;8.600;2022-12-18T08:29:57;1.70;57.50
51029;DHT22;37054;52.054;8.600;2022-12-18T08:32:24;2.00;57.50
51029;DHT22;37054;52.054;8.600;2022-12-18T08:34:49;2.20;57.60
51029;DHT22;37054;52.054;8.600;2022-12-18T08:37:15;2.60;57.80
51029;DHT22;37054;52.054;8.600;2022-12-18T08:39:40;2.80;57.60
51029;DHT22;37054;52.054;8.600;2022-12-18T08:42:06;3.00;57.20
51029;DHT22;37054;52.054;8.600;2022-12-18T08:44:50;3.20;57.40
51029;DHT22;37054;52.054;8.600;2022-12-18T08:47:15;3.40;57.60
51029;DHT22;37054;52.054;8.600;2022-12-18T08:49:41;3.60;57.90
51029;DHT22;37054;52.054;8.600;2022-12-18T08:52:07;4.00;58.40
51029;DHT22;37054;52.054;8.600;2022-12-18T08:54:32;4.10;57.70
51029;DHT22;37054;52.054;8.600;2022-12-18T08:56:57;4.20;57.00
51029;DHT22;37054;52.054;8.600;2022-12-18T08:59:23;4.20;56.50
51029;DHT22;37054;52.054;8.600;2022-12-18T09:01:48;4.20;56.90
51029;DHT22;37054;52.054;8.600;2022-12-18T09:04:14;4.40;57.20
51029;DHT22;37054;52.054;8.600;2022-12-18T09:06:40;4.40;56.70
51029;DHT22;37054;52.054;8.600;2022-12-18T09:09:05;4.40;56.90
51029;DHT22;37054;52.054;8.600;2022-12-18T09:11:31;4.40;56.80
51029;DHT22;37054;52.054;8.600;2022-12-18T09:13:57;4.40;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T09:16:23;4.30;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T09:18:49;4.20;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T09:21:15;4.10;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T09:23:41;4.00;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T09:26:07;4.00;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T09:28:32;3.90;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T09:30:58;3.80;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T09:33:23;3.80;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T09:35:49;3.90;56.40
51029;DHT22;37054;52.054;8.600;2022-12-18T09:38:16;3.90;56.60
51029;DHT22;37054;52.054;8.600;2022-12-18T09:40:43;3.90;56.60
51029;DHT22;37054;52.054;8.600;2022-12-18T09:43:12;3.90;56.30
51029;DHT22;37054;52.054;8.600;2022-12-18T09:45:40;3.90;56.40
51029;DHT22;37054;52.054;8.600;2022-12-18T09:48:14;3.90;56.50
51029;DHT22;37054;52.054;8.600;2022-12-18T09:50:40;4.00;56.60
51029;DHT22;37054;52.054;8.600;2022-12-18T09:53:09;4.00;56.90
51029;DHT22;37054;52.054;8.600;2022-12-18T09:55:39;4.00;56.80
51029;DHT22;37054;52.054;8.600;2022-12-18T09:58:06;4.10;57.30
51029;DHT22;37054;52.054;8.600;2022-12-18T10:00:33;4.30;58.10
51029;DHT22;37054;52.054;8.600;2022-12-18T10:02:59;4.50;59.00
51029;DHT22;37054;52.054;8.600;2022-12-18T10:07:55;4.90;59.30
51029;DHT22;37054;52.054;8.600;2022-12-18T10:10:36;5.10;59.00
51029;DHT22;37054;52.054;8.600;2022-12-18T10:18:15;5.40;58.60
51029;DHT22;37054;52.054;8.600;2022-12-18T10:20:49;5.50;58.80
51029;DHT22;37054;52.054;8.600;2022-12-18T10:25:51;5.80;59.30
51029;DHT22;37054;52.054;8.600;2022-12-18T10:28:18;6.10;59.40
51029;DHT22;37054;52.054;8.600;2022-12-18T10:30:44;6.30;59.20
51029;DHT22;37054;52.054;8.600;2022-12-18T10:33:20;6.40;59.10
51029;DHT22;37054;52.054;8.600;2022-12-18T10:35:47;6.50;58.50
51029;DHT22;37054;52.054;8.600;2022-12-18T10:43:40;6.70;58.40
51029;DHT22;37054;52.054;8.600;2022-12-18T10:51:19;6.90;58.20
51029;DHT22;37054;52.054;8.600;2022-12-18T10:53:50;7.00;58.00
51029;DHT22;37054;52.054;8.600;2022-12-18T10:56:18;7.00;57.90
51029;DHT22;37054;52.054;8.600;2022-12-18T10:58:45;7.00;57.60
51029;DHT22;37054;52.054;8.600;2022-12-18T11:01:44;6.90;56.70
51029;DHT22;37054;52.054;8.600;2022-12-18T11:04:15;6.80;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T11:09:30;6.70;56.40
51029;DHT22;37054;52.054;8.600;2022-12-18T11:11:58;6.60;56.70
51029;DHT22;37054;52.054;8.600;2022-12-18T11:14:28;6.60;56.50
51029;DHT22;37054;52.054;8.600;2022-12-18T11:16:54;6.50;56.20
51029;DHT22;37054;52.054;8.600;2022-12-18T11:19:31;6.50;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T11:21:58;6.30;55.10
51029;DHT22;37054;52.054;8.600;2022-12-18T11:24:31;6.20;55.00
51029;DHT22;37054;52.054;8.600;2022-12-18T11:26:57;6.10;54.80
51029;DHT22;37054;52.054;8.600;2022-12-18T11:29:28;5.90;55.10
51029;DHT22;37054;52.054;8.600;2022-12-18T11:34:39;5.90;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T11:37:05;5.90;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T11:39:32;5.90;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T11:47:41;5.70;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T11:50:12;5.70;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T11:52:39;5.70;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T11:55:15;5.70;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T11:57:45;5.70;56.10
51029;DHT22;37054;52.054;8.600;2022-12-18T12:08:07;5.60;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T12:10:52;5.60;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T12:13:24;5.60;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T12:15:55;5.60;56.10
51029;DHT22;37054;52.054;8.600;2022-12-18T12:26:29;5.50;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T12:34:00;5.60;56.10
51029;DHT22;37054;52.054;8.600;2022-12-18T12:36:41;5.60;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T12:39:14;5.60;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T12:41:41;5.60;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T12:44:27;5.60;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T12:46:55;5.60;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T12:49:24;5.60;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T12:51:53;5.60;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T12:54:22;5.70;56.20
51029;DHT22;37054;52.054;8.600;2022-12-18T12:56:49;5.70;56.10
51029;DHT22;37054;52.054;8.600;2022-12-18T12:59:23;5.70;56.30
51029;DHT22;37054;52.054;8.600;2022-12-18T13:04:36;5.70;56.10
51029;DHT22;37054;52.054;8.600;2022-12-18T13:07:05;5.70;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T13:09:32;5.70;56.10
51029;DHT22;37054;52.054;8.600;2022-12-18T13:12:04;5.70;56.10
51029;DHT22;37054;52.054;8.600;2022-12-18T13:14:52;5.70;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T13:19:50;5.70;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T13:22:23;5.70;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T13:24:48;5.60;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T13:29:58;5.60;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T13:32:24;5.60;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T13:37:41;5.60;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T13:42:52;5.50;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T13:45:40;5.50;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T13:48:13;5.50;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T13:50:39;5.50;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T13:53:05;5.50;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T13:55:30;5.50;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T13:58:05;5.50;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T14:00:30;5.50;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T14:02:56;5.50;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T14:05:23;5.40;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T14:07:48;5.50;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T14:10:15;5.50;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T14:12:44;5.50;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T14:17:51;5.50;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T14:20:18;5.50;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T14:22:44;5.50;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T14:25:14;5.50;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T14:27:44;5.50;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T14:32:59;5.50;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T14:35:24;5.50;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T14:37:50;5.50;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T14:40:15;5.50;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T14:42:41;5.50;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T14:47:51;5.50;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T14:50:16;5.40;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T14:52:42;5.40;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T14:55:14;5.40;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T14:57:40;5.40;55.10
51029;DHT22;37054;52.054;8.600;2022-12-18T15:00:15;5.40;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T15:02:41;5.40;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T15:07:40;5.40;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T15:12:42;5.30;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T15:16:08;5.30;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T15:20:31;5.30;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T15:22:57;5.30;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T15:25:33;5.30;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T15:27:59;5.30;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T15:30:25;5.30;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T15:32:51;5.30;55.20
51029;DHT22;37054;52.054;8.600;2022-12-18T15:35:18;5.30;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T15:37:44;5.30;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T15:40:16;5.30;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T15:42:42;5.30;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T15:45:27;5.30;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T15:47:52;5.30;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T15:50:18;5.40;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T15:52:47;5.40;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T15:55:14;5.40;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T15:57:58;5.40;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T16:00:24;5.40;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T16:02:49;5.40;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T16:05:15;5.40;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T16:07:42;5.50;55.90
51029;DHT22;37054;52.054;8.600;2022-12-18T16:10:08;5.50;56.00
51029;DHT22;37054;52.054;8.600;2022-12-18T16:12:33;5.50;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T16:14:59;5.50;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T16:17:24;5.50;55.20
51029;DHT22;37054;52.054;8.600;2022-12-18T16:19:50;5.60;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T16:22:22;5.60;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T16:24:49;5.60;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T16:27:15;5.60;55.80
51029;DHT22;37054;52.054;8.600;2022-12-18T16:29:40;5.60;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T16:32:06;5.60;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T16:34:32;5.60;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T16:36:59;5.60;55.60
51029;DHT22;37054;52.054;8.600;2022-12-18T16:39:25;5.70;55.70
51029;DHT22;37054;52.054;8.600;2022-12-18T16:41:51;5.70;55.50
51029;DHT22;37054;52.054;8.600;2022-12-18T16:44:17;5.70;55.40
51029;DHT22;37054;52.054;8.600;2022-12-18T16:46:42;5.70;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T16:49:11;5.70;55.20
51029;DHT22;37054;52.054;8.600;2022-12-18T16:51:36;5.70;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T16:54:02;5.70;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T16:56:28;5.80;55.30
51029;DHT22;37054;52.054;8.600;2022-12-18T16:58:54;5.80;55.40