sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29314;SDS011;16320;53.954;9.506;2023-12-14T00:01:45;19.77;;;8.73;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:04:15;20.80;;;8.88;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:06:43;24.90;;;9.27;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:09:12;21.38;;;8.02;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:11:40;23.27;;;7.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:14:08;20.77;;;10.00;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:16:37;15.50;;;7.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:19:05;20.23;;;8.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:21:35;18.92;;;7.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:24:04;13.73;;;6.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:26:32;17.65;;;7.20;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:29:00;15.48;;;6.93;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:31:30;15.40;;;6.72;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:33:58;19.15;;;7.30;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:36:26;18.92;;;7.30;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:38:55;20.45;;;7.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:41:23;15.05;;;7.22;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:43:51;16.17;;;6.97;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:46:19;18.08;;;7.22;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:48:47;14.73;;;7.57;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:51:15;17.27;;;7.30;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:53:43;16.25;;;7.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:56:11;18.15;;;7.93;;
29314;SDS011;16320;53.954;9.506;2023-12-14T00:58:39;17.35;;;7.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:01:08;16.38;;;8.02;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:03:36;17.33;;;7.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:06:04;22.85;;;10.73;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:08:33;12.02;;;6.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:11:01;15.18;;;7.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:13:32;21.25;;;8.07;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:16:00;17.77;;;7.25;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:18:28;15.20;;;7.85;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:20:56;18.33;;;7.78;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:23:24;14.68;;;9.10;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:25:52;20.90;;;8.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:28:20;14.63;;;6.97;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:30:49;21.67;;;8.27;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:33:17;16.00;;;7.63;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:36:11;15.93;;;7.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:38:47;16.60;;;7.57;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:41:15;22.45;;;9.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:43:43;15.63;;;7.97;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:46:12;21.27;;;7.97;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:48:41;17.33;;;8.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:51:09;17.90;;;8.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:53:37;19.05;;;7.85;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:56:07;16.13;;;7.75;;
29314;SDS011;16320;53.954;9.506;2023-12-14T01:58:35;17.15;;;7.72;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:01:05;19.50;;;8.27;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:03:47;17.52;;;7.63;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:06:18;18.15;;;7.22;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:08:47;21.42;;;6.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:11:15;17.50;;;6.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:13:44;20.52;;;8.23;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:16:12;13.98;;;6.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:18:39;13.02;;;5.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:21:08;18.52;;;6.25;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:23:42;16.52;;;6.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:26:13;12.77;;;5.75;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:28:41;16.48;;;6.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:31:10;16.15;;;6.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:33:38;18.55;;;6.88;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:36:06;14.88;;;6.72;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:38:35;13.70;;;6.63;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:41:03;15.60;;;7.28;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:43:31;16.95;;;7.00;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:46:00;14.90;;;6.78;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:48:29;15.20;;;7.22;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:50:59;17.35;;;6.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:53:27;12.95;;;6.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:55:56;18.98;;;7.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T02:58:28;11.57;;;5.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:00:56;17.50;;;8.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:03:24;17.20;;;7.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:05:54;18.45;;;7.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:08:22;18.38;;;8.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:10:50;21.17;;;7.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:13:19;17.05;;;8.20;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:15:48;17.27;;;7.53;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:18:17;22.88;;;8.77;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:20:45;22.45;;;8.48;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:23:13;19.13;;;8.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:25:42;22.15;;;8.48;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:28:09;18.42;;;7.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:30:38;20.70;;;7.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:33:07;22.15;;;7.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:35:35;16.13;;;7.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:38:03;17.08;;;7.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:40:32;20.48;;;8.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:43:00;15.95;;;7.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:45:29;18.40;;;9.20;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:47:57;14.27;;;7.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:50:25;26.73;;;7.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:52:54;19.08;;;9.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:55:23;19.65;;;8.50;;
29314;SDS011;16320;53.954;9.506;2023-12-14T03:57:51;17.35;;;7.55;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:00:19;18.02;;;7.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:02:48;17.30;;;7.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:05:16;18.27;;;7.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:07:44;19.95;;;7.85;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:10:12;14.05;;;7.47;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:12:41;15.95;;;7.53;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:15:10;16.35;;;7.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:17:38;22.60;;;7.47;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:20:07;20.48;;;7.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:22:38;15.27;;;7.25;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:25:06;22.90;;;7.25;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:27:35;18.05;;;7.47;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:30:03;20.70;;;7.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:32:37;19.98;;;7.28;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:35:05;17.15;;;6.82;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:37:34;11.43;;;7.03;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:40:05;15.18;;;6.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:42:34;21.42;;;8.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:45:03;15.45;;;8.55;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:47:32;18.52;;;8.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:50:00;19.00;;;8.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:52:30;18.13;;;8.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:54:59;18.73;;;8.23;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:57:27;16.02;;;7.72;;
29314;SDS011;16320;53.954;9.506;2023-12-14T04:59:55;19.88;;;8.23;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:02:22;17.60;;;8.07;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:04:51;23.35;;;8.52;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:07:20;15.65;;;7.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:09:50;16.75;;;7.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:12:18;18.00;;;7.10;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:14:47;21.92;;;8.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:17:15;21.33;;;8.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:19:45;18.75;;;8.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:22:14;16.13;;;8.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:24:42;18.42;;;7.47;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:27:15;21.60;;;8.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:29:43;20.83;;;8.73;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:32:11;20.23;;;9.02;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:34:39;19.48;;;8.50;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:37:08;22.02;;;9.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:39:36;20.42;;;8.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:42:08;22.80;;;8.75;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:44:37;18.00;;;9.10;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:47:06;20.23;;;8.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:49:34;18.48;;;9.20;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:52:03;18.80;;;8.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:54:32;19.77;;;9.55;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:56:59;23.92;;;9.48;;
29314;SDS011;16320;53.954;9.506;2023-12-14T05:59:28;16.88;;;8.82;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:01:56;22.88;;;8.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:04:27;24.05;;;8.30;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:06:55;19.63;;;8.07;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:09:23;19.15;;;8.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:11:58;19.95;;;9.63;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:14:31;20.13;;;8.77;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:16:59;23.42;;;8.63;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:19:27;26.42;;;9.75;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:21:55;20.08;;;9.18;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:24:23;16.67;;;8.93;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:26:51;19.27;;;8.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:29:20;19.70;;;8.98;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:31:48;23.48;;;9.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:34:17;23.52;;;9.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:36:45;18.70;;;8.88;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:39:13;21.70;;;8.82;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:41:45;16.63;;;7.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:44:14;22.13;;;9.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:46:43;16.27;;;8.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:49:11;17.75;;;8.27;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:51:39;21.10;;;8.75;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:54:07;23.55;;;8.98;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:56:36;20.20;;;10.23;;
29314;SDS011;16320;53.954;9.506;2023-12-14T06:59:06;17.17;;;8.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:01:34;22.40;;;9.75;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:04:02;20.63;;;9.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:06:30;25.10;;;9.00;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:08:58;18.52;;;8.98;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:11:26;20.88;;;9.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:13:55;22.25;;;10.07;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:16:23;21.70;;;9.57;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:18:51;19.20;;;9.20;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:21:19;19.98;;;10.18;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:23:48;22.83;;;9.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:26:16;21.83;;;9.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:28:44;25.50;;;9.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:31:12;21.65;;;10.25;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:33:40;26.35;;;10.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:36:08;17.75;;;9.18;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:38:36;18.48;;;9.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:41:04;24.83;;;9.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:43:32;21.55;;;9.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:46:00;21.98;;;10.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:48:29;30.77;;;9.88;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:50:58;20.15;;;9.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:53:27;19.23;;;9.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:55:55;26.77;;;9.73;;
29314;SDS011;16320;53.954;9.506;2023-12-14T07:58:24;25.50;;;11.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:00:53;21.10;;;8.98;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:03:21;20.55;;;9.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:05:49;22.35;;;9.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:08:17;20.25;;;10.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:10:45;26.50;;;10.00;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:13:14;22.38;;;10.20;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:15:42;27.38;;;10.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:18:11;21.25;;;9.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:20:39;21.77;;;9.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:23:07;19.67;;;9.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:25:35;18.17;;;9.02;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:28:05;18.10;;;9.18;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:30:33;29.05;;;10.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:33:01;23.30;;;9.02;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:35:30;20.20;;;9.57;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:37:58;21.20;;;9.85;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:40:26;18.05;;;8.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:42:55;23.13;;;10.20;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:45:24;18.00;;;9.18;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:47:52;23.38;;;9.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:50:20;19.95;;;9.07;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:52:49;21.30;;;9.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:55:18;20.40;;;9.73;;
29314;SDS011;16320;53.954;9.506;2023-12-14T08:57:48;16.95;;;8.88;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:00:16;22.45;;;8.75;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:02:45;19.60;;;8.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:05:13;20.95;;;9.02;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:07:42;23.70;;;8.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:10:10;21.63;;;8.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:12:38;17.08;;;8.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:15:06;18.65;;;8.73;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:17:35;22.27;;;8.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:20:04;15.55;;;8.18;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:22:32;21.17;;;9.10;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:25:00;16.65;;;8.75;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:27:29;18.10;;;8.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:29:57;20.48;;;9.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:32:26;16.33;;;8.55;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:34:54;16.90;;;8.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:37:23;15.25;;;7.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:39:51;13.25;;;7.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:42:20;15.55;;;8.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:44:48;14.70;;;8.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:47:17;14.40;;;7.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:49:46;16.17;;;7.25;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:52:16;12.57;;;7.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:54:44;15.50;;;7.28;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:57:12;14.65;;;6.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T09:59:40;16.30;;;7.25;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:02:10;12.10;;;6.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:04:39;14.02;;;7.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:07:07;14.73;;;7.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:09:40;14.40;;;7.93;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:12:08;13.02;;;6.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:14:38;10.93;;;6.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:17:19;14.52;;;6.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:19:54;15.43;;;7.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:22:23;12.82;;;7.10;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:24:58;10.38;;;6.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:27:27;12.68;;;5.88;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:29:55;14.50;;;6.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:32:24;14.55;;;5.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:34:52;13.85;;;6.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:37:20;11.75;;;5.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:39:52;13.30;;;6.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:42:21;8.38;;;5.72;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:44:52;10.13;;;5.72;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:47:43;15.32;;;5.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:50:14;11.25;;;5.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:52:43;11.20;;;6.25;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:55:26;14.70;;;5.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T10:58:08;14.60;;;6.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:00:37;12.88;;;6.22;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:03:06;9.73;;;5.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:05:34;13.68;;;5.93;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:08:03;10.30;;;5.82;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:10:37;9.70;;;5.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:13:08;10.60;;;6.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:15:48;11.85;;;5.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:18:22;11.70;;;5.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:20:59;12.57;;;6.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:26:00;11.68;;;5.57;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:28:38;11.68;;;5.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:31:10;10.55;;;5.53;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:33:39;10.35;;;5.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:36:12;8.25;;;4.85;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:38:42;11.43;;;5.43;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:41:11;8.43;;;5.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:43:44;10.18;;;5.97;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:46:12;11.82;;;5.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:48:46;9.02;;;5.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:51:15;7.78;;;4.88;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:53:44;7.20;;;4.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:56:14;6.80;;;4.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T11:58:46;7.22;;;4.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:01:15;8.05;;;4.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:03:47;9.90;;;5.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:06:21;12.48;;;4.72;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:08:54;11.13;;;4.57;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:11:24;8.23;;;4.68;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:13:54;10.30;;;4.63;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:16:26;5.82;;;3.78;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:18:54;6.75;;;4.22;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:21:22;8.18;;;4.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:23:51;8.50;;;4.50;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:26:19;5.53;;;4.22;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:28:47;6.85;;;3.67;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:31:15;7.63;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:33:44;7.53;;;3.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:36:12;6.18;;;3.03;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:38:41;8.27;;;3.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:41:09;5.78;;;3.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:43:37;4.95;;;3.30;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:46:06;6.65;;;3.47;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:48:34;8.52;;;4.03;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:51:02;6.72;;;3.63;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:53:31;6.35;;;3.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:55:59;5.32;;;3.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T12:58:28;7.93;;;3.42;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:00:57;4.28;;;2.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:03:26;8.43;;;3.38;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:05:54;4.15;;;2.53;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:08:22;6.07;;;3.40;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:10:51;5.18;;;3.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:13:21;7.07;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:15:49;7.53;;;3.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:18:17;6.65;;;3.10;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:20:46;4.30;;;2.88;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:23:14;4.65;;;2.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:25:43;4.97;;;2.78;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:28:11;5.28;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:30:43;5.90;;;3.53;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:33:12;7.45;;;3.47;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:35:41;10.55;;;4.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:38:09;6.30;;;4.05;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:40:38;5.93;;;3.80;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:43:06;6.55;;;3.60;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:45:38;14.13;;;3.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:48:08;12.80;;;4.30;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:50:36;10.95;;;4.32;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:53:06;5.97;;;3.47;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:55:35;6.72;;;3.47;;
29314;SDS011;16320;53.954;9.506;2023-12-14T13:58:02;6.35;;;3.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:00:31;8.27;;;3.65;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:03:01;7.43;;;3.70;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:05:31;6.28;;;2.92;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:08:00;11.73;;;4.97;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:10:30;6.95;;;4.28;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:12:58;6.15;;;3.33;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:15:27;6.57;;;4.13;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:17:56;8.98;;;5.35;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:20:24;11.60;;;7.30;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:22:52;13.63;;;7.15;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:25:20;10.77;;;6.95;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:27:49;8.13;;;4.97;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:30:16;8.35;;;4.28;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:32:45;6.45;;;3.90;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:35:13;8.88;;;4.22;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:37:44;9.05;;;3.97;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:40:13;7.78;;;3.50;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:42:42;7.40;;;4.57;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:45:12;8.63;;;5.10;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:47:41;11.35;;;5.45;;
29314;SDS011;16320;53.954;9.506;2023-12-14T14:50:10;10.60;;;5.95;;