sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67109;BME280;54027;50.786;7.058;2023-03-26T00:00:08;100297.63;;;10.24;65.85
67109;BME280;54027;50.786;7.058;2023-03-26T00:02:39;100294.16;;;10.26;65.38
67109;BME280;54027;50.786;7.058;2023-03-26T00:05:06;100286.38;;;10.27;65.73
67109;BME280;54027;50.786;7.058;2023-03-26T00:07:31;100304.50;;;10.26;66.91
67109;BME280;54027;50.786;7.058;2023-03-26T00:09:57;100309.72;;;10.22;66.30
67109;BME280;54027;50.786;7.058;2023-03-26T00:12:24;100322.72;;;10.16;67.48
67109;BME280;54027;50.786;7.058;2023-03-26T00:14:50;100323.66;;;10.11;67.03
67109;BME280;54027;50.786;7.058;2023-03-26T00:17:17;100324.56;;;10.08;67.14
67109;BME280;54027;50.786;7.058;2023-03-26T00:19:42;100334.06;;;10.05;67.78
67109;BME280;54027;50.786;7.058;2023-03-26T00:22:08;100339.28;;;10.00;68.04
67109;BME280;54027;50.786;7.058;2023-03-26T00:24:38;100344.59;;;9.90;68.15
67109;BME280;54027;50.786;7.058;2023-03-26T00:27:04;100349.00;;;9.80;69.06
67109;BME280;54027;50.786;7.058;2023-03-26T00:29:30;100350.84;;;9.67;68.95
67109;BME280;54027;50.786;7.058;2023-03-26T00:31:57;100356.16;;;9.55;69.73
67109;BME280;54027;50.786;7.058;2023-03-26T00:34:23;100351.97;;;9.42;70.01
67109;BME280;54027;50.786;7.058;2023-03-26T00:36:48;100365.03;;;9.29;70.36
67109;BME280;54027;50.786;7.058;2023-03-26T00:39:18;100366.78;;;9.21;71.24
67109;BME280;54027;50.786;7.058;2023-03-26T00:41:46;100360.88;;;9.09;71.46
67109;BME280;54027;50.786;7.058;2023-03-26T00:44:11;100351.47;;;9.05;71.85
67109;BME280;54027;50.786;7.058;2023-03-26T00:46:36;100347.22;;;9.00;71.85
67109;BME280;54027;50.786;7.058;2023-03-26T00:49:02;100345.56;;;8.91;72.77
67109;BME280;54027;50.786;7.058;2023-03-26T00:51:28;100347.34;;;8.86;72.92
67109;BME280;54027;50.786;7.058;2023-03-26T00:53:54;100348.28;;;8.78;73.64
67109;BME280;54027;50.786;7.058;2023-03-26T00:56:20;100344.03;;;8.72;73.67
67109;BME280;54027;50.786;7.058;2023-03-26T00:58:46;100345.78;;;8.66;74.03
67109;BME280;54027;50.786;7.058;2023-03-26T01:01:17;100338.13;;;8.55;74.66
67109;BME280;54027;50.786;7.058;2023-03-26T01:03:44;100330.44;;;8.49;74.88
67109;BME280;54027;50.786;7.058;2023-03-26T01:08:43;100331.34;;;8.40;76.08
67109;BME280;54027;50.786;7.058;2023-03-26T01:11:24;100317.66;;;8.38;75.93
67109;BME280;54027;50.786;7.058;2023-03-26T01:14:05;100308.22;;;8.34;76.18
67109;BME280;54027;50.786;7.058;2023-03-26T01:16:40;100299.69;;;8.29;76.49
67109;BME280;54027;50.786;7.058;2023-03-26T01:19:10;100301.41;;;8.26;76.73
67109;BME280;54027;50.786;7.058;2023-03-26T01:21:37;100303.16;;;8.19;76.80
67109;BME280;54027;50.786;7.058;2023-03-26T01:24:04;100299.78;;;8.14;77.46
67109;BME280;54027;50.786;7.058;2023-03-26T01:39:50;100289.72;;;7.69;79.77
67109;BME280;54027;50.786;7.058;2023-03-26T01:42:25;100278.59;;;7.68;79.98
67109;BME280;54027;50.786;7.058;2023-03-26T01:44:56;100281.16;;;7.71;80.22
67109;BME280;54027;50.786;7.058;2023-03-26T01:47:24;100277.69;;;7.72;80.27
67109;BME280;54027;50.786;7.058;2023-03-26T01:49:50;100278.59;;;7.71;80.43
67109;BME280;54027;50.786;7.058;2023-03-26T01:52:19;100271.69;;;7.73;80.60
67109;BME280;54027;50.786;7.058;2023-03-26T01:54:46;100262.25;;;7.77;80.76
67109;BME280;54027;50.786;7.058;2023-03-26T01:57:35;100258.78;;;7.82;80.36
67109;BME280;54027;50.786;7.058;2023-03-26T02:02:53;100247.53;;;7.95;80.20
67109;BME280;54027;50.786;7.058;2023-03-26T02:05:24;100242.41;;;7.92;79.94
67109;BME280;54027;50.786;7.058;2023-03-26T02:08:10;100246.75;;;7.92;80.60
67109;BME280;54027;50.786;7.058;2023-03-26T02:10:43;100244.97;;;7.95;81.06
67109;BME280;54027;50.786;7.058;2023-03-26T02:13:10;100249.25;;;7.96;80.77
67109;BME280;54027;50.786;7.058;2023-03-26T02:15:37;100242.38;;;7.98;81.04
67109;BME280;54027;50.786;7.058;2023-03-26T02:18:03;100233.84;;;7.98;80.69
67109;BME280;54027;50.786;7.058;2023-03-26T02:20:29;100231.28;;;7.93;81.51
67109;BME280;54027;50.786;7.058;2023-03-26T02:22:55;100228.69;;;7.93;81.48
67109;BME280;54027;50.786;7.058;2023-03-26T02:25:22;100219.25;;;7.95;81.52
67109;BME280;54027;50.786;7.058;2023-03-26T02:27:49;100213.19;;;8.02;81.66
67109;BME280;54027;50.786;7.058;2023-03-26T02:30:18;100202.84;;;8.12;81.24
67109;BME280;54027;50.786;7.058;2023-03-26T02:32:43;100196.81;;;8.16;80.72
67109;BME280;54027;50.786;7.058;2023-03-26T02:35:10;100193.34;;;8.21;80.76
67109;BME280;54027;50.786;7.058;2023-03-26T02:37:36;100190.72;;;8.24;81.04
67109;BME280;54027;50.786;7.058;2023-03-26T02:40:02;100193.28;;;8.27;80.84
67109;BME280;54027;50.786;7.058;2023-03-26T02:42:30;100184.66;;;8.28;81.54
67109;BME280;54027;50.786;7.058;2023-03-26T02:44:55;100188.09;;;8.29;81.62
67109;BME280;54027;50.786;7.058;2023-03-26T02:47:20;100185.53;;;8.29;81.70
67109;BME280;54027;50.786;7.058;2023-03-26T02:49:46;100184.66;;;8.31;81.50
67109;BME280;54027;50.786;7.058;2023-03-26T02:52:11;100182.88;;;8.39;81.84
67109;BME280;54027;50.786;7.058;2023-03-26T02:54:39;100175.94;;;8.47;80.98
67109;BME280;54027;50.786;7.058;2023-03-26T02:57:05;100173.22;;;8.61;79.89
67109;BME280;54027;50.786;7.058;2023-03-26T02:59:30;100170.59;;;8.64;80.35
67109;BME280;54027;50.786;7.058;2023-03-26T03:01:55;100165.41;;;8.69;79.78
67109;BME280;54027;50.786;7.058;2023-03-26T03:04:21;100161.13;;;8.69;79.81
67109;BME280;54027;50.786;7.058;2023-03-26T03:06:46;100162.78;;;8.73;80.15
67109;BME280;54027;50.786;7.058;2023-03-26T03:09:17;100155.03;;;8.78;80.40
67109;BME280;54027;50.786;7.058;2023-03-26T03:11:43;100153.34;;;8.75;80.10
67109;BME280;54027;50.786;7.058;2023-03-26T03:14:08;100148.16;;;8.77;80.13
67109;BME280;54027;50.786;7.058;2023-03-26T03:16:33;100143.81;;;8.80;79.67
67109;BME280;54027;50.786;7.058;2023-03-26T03:18:59;100132.63;;;8.83;78.97
67109;BME280;54027;50.786;7.058;2023-03-26T03:21:27;100130.91;;;8.83;79.48
67109;BME280;54027;50.786;7.058;2023-03-26T03:23:54;100128.31;;;8.83;79.74
67109;BME280;54027;50.786;7.058;2023-03-26T03:26:21;100117.16;;;8.83;80.32
67109;BME280;54027;50.786;7.058;2023-03-26T03:28:48;100121.41;;;8.85;79.60
67109;BME280;54027;50.786;7.058;2023-03-26T03:31:14;100113.66;;;8.90;79.06
67109;BME280;54027;50.786;7.058;2023-03-26T03:33:41;100110.19;;;8.92;79.41
67109;BME280;54027;50.786;7.058;2023-03-26T03:36:12;100107.56;;;8.95;79.17
67109;BME280;54027;50.786;7.058;2023-03-26T03:38:39;100103.19;;;9.00;78.92
67109;BME280;54027;50.786;7.058;2023-03-26T03:41:06;100102.31;;;9.03;78.92
67109;BME280;54027;50.786;7.058;2023-03-26T03:43:32;100103.16;;;9.05;78.60
67109;BME280;54027;50.786;7.058;2023-03-26T03:45:58;100102.28;;;9.04;78.86
67109;BME280;54027;50.786;7.058;2023-03-26T03:48:24;100101.47;;;8.99;79.44
67109;BME280;54027;50.786;7.058;2023-03-26T03:50:50;100101.50;;;8.98;79.86
67109;BME280;54027;50.786;7.058;2023-03-26T03:53:15;100096.41;;;8.93;80.14
67109;BME280;54027;50.786;7.058;2023-03-26T03:55:42;100087.00;;;8.91;81.34
67109;BME280;54027;50.786;7.058;2023-03-26T03:58:26;100081.88;;;8.89;82.87
67109;BME280;54027;50.786;7.058;2023-03-26T04:00:53;100075.94;;;8.83;82.42
67109;BME280;54027;50.786;7.058;2023-03-26T04:03:26;100070.84;;;8.78;83.68
67109;BME280;54027;50.786;7.058;2023-03-26T04:05:52;100071.72;;;8.76;83.63
67109;BME280;54027;50.786;7.058;2023-03-26T04:08:19;100064.00;;;8.73;84.79
67109;BME280;54027;50.786;7.058;2023-03-26T04:10:45;100060.63;;;8.71;84.58
67109;BME280;54027;50.786;7.058;2023-03-26T04:13:11;100058.94;;;8.68;85.79
67109;BME280;54027;50.786;7.058;2023-03-26T04:15:38;100058.13;;;8.66;85.98
67109;BME280;54027;50.786;7.058;2023-03-26T04:18:03;100050.41;;;8.63;85.92
67109;BME280;54027;50.786;7.058;2023-03-26T04:20:37;100047.00;;;8.63;86.05
67109;BME280;54027;50.786;7.058;2023-03-26T04:23:05;100045.28;;;8.63;86.09
67109;BME280;54027;50.786;7.058;2023-03-26T04:25:32;100040.16;;;8.60;86.41
67109;BME280;54027;50.786;7.058;2023-03-26T04:28:02;100045.31;;;8.60;86.84
67109;BME280;54027;50.786;7.058;2023-03-26T04:30:31;100039.25;;;8.61;86.59
67109;BME280;54027;50.786;7.058;2023-03-26T04:32:59;100025.53;;;8.62;86.30
67109;BME280;54027;50.786;7.058;2023-03-26T04:35:30;100029.78;;;8.66;86.35
67109;BME280;54027;50.786;7.058;2023-03-26T04:37:59;100013.47;;;8.64;86.32
67109;BME280;54027;50.786;7.058;2023-03-26T04:40:24;100022.03;;;8.65;86.39
67109;BME280;54027;50.786;7.058;2023-03-26T04:42:50;100009.16;;;8.65;86.85
67109;BME280;54027;50.786;7.058;2023-03-26T04:45:18;100009.19;;;8.63;87.50
67109;BME280;54027;50.786;7.058;2023-03-26T04:47:47;100008.34;;;8.63;87.80
67109;BME280;54027;50.786;7.058;2023-03-26T04:50:12;100003.19;;;8.61;87.54
67109;BME280;54027;50.786;7.058;2023-03-26T04:52:38;100007.53;;;8.59;88.05
67109;BME280;54027;50.786;7.058;2023-03-26T04:55:18;99998.94;;;8.60;88.29
67109;BME280;54027;50.786;7.058;2023-03-26T04:57:49;99985.19;;;8.60;88.51
67109;BME280;54027;50.786;7.058;2023-03-26T05:00:17;99989.50;;;8.57;88.29
67109;BME280;54027;50.786;7.058;2023-03-26T05:02:44;99975.78;;;8.55;89.35
67109;BME280;54027;50.786;7.058;2023-03-26T05:05:10;99970.66;;;8.55;89.65
67109;BME280;54027;50.786;7.058;2023-03-26T05:07:36;99966.38;;;8.53;89.30
67109;BME280;54027;50.786;7.058;2023-03-26T05:10:03;99957.81;;;8.54;89.73
67109;BME280;54027;50.786;7.058;2023-03-26T05:12:29;99954.34;;;8.55;90.00
67109;BME280;54027;50.786;7.058;2023-03-26T05:14:55;99959.50;;;8.55;90.69
67109;BME280;54027;50.786;7.058;2023-03-26T05:17:22;99955.19;;;8.55;89.80
67109;BME280;54027;50.786;7.058;2023-03-26T05:19:49;99950.84;;;8.57;90.29
67109;BME280;54027;50.786;7.058;2023-03-26T05:22:16;99950.00;;;8.58;90.10
67109;BME280;54027;50.786;7.058;2023-03-26T05:24:42;99951.72;;;8.60;90.43
67109;BME280;54027;50.786;7.058;2023-03-26T05:27:07;99950.84;;;8.59;91.06
67109;BME280;54027;50.786;7.058;2023-03-26T05:29:33;99950.91;;;8.56;91.44
67109;BME280;54027;50.786;7.058;2023-03-26T05:31:58;99950.91;;;8.56;92.22
67109;BME280;54027;50.786;7.058;2023-03-26T05:34:24;99941.47;;;8.55;92.90
67109;BME280;54027;50.786;7.058;2023-03-26T05:36:51;99935.47;;;8.53;93.14
67109;BME280;54027;50.786;7.058;2023-03-26T05:39:17;99933.81;;;8.50;93.35
67109;BME280;54027;50.786;7.058;2023-03-26T05:41:42;99929.56;;;8.46;93.77
67109;BME280;54027;50.786;7.058;2023-03-26T05:44:08;99923.63;;;8.41;94.51
67109;BME280;54027;50.786;7.058;2023-03-26T05:46:33;99915.06;;;8.39;95.53
67109;BME280;54027;50.786;7.058;2023-03-26T05:48:58;99907.34;;;8.38;95.84
67109;BME280;54027;50.786;7.058;2023-03-26T05:51:24;99918.53;;;8.37;96.28
67109;BME280;54027;50.786;7.058;2023-03-26T05:53:50;99912.53;;;8.36;96.57
67109;BME280;54027;50.786;7.058;2023-03-26T05:56:15;99911.69;;;8.36;96.29
67109;BME280;54027;50.786;7.058;2023-03-26T05:58:41;99912.50;;;8.38;97.19
67109;BME280;54027;50.786;7.058;2023-03-26T06:01:11;99905.63;;;8.38;97.17
67109;BME280;54027;50.786;7.058;2023-03-26T06:03:41;99888.47;;;8.39;97.38
67109;BME280;54027;50.786;7.058;2023-03-26T06:06:08;99892.75;;;8.38;97.61
67109;BME280;54027;50.786;7.058;2023-03-26T06:08:34;99894.47;;;8.38;97.56
67109;BME280;54027;50.786;7.058;2023-03-26T06:11:02;99880.75;;;8.37;97.22
67109;BME280;54027;50.786;7.058;2023-03-26T06:13:28;99874.78;;;8.35;96.92
67109;BME280;54027;50.786;7.058;2023-03-26T06:15:54;99873.09;;;8.33;97.54
67109;BME280;54027;50.786;7.058;2023-03-26T06:18:20;99863.66;;;8.32;97.67
67109;BME280;54027;50.786;7.058;2023-03-26T06:20:45;99858.50;;;8.32;97.66
67109;BME280;54027;50.786;7.058;2023-03-26T06:23:11;99859.38;;;8.31;97.83
67109;BME280;54027;50.786;7.058;2023-03-26T06:25:36;99846.50;;;8.31;97.62
67109;BME280;54027;50.786;7.058;2023-03-26T06:28:02;99851.69;;;8.29;97.64
67109;BME280;54027;50.786;7.058;2023-03-26T06:30:28;99861.09;;;8.32;97.88
67109;BME280;54027;50.786;7.058;2023-03-26T06:32:53;99849.03;;;8.34;98.07
67109;BME280;54027;50.786;7.058;2023-03-26T06:35:18;99852.47;;;8.36;98.18
67109;BME280;54027;50.786;7.058;2023-03-26T06:37:44;99855.81;;;8.41;98.92
67109;BME280;54027;50.786;7.058;2023-03-26T06:40:10;99848.91;;;8.43;98.79
67109;BME280;54027;50.786;7.058;2023-03-26T06:42:36;99851.47;;;8.44;98.75
67109;BME280;54027;50.786;7.058;2023-03-26T06:45:01;99854.91;;;8.43;98.78
67109;BME280;54027;50.786;7.058;2023-03-26T06:47:27;99851.53;;;8.41;98.75
67109;BME280;54027;50.786;7.058;2023-03-26T06:49:52;99850.66;;;8.42;98.48
67109;BME280;54027;50.786;7.058;2023-03-26T06:52:17;99857.50;;;8.43;98.85
67109;BME280;54027;50.786;7.058;2023-03-26T06:54:43;99854.09;;;8.41;98.63
67109;BME280;54027;50.786;7.058;2023-03-26T06:57:08;99848.09;;;8.41;99.53
67109;BME280;54027;50.786;7.058;2023-03-26T06:59:34;99836.97;;;8.39;99.32
67109;BME280;54027;50.786;7.058;2023-03-26T07:01:59;99836.94;;;8.42;99.56
67109;BME280;54027;50.786;7.058;2023-03-26T07:04:24;99833.44;;;8.44;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:06:50;99836.00;;;8.46;99.24
67109;BME280;54027;50.786;7.058;2023-03-26T07:09:15;99823.13;;;8.46;99.65
67109;BME280;54027;50.786;7.058;2023-03-26T07:11:40;99817.97;;;8.47;99.24
67109;BME280;54027;50.786;7.058;2023-03-26T07:14:06;99822.25;;;8.47;99.17
67109;BME280;54027;50.786;7.058;2023-03-26T07:16:31;99814.53;;;8.48;99.58
67109;BME280;54027;50.786;7.058;2023-03-26T07:18:56;99815.34;;;8.50;99.93
67109;BME280;54027;50.786;7.058;2023-03-26T07:21:22;99811.84;;;8.53;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:23:48;99804.16;;;8.51;99.30
67109;BME280;54027;50.786;7.058;2023-03-26T07:28:58;99803.28;;;8.54;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:34:49;99791.28;;;8.51;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:37:34;99786.16;;;8.50;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:40:18;99782.72;;;8.51;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:45:40;99777.63;;;8.46;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:48:14;99768.16;;;8.47;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:50:41;99771.63;;;8.46;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:53:06;99767.34;;;8.45;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T07:55:32;99763.84;;;8.49;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:00:36;99758.72;;;8.47;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:05:33;99755.28;;;8.47;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:08:12;99752.72;;;8.48;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:13:48;99748.44;;;8.46;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:16:26;99745.03;;;8.45;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:19:41;99750.19;;;8.45;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:30:19;99740.66;;;8.49;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:32:52;99736.41;;;8.46;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:35:18;99734.72;;;8.45;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:37:43;99739.03;;;8.45;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:40:10;99742.50;;;8.42;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:43:04;99738.19;;;8.43;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T08:56:50;99722.78;;;8.41;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T09:02:04;99711.50;;;8.47;100.00
67109;BME280;54027;50.786;7.058;2023-03-26T09:25:31;99675.16;;;8.15;99.15
67109;BME280;54027;50.786;7.058;2023-03-26T09:28:20;99667.47;;;8.12;97.85
67109;BME280;54027;50.786;7.058;2023-03-26T09:48:41;99626.97;;;8.70;97.50
67109;BME280;54027;50.786;7.058;2023-03-26T10:02:41;99608.13;;;10.21;89.42
67109;BME280;54027;50.786;7.058;2023-03-26T10:05:20;99605.00;;;10.43;88.35
67109;BME280;54027;50.786;7.058;2023-03-26T10:07:55;99599.78;;;10.76;89.94
67109;BME280;54027;50.786;7.058;2023-03-26T10:13:20;99589.03;;;10.90;86.92
67109;BME280;54027;50.786;7.058;2023-03-26T10:18:51;99589.03;;;10.90;85.03
67109;BME280;54027;50.786;7.058;2023-03-26T10:24:16;99586.94;;;10.73;88.77
67109;BME280;54027;50.786;7.058;2023-03-26T10:31:51;99582.69;;;10.39;87.09
67109;BME280;54027;50.786;7.058;2023-03-26T10:37:12;99585.47;;;10.33;92.19
67109;BME280;54027;50.786;7.058;2023-03-26T10:45:10;99568.09;;;10.05;90.61
67109;BME280;54027;50.786;7.058;2023-03-26T10:51:26;99563.19;;;9.95;91.52
67109;BME280;54027;50.786;7.058;2023-03-26T10:53:59;99564.66;;;10.05;91.83
67109;BME280;54027;50.786;7.058;2023-03-26T10:56:59;99554.97;;;10.14;91.06
67109;BME280;54027;50.786;7.058;2023-03-26T10:59:26;99558.38;;;10.15;90.25
67109;BME280;54027;50.786;7.058;2023-03-26T11:04:30;99551.69;;;10.39;92.07
67109;BME280;54027;50.786;7.058;2023-03-26T11:07:27;99541.25;;;10.43;90.87
67109;BME280;54027;50.786;7.058;2023-03-26T11:12:46;99541.53;;;10.65;90.80
67109;BME280;54027;50.786;7.058;2023-03-26T11:16:02;99530.25;;;10.67;89.94
67109;BME280;54027;50.786;7.058;2023-03-26T11:18:47;99526.75;;;10.68;89.28
67109;BME280;54027;50.786;7.058;2023-03-26T11:21:41;99526.13;;;10.90;89.49
67109;BME280;54027;50.786;7.058;2023-03-26T11:27:12;99521.28;;;10.79;90.55
67109;BME280;54027;50.786;7.058;2023-03-26T11:29:53;99521.31;;;10.77;90.54
67109;BME280;54027;50.786;7.058;2023-03-26T11:32:27;99519.94;;;10.66;90.87
67109;BME280;54027;50.786;7.058;2023-03-26T11:35:08;99521.13;;;10.54;91.56
67109;BME280;54027;50.786;7.058;2023-03-26T11:37:47;99516.06;;;10.51;91.66
67109;BME280;54027;50.786;7.058;2023-03-26T11:40:26;99523.72;;;10.54;92.58
67109;BME280;54027;50.786;7.058;2023-03-26T11:43:02;99529.13;;;10.47;93.30
67109;BME280;54027;50.786;7.058;2023-03-26T11:45:30;99528.44;;;10.39;92.10
67109;BME280;54027;50.786;7.058;2023-03-26T11:48:11;99522.16;;;10.79;93.57
67109;BME280;54027;50.786;7.058;2023-03-26T11:50:43;99513.56;;;10.77;87.23
67109;BME280;54027;50.786;7.058;2023-03-26T11:53:16;99515.03;;;10.86;86.82
67109;BME280;54027;50.786;7.058;2023-03-26T11:55:53;99532.66;;;11.03;86.02
67109;BME280;54027;50.786;7.058;2023-03-26T11:58:29;99531.13;;;10.96;83.84
67109;BME280;54027;50.786;7.058;2023-03-26T12:00:55;99537.09;;;10.68;81.63
67109;BME280;54027;50.786;7.058;2023-03-26T12:03:21;99534.22;;;10.79;82.08
67109;BME280;54027;50.786;7.058;2023-03-26T12:05:53;99536.88;;;10.76;80.77
67109;BME280;54027;50.786;7.058;2023-03-26T12:08:40;99531.75;;;10.74;79.74
67109;BME280;54027;50.786;7.058;2023-03-26T12:11:10;99536.66;;;10.84;79.29
67109;BME280;54027;50.786;7.058;2023-03-26T12:13:39;99526.50;;;10.77;78.43
67109;BME280;54027;50.786;7.058;2023-03-26T12:16:10;99539.59;;;10.71;78.46
67109;BME280;54027;50.786;7.058;2023-03-26T12:18:37;99526.38;;;10.82;78.50
67109;BME280;54027;50.786;7.058;2023-03-26T12:21:07;99512.94;;;10.99;77.58
67109;BME280;54027;50.786;7.058;2023-03-26T12:23:52;99512.16;;;10.97;77.36
67109;BME280;54027;50.786;7.058;2023-03-26T12:26:20;99514.34;;;10.81;76.39
67109;BME280;54027;50.786;7.058;2023-03-26T12:28:54;99526.09;;;10.91;77.51
67109;BME280;54027;50.786;7.058;2023-03-26T12:31:20;99527.41;;;10.76;77.16
67109;BME280;54027;50.786;7.058;2023-03-26T12:34:05;99534.16;;;10.80;77.75
67109;BME280;54027;50.786;7.058;2023-03-26T12:36:32;99527.97;;;11.15;78.30
67109;BME280;54027;50.786;7.058;2023-03-26T12:38:59;99538.97;;;11.50;77.57
67109;BME280;54027;50.786;7.058;2023-03-26T12:41:36;99514.66;;;11.55;75.86
67109;BME280;54027;50.786;7.058;2023-03-26T12:44:45;99531.50;;;11.67;77.10
67109;BME280;54027;50.786;7.058;2023-03-26T12:47:20;99526.59;;;11.85;76.63
67109;BME280;54027;50.786;7.058;2023-03-26T12:49:48;99531.91;;;11.55;75.82
67109;BME280;54027;50.786;7.058;2023-03-26T12:52:26;99535.44;;;11.52;75.83
67109;BME280;54027;50.786;7.058;2023-03-26T12:55:02;99537.50;;;11.69;77.20
67109;BME280;54027;50.786;7.058;2023-03-26T12:57:35;99542.88;;;11.89;77.04
67109;BME280;54027;50.786;7.058;2023-03-26T13:03:09;99533.56;;;11.83;75.76
67109;BME280;54027;50.786;7.058;2023-03-26T13:14:55;99550.53;;;11.38;78.47
67109;BME280;54027;50.786;7.058;2023-03-26T13:20:09;99551.66;;;11.29;77.39
67109;BME280;54027;50.786;7.058;2023-03-26T13:25:30;99553.38;;;11.30;78.18
67109;BME280;54027;50.786;7.058;2023-03-26T13:28:08;99554.28;;;11.28;77.82
67109;BME280;54027;50.786;7.058;2023-03-26T13:38:58;99557.81;;;11.25;78.90
67109;BME280;54027;50.786;7.058;2023-03-26T13:47:20;99551.56;;;11.32;77.76
67109;BME280;54027;50.786;7.058;2023-03-26T13:49:50;99557.50;;;11.64;78.13
67109;BME280;54027;50.786;7.058;2023-03-26T13:52:35;99536.19;;;11.56;76.06
67109;BME280;54027;50.786;7.058;2023-03-26T13:57:57;99560.47;;;11.24;77.59
67109;BME280;54027;50.786;7.058;2023-03-26T14:00:35;99561.13;;;11.01;78.87
67109;BME280;54027;50.786;7.058;2023-03-26T14:04:02;99565.41;;;10.73;81.57
67109;BME280;54027;50.786;7.058;2023-03-26T14:06:05;99570.97;;;10.59;81.71
67109;BME280;54027;50.786;7.058;2023-03-26T14:08:41;99571.16;;;10.52;80.53
67109;BME280;54027;50.786;7.058;2023-03-26T14:11:14;99575.22;;;10.60;82.46
67109;BME280;54027;50.786;7.058;2023-03-26T14:13:59;99561.44;;;10.61;80.21
67109;BME280;54027;50.786;7.058;2023-03-26T14:16:29;99558.84;;;10.61;78.94
67109;BME280;54027;50.786;7.058;2023-03-26T14:22:30;99567.47;;;10.60;79.35
67109;BME280;54027;50.786;7.058;2023-03-26T14:28:01;99573.50;;;10.61;80.32
67109;BME280;54027;50.786;7.058;2023-03-26T14:42:07;99592.53;;;10.26;82.34
67109;BME280;54027;50.786;7.058;2023-03-26T14:47:20;99602.19;;;10.18;84.51
67109;BME280;54027;50.786;7.058;2023-03-26T14:52:41;99601.22;;;10.23;85.54
67109;BME280;54027;50.786;7.058;2023-03-26T14:55:17;99609.03;;;10.20;85.66
67109;BME280;54027;50.786;7.058;2023-03-26T15:11:30;99617.44;;;10.61;82.04
67109;BME280;54027;50.786;7.058;2023-03-26T15:31:14;99641.47;;;10.31;86.12
67109;BME280;54027;50.786;7.058;2023-03-26T15:33:52;99646.63;;;10.31;86.17
67109;BME280;54027;50.786;7.058;2023-03-26T15:45:11;99655.13;;;10.00;83.96
67109;BME280;54027;50.786;7.058;2023-03-26T15:54:08;99671.38;;;10.04;83.52
67109;BME280;54027;50.786;7.058;2023-03-26T16:01:58;99675.69;;;10.39;81.74
67109;BME280;54027;50.786;7.058;2023-03-26T16:04:53;99679.88;;;10.44;82.39
67109;BME280;54027;50.786;7.058;2023-03-26T16:10:08;99685.53;;;10.24;79.89
67109;BME280;54027;50.786;7.058;2023-03-26T16:15:28;99704.84;;;10.08;81.08
67109;BME280;54027;50.786;7.058;2023-03-26T16:18:15;99715.41;;;9.99;79.73
67109;BME280;54027;50.786;7.058;2023-03-26T16:20:51;99719.09;;;9.88;80.62
67109;BME280;54027;50.786;7.058;2023-03-26T16:23:34;99724.41;;;9.82;79.22
67109;BME280;54027;50.786;7.058;2023-03-26T16:26:22;99727.19;;;9.71;80.32
67109;BME280;54027;50.786;7.058;2023-03-26T16:31:26;99738.66;;;9.56;83.29
67109;BME280;54027;50.786;7.058;2023-03-26T16:36:40;99749.09;;;9.50;82.06
67109;BME280;54027;50.786;7.058;2023-03-26T16:52:46;99778.84;;;9.24;83.31
67109;BME280;54027;50.786;7.058;2023-03-26T16:55:22;99786.63;;;9.22;84.22
67109;BME280;54027;50.786;7.058;2023-03-26T17:03:09;99794.53;;;9.13;84.24
67109;BME280;54027;50.786;7.058;2023-03-26T17:17:18;99821.28;;;9.06;82.90
67109;BME280;54027;50.786;7.058;2023-03-26T17:19:53;99831.59;;;9.07;82.37
67109;BME280;54027;50.786;7.058;2023-03-26T17:22:42;99842.81;;;9.03;83.42
67109;BME280;54027;50.786;7.058;2023-03-26T17:25:20;99841.19;;;8.98;83.27
67109;BME280;54027;50.786;7.058;2023-03-26T17:41:03;99877.44;;;8.87;84.18
67109;BME280;54027;50.786;7.058;2023-03-26T17:43:41;99885.16;;;8.89;84.51
67109;BME280;54027;50.786;7.058;2023-03-26T17:46:41;99891.16;;;8.88;84.49
67109;BME280;54027;50.786;7.058;2023-03-26T17:52:17;99907.63;;;8.79;85.83
67109;BME280;54027;50.786;7.058;2023-03-26T17:54:48;99918.97;;;8.68;86.48
67109;BME280;54027;50.786;7.058;2023-03-26T17:57:31;99928.44;;;8.64;87.11
67109;BME280;54027;50.786;7.058;2023-03-26T17:59:59;99928.53;;;8.60;87.33
67109;BME280;54027;50.786;7.058;2023-03-26T18:02:34;99934.66;;;8.51;88.03
67109;BME280;54027;50.786;7.058;2023-03-26T18:05:03;99945.94;;;8.41;88.79
67109;BME280;54027;50.786;7.058;2023-03-26T18:07:52;99949.38;;;8.41;89.31
67109;BME280;54027;50.786;7.058;2023-03-26T18:16:12;99968.41;;;8.30;87.50
67109;BME280;54027;50.786;7.058;2023-03-26T18:18:53;99977.00;;;8.29;87.86
67109;BME280;54027;50.786;7.058;2023-03-26T18:21:31;99980.53;;;8.20;88.75
67109;BME280;54027;50.786;7.058;2023-03-26T18:23:58;99989.94;;;8.23;88.49
67109;BME280;54027;50.786;7.058;2023-03-26T18:26:36;99992.59;;;8.15;89.39
67109;BME280;54027;50.786;7.058;2023-03-26T18:29:24;100006.28;;;8.17;89.39
67109;BME280;54027;50.786;7.058;2023-03-26T18:32:01;100003.69;;;8.22;88.60
67109;BME280;54027;50.786;7.058;2023-03-26T18:34:30;100012.34;;;8.15;89.39
67109;BME280;54027;50.786;7.058;2023-03-26T18:37:10;100021.72;;;8.20;87.74