sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16643;DHT22;8435;52.184;5.406;2023-05-19T00:02:07;13.00;91.90
16643;DHT22;8435;52.184;5.406;2023-05-19T00:04:34;12.90;92.00
16643;DHT22;8435;52.184;5.406;2023-05-19T00:07:05;13.00;92.10
16643;DHT22;8435;52.184;5.406;2023-05-19T00:09:34;12.90;92.10
16643;DHT22;8435;52.184;5.406;2023-05-19T00:12:01;12.90;92.20
16643;DHT22;8435;52.184;5.406;2023-05-19T00:14:30;12.80;92.20
16643;DHT22;8435;52.184;5.406;2023-05-19T00:16:57;12.80;92.40
16643;DHT22;8435;52.184;5.406;2023-05-19T00:19:26;12.80;92.30
16643;DHT22;8435;52.184;5.406;2023-05-19T00:21:56;12.80;92.40
16643;DHT22;8435;52.184;5.406;2023-05-19T00:24:23;12.70;92.40
16643;DHT22;8435;52.184;5.406;2023-05-19T00:26:50;12.80;92.50
16643;DHT22;8435;52.184;5.406;2023-05-19T00:29:17;12.70;92.60
16643;DHT22;8435;52.184;5.406;2023-05-19T00:31:45;12.70;92.70
16643;DHT22;8435;52.184;5.406;2023-05-19T00:34:11;12.60;92.80
16643;DHT22;8435;52.184;5.406;2023-05-19T00:36:38;12.60;92.90
16643;DHT22;8435;52.184;5.406;2023-05-19T00:39:05;12.60;93.00
16643;DHT22;8435;52.184;5.406;2023-05-19T00:41:32;12.50;93.00
16643;DHT22;8435;52.184;5.406;2023-05-19T00:43:59;12.50;93.10
16643;DHT22;8435;52.184;5.406;2023-05-19T00:46:25;12.50;93.10
16643;DHT22;8435;52.184;5.406;2023-05-19T00:48:53;12.50;93.20
16643;DHT22;8435;52.184;5.406;2023-05-19T00:51:21;12.50;93.40
16643;DHT22;8435;52.184;5.406;2023-05-19T00:53:49;12.40;93.40
16643;DHT22;8435;52.184;5.406;2023-05-19T00:56:17;12.40;93.50
16643;DHT22;8435;52.184;5.406;2023-05-19T00:58:44;12.40;93.60
16643;DHT22;8435;52.184;5.406;2023-05-19T01:01:11;12.30;93.70
16643;DHT22;8435;52.184;5.406;2023-05-19T01:03:39;12.40;93.80
16643;DHT22;8435;52.184;5.406;2023-05-19T01:06:08;12.30;93.80
16643;DHT22;8435;52.184;5.406;2023-05-19T01:08:37;12.30;94.00
16643;DHT22;8435;52.184;5.406;2023-05-19T01:11:04;12.20;93.90
16643;DHT22;8435;52.184;5.406;2023-05-19T01:13:31;12.20;94.00
16643;DHT22;8435;52.184;5.406;2023-05-19T01:16:01;12.20;94.10
16643;DHT22;8435;52.184;5.406;2023-05-19T01:18:40;12.20;94.20
16643;DHT22;8435;52.184;5.406;2023-05-19T01:21:50;12.10;94.40
16643;DHT22;8435;52.184;5.406;2023-05-19T01:24:39;12.10;94.80
16643;DHT22;8435;52.184;5.406;2023-05-19T01:27:42;12.10;94.80
16643;DHT22;8435;52.184;5.406;2023-05-19T01:30:31;12.10;95.00
16643;DHT22;8435;52.184;5.406;2023-05-19T01:33:01;12.10;94.90
16643;DHT22;8435;52.184;5.406;2023-05-19T01:35:28;12.00;94.50
16643;DHT22;8435;52.184;5.406;2023-05-19T01:37:58;12.00;94.60
16643;DHT22;8435;52.184;5.406;2023-05-19T01:40:26;12.00;94.80
16643;DHT22;8435;52.184;5.406;2023-05-19T01:42:56;11.90;95.10
16643;DHT22;8435;52.184;5.406;2023-05-19T01:45:24;11.90;94.90
16643;DHT22;8435;52.184;5.406;2023-05-19T01:47:55;12.00;95.00
16643;DHT22;8435;52.184;5.406;2023-05-19T01:50:22;11.90;95.10
16643;DHT22;8435;52.184;5.406;2023-05-19T01:52:49;11.90;95.00
16643;DHT22;8435;52.184;5.406;2023-05-19T01:55:16;11.90;95.10
16643;DHT22;8435;52.184;5.406;2023-05-19T01:57:49;11.90;95.20
16643;DHT22;8435;52.184;5.406;2023-05-19T02:00:24;11.90;95.40
16643;DHT22;8435;52.184;5.406;2023-05-19T02:03:05;11.90;95.50
16643;DHT22;8435;52.184;5.406;2023-05-19T02:05:39;11.80;95.70
16643;DHT22;8435;52.184;5.406;2023-05-19T02:08:18;11.80;95.50
16643;DHT22;8435;52.184;5.406;2023-05-19T02:10:51;11.80;95.40
16643;DHT22;8435;52.184;5.406;2023-05-19T02:13:28;11.80;95.60
16643;DHT22;8435;52.184;5.406;2023-05-19T02:15:59;11.80;95.60
16643;DHT22;8435;52.184;5.406;2023-05-19T02:18:30;11.80;95.60
16643;DHT22;8435;52.184;5.406;2023-05-19T02:20:57;11.80;95.60
16643;DHT22;8435;52.184;5.406;2023-05-19T02:23:24;11.80;95.60
16643;DHT22;8435;52.184;5.406;2023-05-19T02:25:51;11.80;95.60
16643;DHT22;8435;52.184;5.406;2023-05-19T02:28:18;11.80;95.60
16643;DHT22;8435;52.184;5.406;2023-05-19T02:30:45;11.70;95.60
16643;DHT22;8435;52.184;5.406;2023-05-19T02:33:11;11.70;95.70
16643;DHT22;8435;52.184;5.406;2023-05-19T02:35:39;11.70;95.70
16643;DHT22;8435;52.184;5.406;2023-05-19T02:38:10;11.70;95.90
16643;DHT22;8435;52.184;5.406;2023-05-19T02:40:37;11.70;95.90
16643;DHT22;8435;52.184;5.406;2023-05-19T02:43:04;11.70;95.80
16643;DHT22;8435;52.184;5.406;2023-05-19T02:45:31;11.70;95.80
16643;DHT22;8435;52.184;5.406;2023-05-19T02:47:58;11.60;95.90
16643;DHT22;8435;52.184;5.406;2023-05-19T02:50:25;11.60;95.90
16643;DHT22;8435;52.184;5.406;2023-05-19T02:52:53;11.60;96.00
16643;DHT22;8435;52.184;5.406;2023-05-19T02:55:20;11.60;96.10
16643;DHT22;8435;52.184;5.406;2023-05-19T02:57:46;11.60;96.10
16643;DHT22;8435;52.184;5.406;2023-05-19T03:00:14;11.60;96.10
16643;DHT22;8435;52.184;5.406;2023-05-19T03:02:41;11.60;96.10
16643;DHT22;8435;52.184;5.406;2023-05-19T03:05:11;11.50;96.10
16643;DHT22;8435;52.184;5.406;2023-05-19T03:07:40;11.50;96.30
16643;DHT22;8435;52.184;5.406;2023-05-19T03:10:08;11.50;96.20
16643;DHT22;8435;52.184;5.406;2023-05-19T03:12:35;11.50;96.30
16643;DHT22;8435;52.184;5.406;2023-05-19T03:15:02;11.40;96.20
16643;DHT22;8435;52.184;5.406;2023-05-19T03:17:29;11.40;96.30
16643;DHT22;8435;52.184;5.406;2023-05-19T03:19:59;11.40;96.40
16643;DHT22;8435;52.184;5.406;2023-05-19T03:22:26;11.40;96.40
16643;DHT22;8435;52.184;5.406;2023-05-19T03:24:53;11.40;96.70
16643;DHT22;8435;52.184;5.406;2023-05-19T03:27:21;11.40;96.50
16643;DHT22;8435;52.184;5.406;2023-05-19T03:29:48;11.30;96.60
16643;DHT22;8435;52.184;5.406;2023-05-19T03:32:21;11.30;96.60
16643;DHT22;8435;52.184;5.406;2023-05-19T03:34:48;11.30;96.90
16643;DHT22;8435;52.184;5.406;2023-05-19T03:37:14;11.30;96.70
16643;DHT22;8435;52.184;5.406;2023-05-19T03:39:41;11.30;96.70
16643;DHT22;8435;52.184;5.406;2023-05-19T03:42:08;11.20;96.70
16643;DHT22;8435;52.184;5.406;2023-05-19T03:44:36;11.20;96.80
16643;DHT22;8435;52.184;5.406;2023-05-19T03:47:09;11.20;96.80
16643;DHT22;8435;52.184;5.406;2023-05-19T03:49:39;11.20;96.80
16643;DHT22;8435;52.184;5.406;2023-05-19T03:52:05;11.20;96.90
16643;DHT22;8435;52.184;5.406;2023-05-19T03:54:32;11.20;96.90
16643;DHT22;8435;52.184;5.406;2023-05-19T03:57:00;11.20;96.90
16643;DHT22;8435;52.184;5.406;2023-05-19T03:59:27;11.20;96.90
16643;DHT22;8435;52.184;5.406;2023-05-19T04:01:57;11.20;97.00
16643;DHT22;8435;52.184;5.406;2023-05-19T04:04:24;11.20;97.20
16643;DHT22;8435;52.184;5.406;2023-05-19T04:06:50;11.20;97.10
16643;DHT22;8435;52.184;5.406;2023-05-19T04:09:20;11.20;97.20
16643;DHT22;8435;52.184;5.406;2023-05-19T04:11:48;11.20;97.20
16643;DHT22;8435;52.184;5.406;2023-05-19T04:14:15;11.20;97.20
16643;DHT22;8435;52.184;5.406;2023-05-19T04:16:42;11.20;97.20
16643;DHT22;8435;52.184;5.406;2023-05-19T04:19:10;11.20;97.30
16643;DHT22;8435;52.184;5.406;2023-05-19T04:21:37;11.20;97.40
16643;DHT22;8435;52.184;5.406;2023-05-19T04:24:07;11.20;97.30
16643;DHT22;8435;52.184;5.406;2023-05-19T04:26:34;11.20;97.40
16643;DHT22;8435;52.184;5.406;2023-05-19T04:29:02;11.20;97.40
16643;DHT22;8435;52.184;5.406;2023-05-19T04:31:29;11.20;97.40
16643;DHT22;8435;52.184;5.406;2023-05-19T04:33:56;11.20;97.40
16643;DHT22;8435;52.184;5.406;2023-05-19T04:36:30;11.30;97.50
16643;DHT22;8435;52.184;5.406;2023-05-19T04:38:59;11.20;97.60
16643;DHT22;8435;52.184;5.406;2023-05-19T04:41:28;11.30;97.60
16643;DHT22;8435;52.184;5.406;2023-05-19T04:43:55;11.30;97.60
16643;DHT22;8435;52.184;5.406;2023-05-19T04:46:22;11.30;97.70
16643;DHT22;8435;52.184;5.406;2023-05-19T04:48:50;11.40;97.80
16643;DHT22;8435;52.184;5.406;2023-05-19T04:51:17;11.40;97.80
16643;DHT22;8435;52.184;5.406;2023-05-19T04:53:47;11.50;97.80
16643;DHT22;8435;52.184;5.406;2023-05-19T04:56:14;11.50;97.90
16643;DHT22;8435;52.184;5.406;2023-05-19T04:58:40;11.50;97.80
16643;DHT22;8435;52.184;5.406;2023-05-19T05:01:09;11.60;97.80
16643;DHT22;8435;52.184;5.406;2023-05-19T05:03:40;11.60;97.70
16643;DHT22;8435;52.184;5.406;2023-05-19T05:06:07;11.70;97.80
16643;DHT22;8435;52.184;5.406;2023-05-19T05:08:34;11.70;97.70
16643;DHT22;8435;52.184;5.406;2023-05-19T05:11:08;11.70;97.90
16643;DHT22;8435;52.184;5.406;2023-05-19T05:13:35;11.80;97.70
16643;DHT22;8435;52.184;5.406;2023-05-19T05:16:03;11.80;97.60
16643;DHT22;8435;52.184;5.406;2023-05-19T05:18:31;11.80;97.50
16643;DHT22;8435;52.184;5.406;2023-05-19T05:21:01;11.80;97.50
16643;DHT22;8435;52.184;5.406;2023-05-19T05:23:28;11.80;97.50
16643;DHT22;8435;52.184;5.406;2023-05-19T05:25:55;11.90;97.50
16643;DHT22;8435;52.184;5.406;2023-05-19T05:28:24;11.90;97.50
16643;DHT22;8435;52.184;5.406;2023-05-19T05:30:50;11.90;97.50
16643;DHT22;8435;52.184;5.406;2023-05-19T05:33:17;11.90;97.50
16643;DHT22;8435;52.184;5.406;2023-05-19T05:35:46;11.90;97.60
16643;DHT22;8435;52.184;5.406;2023-05-19T05:38:14;12.00;97.70
16643;DHT22;8435;52.184;5.406;2023-05-19T05:40:41;12.10;97.80
16643;DHT22;8435;52.184;5.406;2023-05-19T05:43:08;12.20;98.20
16643;DHT22;8435;52.184;5.406;2023-05-19T05:45:36;12.40;97.90
16643;DHT22;8435;52.184;5.406;2023-05-19T05:48:06;12.50;97.70
16643;DHT22;8435;52.184;5.406;2023-05-19T05:50:33;12.60;97.60
16643;DHT22;8435;52.184;5.406;2023-05-19T05:53:01;12.70;97.40
16643;DHT22;8435;52.184;5.406;2023-05-19T05:55:29;12.90;97.70
16643;DHT22;8435;52.184;5.406;2023-05-19T05:57:56;12.90;97.30
16643;DHT22;8435;52.184;5.406;2023-05-19T06:00:23;13.00;97.20
16643;DHT22;8435;52.184;5.406;2023-05-19T06:02:53;13.20;97.10
16643;DHT22;8435;52.184;5.406;2023-05-19T06:05:21;13.30;97.00
16643;DHT22;8435;52.184;5.406;2023-05-19T06:07:49;13.40;97.00
16643;DHT22;8435;52.184;5.406;2023-05-19T06:10:18;13.50;97.00
16643;DHT22;8435;52.184;5.406;2023-05-19T06:12:45;13.70;97.10
16643;DHT22;8435;52.184;5.406;2023-05-19T06:15:15;13.80;96.70
16643;DHT22;8435;52.184;5.406;2023-05-19T06:17:46;14.00;96.40
16643;DHT22;8435;52.184;5.406;2023-05-19T06:20:16;14.10;96.20
16643;DHT22;8435;52.184;5.406;2023-05-19T06:22:44;14.20;96.20
16643;DHT22;8435;52.184;5.406;2023-05-19T06:25:11;14.30;96.10
16643;DHT22;8435;52.184;5.406;2023-05-19T06:27:37;14.40;95.90
16643;DHT22;8435;52.184;5.406;2023-05-19T06:30:05;14.50;95.70
16643;DHT22;8435;52.184;5.406;2023-05-19T06:32:33;14.60;95.70
16643;DHT22;8435;52.184;5.406;2023-05-19T06:35:02;14.70;95.80
16643;DHT22;8435;52.184;5.406;2023-05-19T06:37:31;14.90;95.80
16643;DHT22;8435;52.184;5.406;2023-05-19T06:39:57;15.00;96.00
16643;DHT22;8435;52.184;5.406;2023-05-19T06:42:27;15.50;96.20
16643;DHT22;8435;52.184;5.406;2023-05-19T06:44:54;15.90;96.40
16643;DHT22;8435;52.184;5.406;2023-05-19T06:47:21;16.40;96.80
16643;DHT22;8435;52.184;5.406;2023-05-19T06:49:48;16.90;96.50
16643;DHT22;8435;52.184;5.406;2023-05-19T06:52:19;17.40;96.30
16643;DHT22;8435;52.184;5.406;2023-05-19T06:54:48;18.10;95.90
16643;DHT22;8435;52.184;5.406;2023-05-19T06:57:15;18.80;94.80
16643;DHT22;8435;52.184;5.406;2023-05-19T06:59:41;19.30;94.20
16643;DHT22;8435;52.184;5.406;2023-05-19T07:02:13;19.90;94.20
16643;DHT22;8435;52.184;5.406;2023-05-19T07:04:40;20.40;92.80
16643;DHT22;8435;52.184;5.406;2023-05-19T07:07:09;20.90;92.50
16643;DHT22;8435;52.184;5.406;2023-05-19T07:09:39;21.40;92.10
16643;DHT22;8435;52.184;5.406;2023-05-19T07:12:07;21.90;90.50
16643;DHT22;8435;52.184;5.406;2023-05-19T07:14:34;22.20;88.00
16643;DHT22;8435;52.184;5.406;2023-05-19T07:17:05;22.60;86.50
16643;DHT22;8435;52.184;5.406;2023-05-19T07:19:31;22.80;84.00
16643;DHT22;8435;52.184;5.406;2023-05-19T07:21:58;23.00;84.30
16643;DHT22;8435;52.184;5.406;2023-05-19T07:24:25;23.30;81.20
16643;DHT22;8435;52.184;5.406;2023-05-19T07:26:52;23.40;80.20
16643;DHT22;8435;52.184;5.406;2023-05-19T07:29:20;23.60;79.00
16643;DHT22;8435;52.184;5.406;2023-05-19T07:31:47;23.80;77.70
16643;DHT22;8435;52.184;5.406;2023-05-19T07:34:18;24.00;77.00
16643;DHT22;8435;52.184;5.406;2023-05-19T07:36:45;24.20;75.70
16643;DHT22;8435;52.184;5.406;2023-05-19T07:39:13;24.30;74.20
16643;DHT22;8435;52.184;5.406;2023-05-19T07:41:39;24.40;70.90
16643;DHT22;8435;52.184;5.406;2023-05-19T07:44:06;24.50;71.50
16643;DHT22;8435;52.184;5.406;2023-05-19T07:46:34;24.50;70.40
16643;DHT22;8435;52.184;5.406;2023-05-19T07:49:02;24.50;69.20
16643;DHT22;8435;52.184;5.406;2023-05-19T07:51:28;24.50;68.90
16643;DHT22;8435;52.184;5.406;2023-05-19T07:53:56;24.50;68.30
16643;DHT22;8435;52.184;5.406;2023-05-19T07:56:23;24.60;67.70
16643;DHT22;8435;52.184;5.406;2023-05-19T07:58:50;24.60;66.50
16643;DHT22;8435;52.184;5.406;2023-05-19T08:01:17;24.60;65.10
16643;DHT22;8435;52.184;5.406;2023-05-19T08:03:48;24.50;66.50
16643;DHT22;8435;52.184;5.406;2023-05-19T08:06:15;24.50;64.00
16643;DHT22;8435;52.184;5.406;2023-05-19T08:08:42;24.40;65.00
16643;DHT22;8435;52.184;5.406;2023-05-19T08:11:08;24.40;64.20
16643;DHT22;8435;52.184;5.406;2023-05-19T08:13:35;24.40;64.30
16643;DHT22;8435;52.184;5.406;2023-05-19T08:16:02;24.40;64.20
16643;DHT22;8435;52.184;5.406;2023-05-19T08:18:29;24.40;65.40
16643;DHT22;8435;52.184;5.406;2023-05-19T08:20:57;24.50;65.80
16643;DHT22;8435;52.184;5.406;2023-05-19T08:23:24;24.50;65.30
16643;DHT22;8435;52.184;5.406;2023-05-19T08:25:51;24.70;65.60
16643;DHT22;8435;52.184;5.406;2023-05-19T08:28:21;24.80;64.30
16643;DHT22;8435;52.184;5.406;2023-05-19T08:30:49;25.00;63.30
16643;DHT22;8435;52.184;5.406;2023-05-19T08:33:17;25.10;61.80
16643;DHT22;8435;52.184;5.406;2023-05-19T08:35:45;25.10;61.70
16643;DHT22;8435;52.184;5.406;2023-05-19T08:38:16;25.10;59.30
16643;DHT22;8435;52.184;5.406;2023-05-19T08:40:47;25.10;60.30
16643;DHT22;8435;52.184;5.406;2023-05-19T08:43:14;25.20;59.50
16643;DHT22;8435;52.184;5.406;2023-05-19T08:45:42;25.20;59.70
16643;DHT22;8435;52.184;5.406;2023-05-19T08:48:13;25.20;58.80
16643;DHT22;8435;52.184;5.406;2023-05-19T08:50:49;25.20;59.00
16643;DHT22;8435;52.184;5.406;2023-05-19T08:53:19;25.30;57.30
16643;DHT22;8435;52.184;5.406;2023-05-19T08:55:57;25.30;58.40
16643;DHT22;8435;52.184;5.406;2023-05-19T08:58:24;25.30;56.40
16643;DHT22;8435;52.184;5.406;2023-05-19T09:00:52;25.30;56.30
16643;DHT22;8435;52.184;5.406;2023-05-19T09:03:21;25.40;56.20
16643;DHT22;8435;52.184;5.406;2023-05-19T09:05:50;25.30;55.80
16643;DHT22;8435;52.184;5.406;2023-05-19T09:08:18;25.30;56.20
16643;DHT22;8435;52.184;5.406;2023-05-19T09:10:45;25.30;55.90
16643;DHT22;8435;52.184;5.406;2023-05-19T09:13:12;25.30;55.10
16643;DHT22;8435;52.184;5.406;2023-05-19T09:15:39;25.30;54.10
16643;DHT22;8435;52.184;5.406;2023-05-19T09:18:08;25.30;54.20
16643;DHT22;8435;52.184;5.406;2023-05-19T09:20:37;25.30;53.50
16643;DHT22;8435;52.184;5.406;2023-05-19T09:23:04;25.20;54.70
16643;DHT22;8435;52.184;5.406;2023-05-19T09:25:33;25.30;55.10
16643;DHT22;8435;52.184;5.406;2023-05-19T09:28:00;25.30;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T09:30:27;25.30;54.30
16643;DHT22;8435;52.184;5.406;2023-05-19T09:32:54;25.30;55.10
16643;DHT22;8435;52.184;5.406;2023-05-19T09:35:21;25.40;54.90
16643;DHT22;8435;52.184;5.406;2023-05-19T09:37:47;25.50;54.20
16643;DHT22;8435;52.184;5.406;2023-05-19T09:40:14;25.60;53.70
16643;DHT22;8435;52.184;5.406;2023-05-19T09:42:43;25.70;53.10
16643;DHT22;8435;52.184;5.406;2023-05-19T09:45:09;25.70;54.10
16643;DHT22;8435;52.184;5.406;2023-05-19T09:47:37;25.70;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T09:50:06;25.80;53.40
16643;DHT22;8435;52.184;5.406;2023-05-19T09:52:34;25.80;53.50
16643;DHT22;8435;52.184;5.406;2023-05-19T09:55:03;25.80;53.30
16643;DHT22;8435;52.184;5.406;2023-05-19T09:57:34;25.90;53.30
16643;DHT22;8435;52.184;5.406;2023-05-19T10:00:05;25.90;52.90
16643;DHT22;8435;52.184;5.406;2023-05-19T10:02:40;26.00;53.30
16643;DHT22;8435;52.184;5.406;2023-05-19T10:05:10;26.00;53.10
16643;DHT22;8435;52.184;5.406;2023-05-19T10:07:37;26.10;52.10
16643;DHT22;8435;52.184;5.406;2023-05-19T10:10:09;26.00;52.40
16643;DHT22;8435;52.184;5.406;2023-05-19T10:12:37;25.90;52.30
16643;DHT22;8435;52.184;5.406;2023-05-19T10:15:09;25.90;52.50
16643;DHT22;8435;52.184;5.406;2023-05-19T10:17:37;25.70;52.20
16643;DHT22;8435;52.184;5.406;2023-05-19T10:20:07;25.50;51.80
16643;DHT22;8435;52.184;5.406;2023-05-19T10:22:34;25.40;52.10
16643;DHT22;8435;52.184;5.406;2023-05-19T10:25:01;25.20;52.80
16643;DHT22;8435;52.184;5.406;2023-05-19T10:27:29;25.00;52.50
16643;DHT22;8435;52.184;5.406;2023-05-19T10:29:59;24.90;52.50
16643;DHT22;8435;52.184;5.406;2023-05-19T10:32:33;24.70;52.30
16643;DHT22;8435;52.184;5.406;2023-05-19T10:35:32;24.50;53.00
16643;DHT22;8435;52.184;5.406;2023-05-19T10:38:13;24.40;52.80
16643;DHT22;8435;52.184;5.406;2023-05-19T10:40:50;24.30;53.30
16643;DHT22;8435;52.184;5.406;2023-05-19T10:43:24;24.20;54.20
16643;DHT22;8435;52.184;5.406;2023-05-19T10:45:56;24.10;53.80
16643;DHT22;8435;52.184;5.406;2023-05-19T10:48:25;24.10;53.40
16643;DHT22;8435;52.184;5.406;2023-05-19T10:50:52;24.00;53.20
16643;DHT22;8435;52.184;5.406;2023-05-19T10:53:19;23.90;53.90
16643;DHT22;8435;52.184;5.406;2023-05-19T10:55:50;23.80;53.60
16643;DHT22;8435;52.184;5.406;2023-05-19T10:58:47;23.80;53.80
16643;DHT22;8435;52.184;5.406;2023-05-19T11:01:16;23.70;53.90
16643;DHT22;8435;52.184;5.406;2023-05-19T11:03:51;23.70;53.80
16643;DHT22;8435;52.184;5.406;2023-05-19T11:06:19;23.60;53.40
16643;DHT22;8435;52.184;5.406;2023-05-19T11:08:50;23.60;53.70
16643;DHT22;8435;52.184;5.406;2023-05-19T11:11:17;23.50;53.70
16643;DHT22;8435;52.184;5.406;2023-05-19T11:13:46;23.50;53.90
16643;DHT22;8435;52.184;5.406;2023-05-19T11:16:13;23.50;53.90
16643;DHT22;8435;52.184;5.406;2023-05-19T11:18:47;23.50;53.50
16643;DHT22;8435;52.184;5.406;2023-05-19T11:21:15;23.50;53.60
16643;DHT22;8435;52.184;5.406;2023-05-19T11:23:44;23.50;53.20
16643;DHT22;8435;52.184;5.406;2023-05-19T11:26:11;23.50;52.90
16643;DHT22;8435;52.184;5.406;2023-05-19T11:28:38;23.40;53.30
16643;DHT22;8435;52.184;5.406;2023-05-19T11:31:06;23.40;53.40
16643;DHT22;8435;52.184;5.406;2023-05-19T11:33:34;23.40;52.80
16643;DHT22;8435;52.184;5.406;2023-05-19T11:36:01;23.30;52.80
16643;DHT22;8435;52.184;5.406;2023-05-19T11:38:31;23.30;52.50
16643;DHT22;8435;52.184;5.406;2023-05-19T11:40:59;23.30;53.20
16643;DHT22;8435;52.184;5.406;2023-05-19T11:43:26;23.20;52.90
16643;DHT22;8435;52.184;5.406;2023-05-19T11:45:53;23.20;53.10
16643;DHT22;8435;52.184;5.406;2023-05-19T11:48:24;23.20;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T11:50:51;23.20;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T11:53:18;23.20;54.50
16643;DHT22;8435;52.184;5.406;2023-05-19T11:55:47;23.20;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T11:58:14;23.20;54.10
16643;DHT22;8435;52.184;5.406;2023-05-19T12:00:43;23.20;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T12:03:12;23.30;54.90
16643;DHT22;8435;52.184;5.406;2023-05-19T12:05:41;23.20;55.00
16643;DHT22;8435;52.184;5.406;2023-05-19T12:08:09;23.30;55.90
16643;DHT22;8435;52.184;5.406;2023-05-19T12:10:37;23.30;56.40
16643;DHT22;8435;52.184;5.406;2023-05-19T12:13:06;23.30;56.40
16643;DHT22;8435;52.184;5.406;2023-05-19T12:15:34;23.30;56.50
16643;DHT22;8435;52.184;5.406;2023-05-19T12:18:03;23.40;56.70
16643;DHT22;8435;52.184;5.406;2023-05-19T12:20:30;23.40;56.70
16643;DHT22;8435;52.184;5.406;2023-05-19T12:23:00;23.40;56.90
16643;DHT22;8435;52.184;5.406;2023-05-19T12:25:28;23.50;57.20
16643;DHT22;8435;52.184;5.406;2023-05-19T12:27:57;23.50;56.50
16643;DHT22;8435;52.184;5.406;2023-05-19T12:30:27;23.50;56.60
16643;DHT22;8435;52.184;5.406;2023-05-19T12:32:54;23.50;56.40
16643;DHT22;8435;52.184;5.406;2023-05-19T12:35:25;23.60;56.40
16643;DHT22;8435;52.184;5.406;2023-05-19T12:37:52;23.60;55.90
16643;DHT22;8435;52.184;5.406;2023-05-19T12:40:19;23.60;55.80
16643;DHT22;8435;52.184;5.406;2023-05-19T12:42:46;23.50;55.80
16643;DHT22;8435;52.184;5.406;2023-05-19T12:45:19;23.60;56.10
16643;DHT22;8435;52.184;5.406;2023-05-19T12:47:49;23.50;56.20
16643;DHT22;8435;52.184;5.406;2023-05-19T12:50:17;23.60;56.00
16643;DHT22;8435;52.184;5.406;2023-05-19T12:52:45;23.60;55.70
16643;DHT22;8435;52.184;5.406;2023-05-19T12:55:13;23.70;55.80
16643;DHT22;8435;52.184;5.406;2023-05-19T12:57:42;23.70;55.60
16643;DHT22;8435;52.184;5.406;2023-05-19T13:00:13;23.70;55.60
16643;DHT22;8435;52.184;5.406;2023-05-19T13:02:57;23.80;55.40
16643;DHT22;8435;52.184;5.406;2023-05-19T13:05:25;23.80;55.20
16643;DHT22;8435;52.184;5.406;2023-05-19T13:07:54;23.80;55.10
16643;DHT22;8435;52.184;5.406;2023-05-19T13:10:23;23.90;55.20
16643;DHT22;8435;52.184;5.406;2023-05-19T13:12:52;23.90;55.20
16643;DHT22;8435;52.184;5.406;2023-05-19T13:15:19;23.90;54.90
16643;DHT22;8435;52.184;5.406;2023-05-19T13:17:46;23.90;55.10
16643;DHT22;8435;52.184;5.406;2023-05-19T13:20:14;23.80;54.90
16643;DHT22;8435;52.184;5.406;2023-05-19T13:22:40;23.90;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T13:25:08;23.80;54.90
16643;DHT22;8435;52.184;5.406;2023-05-19T13:27:35;23.80;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T13:30:02;23.80;54.20
16643;DHT22;8435;52.184;5.406;2023-05-19T13:32:36;23.80;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T13:35:04;23.80;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T13:37:34;23.80;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T13:40:02;23.70;54.00
16643;DHT22;8435;52.184;5.406;2023-05-19T13:42:31;23.70;54.70
16643;DHT22;8435;52.184;5.406;2023-05-19T13:44:57;23.70;55.10
16643;DHT22;8435;52.184;5.406;2023-05-19T13:47:24;23.70;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T13:49:51;23.70;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T13:52:19;23.70;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T13:54:48;23.70;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T13:57:15;23.70;54.20
16643;DHT22;8435;52.184;5.406;2023-05-19T13:59:42;23.70;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T14:02:09;23.70;54.70
16643;DHT22;8435;52.184;5.406;2023-05-19T14:04:36;23.70;54.30
16643;DHT22;8435;52.184;5.406;2023-05-19T14:07:03;23.70;54.50
16643;DHT22;8435;52.184;5.406;2023-05-19T14:09:31;23.70;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T14:11:59;23.70;54.00
16643;DHT22;8435;52.184;5.406;2023-05-19T14:14:26;23.70;54.20
16643;DHT22;8435;52.184;5.406;2023-05-19T14:16:52;23.70;54.50
16643;DHT22;8435;52.184;5.406;2023-05-19T14:19:19;23.70;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T14:21:46;23.70;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T14:24:13;23.60;55.00
16643;DHT22;8435;52.184;5.406;2023-05-19T14:26:39;23.60;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T14:29:07;23.60;54.10
16643;DHT22;8435;52.184;5.406;2023-05-19T14:31:35;23.60;54.20
16643;DHT22;8435;52.184;5.406;2023-05-19T14:34:05;23.60;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T14:36:32;23.50;54.90
16643;DHT22;8435;52.184;5.406;2023-05-19T14:38:59;23.50;55.10
16643;DHT22;8435;52.184;5.406;2023-05-19T14:41:26;23.60;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T14:43:53;23.50;54.70
16643;DHT22;8435;52.184;5.406;2023-05-19T14:46:21;23.50;54.50
16643;DHT22;8435;52.184;5.406;2023-05-19T14:48:48;23.50;54.30
16643;DHT22;8435;52.184;5.406;2023-05-19T14:51:17;23.50;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T14:53:43;23.40;54.60
16643;DHT22;8435;52.184;5.406;2023-05-19T14:56:10;23.40;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T14:58:37;23.40;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T15:01:04;23.40;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T15:03:32;23.40;55.30
16643;DHT22;8435;52.184;5.406;2023-05-19T15:05:58;23.40;55.70
16643;DHT22;8435;52.184;5.406;2023-05-19T15:08:28;23.50;55.30
16643;DHT22;8435;52.184;5.406;2023-05-19T15:10:54;23.50;55.00
16643;DHT22;8435;52.184;5.406;2023-05-19T15:13:21;23.50;55.00
16643;DHT22;8435;52.184;5.406;2023-05-19T15:15:48;23.50;54.50
16643;DHT22;8435;52.184;5.406;2023-05-19T15:18:19;23.50;54.30
16643;DHT22;8435;52.184;5.406;2023-05-19T15:20:47;23.50;54.50
16643;DHT22;8435;52.184;5.406;2023-05-19T15:23:14;23.40;54.70
16643;DHT22;8435;52.184;5.406;2023-05-19T15:25:40;23.40;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T15:28:09;23.40;54.40
16643;DHT22;8435;52.184;5.406;2023-05-19T15:30:36;23.40;54.70
16643;DHT22;8435;52.184;5.406;2023-05-19T15:33:04;23.40;55.00
16643;DHT22;8435;52.184;5.406;2023-05-19T15:35:31;23.30;54.90
16643;DHT22;8435;52.184;5.406;2023-05-19T15:37:59;23.40;55.20
16643;DHT22;8435;52.184;5.406;2023-05-19T15:40:30;23.30;55.30
16643;DHT22;8435;52.184;5.406;2023-05-19T15:42:59;23.30;55.30
16643;DHT22;8435;52.184;5.406;2023-05-19T15:45:26;23.30;55.00
16643;DHT22;8435;52.184;5.406;2023-05-19T15:47:53;23.30;54.70
16643;DHT22;8435;52.184;5.406;2023-05-19T15:50:20;23.30;54.80
16643;DHT22;8435;52.184;5.406;2023-05-19T15:52:47;23.30;55.00
16643;DHT22;8435;52.184;5.406;2023-05-19T15:55:15;23.30;54.90