sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:01:11;4.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:03:38;3.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:06:05;3.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:08:32;3.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:10:59;3.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:13:26;3.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:15:53;3.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:18:21;3.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:20:49;3.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:23:16;4.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:25:43;4.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:28:10;4.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:30:37;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:33:04;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:35:35;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:38:05;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:40:31;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:42:58;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:45:25;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:47:52;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:50:19;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:52:50;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:55:18;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T05:57:45;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:00:14;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:02:41;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:05:09;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:07:37;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:10:07;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:12:34;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:15:01;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:17:29;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:19:56;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:22:24;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:24:52;4.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:27:20;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:29:47;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:32:14;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:34:41;4.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:37:10;4.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:39:38;4.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:42:05;4.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:44:34;4.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:47:01;4.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:49:28;4.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:51:55;4.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:54:22;4.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:56:49;4.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T06:59:16;4.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:01:45;4.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:04:12;4.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:06:40;4.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:09:07;5.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:11:34;5.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:14:02;4.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:16:28;4.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:18:58;4.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:21:25;4.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:23:52;4.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:26:18;4.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:28:46;5.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:31:15;5.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:33:43;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:36:15;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:38:43;5.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:41:12;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:43:40;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:46:08;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:48:36;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:51:04;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:53:33;5.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:56:00;5.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T07:58:28;5.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:00:55;5.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:03:22;5.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:05:50;5.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:08:19;5.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:10:49;5.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:13:17;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:15:44;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:18:12;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:20:39;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:23:06;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:25:34;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:28:03;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:30:30;5.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:32:57;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:35:23;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:37:51;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:40:18;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:42:57;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:45:41;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:48:14;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:50:44;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:53:15;5.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:55:43;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T08:58:15;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:00:47;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:03:17;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:05:48;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:08:22;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:10:58;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:13:33;5.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:16:05;5.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:18:41;5.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:21:17;5.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:23:50;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:26:21;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:28:50;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:31:22;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:33:52;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:36:42;6.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:39:12;6.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:41:40;6.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:44:21;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:46:49;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:49:17;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:51:44;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:54:32;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:57:04;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T09:59:33;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:02:03;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:04:40;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:07:26;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:09:55;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:12:23;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:14:54;6.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:17:32;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:20:09;6.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:22:46;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:25:20;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:27:56;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:30:34;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:33:33;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:36:11;6.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:38:47;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:41:20;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:43:57;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:46:30;6.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:49:10;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:51:41;6.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:54:13;7.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:56:46;7.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T10:59:21;7.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:01:52;8.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:04:23;8.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:06:56;9.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:09:27;10.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:11:58;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:14:29;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:17:05;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:19:41;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:22:16;12.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:24:57;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:27:25;12.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:29:57;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:32:50;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:35:20;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:37:50;12.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:40:24;12.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:42:54;12.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:45:46;11.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:48:52;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:51:44;11.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T11:54:47;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:12:39;14.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:21:15;13.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:23:59;14.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:26:30;15.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:29:01;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:31:39;15.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:34:29;16.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:37:06;16.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:39:55;16.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:42:42;16.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:45:19;16.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:47:48;16.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:50:22;15.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:52:54;16.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:55:23;16.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T12:57:50;17.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:00:28;16.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:02:56;16.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:05:23;16.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:07:57;15.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:10:24;15.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:12:53;15.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:15:24;14.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:17:52;13.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:20:22;12.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:22:53;12.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:25:22;12.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:27:50;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:30:28;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:32:56;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:35:34;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:38:04;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:40:31;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:43:00;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:45:30;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:48:15;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:50:55;11.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:53:24;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:55:55;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T13:58:24;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:00:55;11.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:03:24;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:05:52;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:08:19;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:10:46;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:13:17;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:15:45;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:18:17;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:20:44;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:23:11;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:25:39;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:28:15;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:30:42;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:33:13;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:35:42;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:38:23;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:40:51;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:43:18;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:45:46;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:48:18;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:50:48;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:53:15;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:55:44;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T14:58:13;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:00:41;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:03:13;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:05:41;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:08:17;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:10:45;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:13:12;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:15:40;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:18:13;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:20:41;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:23:11;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:25:38;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:28:08;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:30:36;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:33:05;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:35:32;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:38:00;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:40:29;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:42:56;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:45:23;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:47:50;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:50:17;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:52:44;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:55:11;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T15:57:39;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:00:07;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:02:34;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:05:02;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:07:29;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:09:56;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:12:23;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:14:52;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:17:19;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:19:45;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:22:12;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:24:39;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:27:06;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:29:33;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:32:02;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:34:29;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:36:58;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:39:25;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:41:52;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:44:18;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:46:45;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:49:14;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:51:41;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:54:07;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:56:36;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T16:59:02;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:01:29;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:03:56;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:06:25;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:08:52;11.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:11:19;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:13:46;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:16:14;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:18:42;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:21:09;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:23:39;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:26:07;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:28:34;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:31:02;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:33:29;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:35:57;11.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:38:24;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:40:55;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:43:22;11.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:45:49;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:48:16;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:50:43;11.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:53:10;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:55:39;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T17:58:08;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:00:35;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:03:03;11.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:05:30;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:07:59;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:10:27;11.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:12:55;11.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:15:24;11.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:17:51;11.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:20:21;11.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:22:49;11.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:25:16;11.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:27:44;11.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:30:14;10.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:32:43;10.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:35:10;10.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:37:37;10.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:40:06;10.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:42:33;10.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:45:01;10.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:47:31;10.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:49:59;10.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:52:26;10.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:54:53;10.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:57:21;10.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T18:59:49;10.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:02:15;10.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:04:43;10.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:07:12;10.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:09:39;9.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:12:06;9.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:14:33;9.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:17:00;9.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:19:29;9.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:21:56;9.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:24:24;9.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:26:51;9.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:29:18;9.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:31:45;9.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:34:12;9.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:36:39;9.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:39:07;9.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:41:36;9.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:44:06;9.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:46:35;9.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:49:02;9.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:51:29;9.20;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:53:56;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:56:23;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T19:58:52;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:01:19;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:03:47;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:06:14;9.10;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:08:41;9.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:11:09;9.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:13:36;9.00;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:16:06;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:18:33;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:21:03;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:23:31;8.90;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:25:59;8.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:28:27;8.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:30:54;8.80;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:33:23;8.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:35:51;8.70;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:38:19;8.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:40:46;8.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:43:13;8.60;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:45:40;8.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:48:07;8.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:50:38;8.50;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:53:06;8.40;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:55:33;8.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T20:58:00;8.30;99.90
39277;DHT22;63149;48.086;-1.606;2023-04-03T21:00:29;8.30;99.90