sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43626;SDS011;29217;52.586;13.442;2022-10-16T00:00:37;6.85;;;4.05;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:03:04;5.88;;;4.07;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:05:31;4.68;;;3.22;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:07:57;5.38;;;3.83;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:10:22;5.25;;;3.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:12:48;4.28;;;3.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:15:14;4.20;;;3.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:17:40;4.22;;;2.67;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:20:05;4.00;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:22:31;3.42;;;2.17;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:24:57;2.30;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:27:23;5.43;;;2.25;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:29:51;2.78;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:32:18;2.63;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:34:44;2.90;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:37:11;2.33;;;1.88;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:39:37;2.20;;;1.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:42:03;2.63;;;1.95;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:44:42;2.38;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:47:30;1.55;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:50:08;2.22;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:52:36;2.20;;;1.65;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:55:06;1.63;;;1.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T00:57:34;2.08;;;1.67;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:00:00;1.90;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:02:27;1.73;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:04:53;4.47;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:12:30;2.65;;;1.25;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:18:23;1.60;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:21:26;2.08;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:24:24;1.45;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:32:33;3.35;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:35:09;1.48;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:38:22;2.08;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:40:52;1.67;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:43:36;2.28;;;1.58;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:46:05;1.50;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:48:32;3.50;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:51:05;4.10;;;1.65;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:53:33;2.22;;;1.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:56:00;2.13;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T01:58:28;2.13;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:00:59;1.52;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:03:26;4.25;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:05:53;2.17;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:08:22;1.85;;;1.48;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:10:50;2.67;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:13:17;2.15;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:15:47;2.40;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:18:12;1.40;;;1.23;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:23:19;1.88;;;1.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:25:53;2.60;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:28:24;3.47;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:30:56;2.63;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:33:25;5.13;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:35:51;2.83;;;1.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:38:19;1.60;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:40:46;3.45;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:43:11;1.45;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:45:38;2.17;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:48:03;2.00;;;1.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:50:29;2.80;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:52:55;2.95;;;1.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:55:20;1.65;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T02:57:46;1.40;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:00:13;3.17;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:02:39;1.83;;;1.63;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:05:05;3.17;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:07:31;1.70;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:09:57;1.50;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:12:25;1.45;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:14:53;1.50;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:17:20;2.00;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:19:45;1.80;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:22:11;1.83;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:24:36;1.52;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:27:02;2.33;;;1.58;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:29:27;1.80;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:31:54;2.60;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:34:20;1.40;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:36:46;2.60;;;1.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:39:12;2.42;;;1.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:41:37;1.67;;;1.27;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:44:03;1.65;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:46:28;4.40;;;1.67;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:48:54;2.85;;;1.67;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:51:20;1.92;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:53:45;1.67;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:56:11;2.40;;;1.85;;
43626;SDS011;29217;52.586;13.442;2022-10-16T03:58:36;1.63;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:01:02;1.45;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:03:27;3.42;;;1.83;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:05:53;1.95;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:08:18;2.42;;;1.85;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:10:44;2.65;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:13:10;1.83;;;1.63;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:15:36;1.65;;;1.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:18:02;1.75;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:20:28;1.80;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:22:53;2.13;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:25:19;5.35;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:27:44;3.60;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:30:10;3.78;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:32:35;3.85;;;1.88;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:35:01;2.00;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:37:27;2.40;;;1.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:39:53;1.90;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:42:19;2.50;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:44:45;2.25;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:47:11;2.17;;;1.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:49:37;3.42;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:52:02;2.60;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:54:28;2.22;;;1.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:56:53;1.90;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T04:59:19;1.85;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:01:45;3.28;;;1.65;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:04:11;1.92;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:06:37;2.17;;;1.48;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:09:03;2.15;;;1.75;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:11:32;2.78;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:13:58;2.17;;;1.92;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:16:23;1.92;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:18:50;4.53;;;1.67;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:21:16;2.25;;;1.65;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:23:42;1.95;;;1.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:26:07;1.88;;;1.65;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:28:33;1.90;;;1.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:30:58;2.50;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:33:25;1.95;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:35:51;3.80;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:38:16;2.67;;;1.88;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:40:43;2.83;;;2.05;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:43:15;2.97;;;2.08;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:45:40;4.40;;;2.05;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:48:06;2.65;;;2.15;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:50:31;2.50;;;2.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:52:57;2.72;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:55:22;3.20;;;2.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T05:57:48;3.20;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:00:13;4.03;;;2.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:02:39;2.83;;;2.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:05:04;2.70;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:07:33;3.53;;;2.92;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:10:00;3.40;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:12:26;6.50;;;2.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:14:52;3.40;;;2.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:17:17;4.43;;;2.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:19:43;3.90;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:22:08;3.22;;;2.28;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:24:34;3.60;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:27:00;2.65;;;2.25;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:29:25;3.10;;;2.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:31:51;3.90;;;2.63;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:34:17;3.25;;;2.67;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:36:43;3.47;;;2.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:39:09;3.33;;;2.83;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:41:34;4.15;;;2.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:44:00;3.55;;;2.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:46:26;4.60;;;2.65;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:48:52;3.13;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:51:19;4.88;;;2.47;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:53:46;3.47;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:56:17;5.03;;;2.78;;
43626;SDS011;29217;52.586;13.442;2022-10-16T06:58:44;5.10;;;2.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:01:11;4.13;;;2.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:03:41;3.97;;;2.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:06:09;3.28;;;2.38;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:08:37;2.65;;;2.25;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:11:07;3.72;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:13:38;3.42;;;2.22;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:16:09;4.70;;;2.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:18:40;4.07;;;2.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:21:08;3.15;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:23:35;3.78;;;2.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:26:01;2.58;;;2.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:28:28;2.92;;;2.13;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:30:53;3.08;;;2.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:33:19;3.63;;;2.58;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:35:49;4.45;;;1.95;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:38:20;3.03;;;2.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:40:46;3.08;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:43:12;3.33;;;1.98;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:45:45;2.95;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:48:12;3.95;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:50:38;3.08;;;2.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:53:03;3.50;;;2.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:55:29;2.92;;;2.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T07:57:54;4.20;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:00:20;3.58;;;1.77;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:02:45;2.38;;;1.77;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:05:11;4.70;;;2.15;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:07:36;3.85;;;1.85;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:10:02;2.10;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:12:28;1.75;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:14:53;4.90;;;1.45;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:17:19;4.18;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:19:45;4.03;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:22:11;1.77;;;1.67;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:24:36;1.90;;;1.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:27:02;1.80;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:29:28;1.65;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:31:54;1.50;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:34:20;2.13;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:36:45;3.05;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:39:11;4.22;;;1.65;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:44:19;2.20;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:47:13;2.00;;;1.38;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:49:49;3.08;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:52:19;3.15;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:54:45;2.13;;;1.48;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:57:20;2.25;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T08:59:47;1.83;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:02:19;1.80;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:05:09;1.70;;;1.42;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:07:58;2.20;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:10:42;2.28;;;1.48;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:13:34;2.75;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:16:22;1.52;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:21:36;1.77;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:24:12;1.75;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:26:39;1.30;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:29:05;1.42;;;1.33;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:31:31;1.50;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:34:00;1.73;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:36:33;1.48;;;1.27;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:39:06;1.73;;;1.17;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:41:35;1.75;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:44:04;2.60;;;1.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:46:44;2.13;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:49:25;1.85;;;1.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:52:02;2.33;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:54:36;1.33;;;0.95;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:57:11;1.95;;;1.30;;
43626;SDS011;29217;52.586;13.442;2022-10-16T09:59:45;1.75;;;1.27;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:02:13;2.75;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:04:41;1.20;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:07:20;2.55;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:09:51;1.20;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:12:25;1.10;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:14:54;1.30;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:17:25;0.93;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:19:55;2.03;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:27:48;1.42;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:30:32;1.33;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:33:30;1.40;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:36:34;2.17;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:39:00;2.10;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:53:07;4.78;;;2.05;;
43626;SDS011;29217;52.586;13.442;2022-10-16T10:58:37;2.35;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:01:41;1.38;;;1.05;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:07:04;1.27;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:09:38;2.17;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:12:11;2.58;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:15:11;0.70;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:17:44;1.27;;;1.08;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:20:29;1.83;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:23:11;2.33;;;0.88;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:25:42;1.20;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:28:17;1.52;;;1.05;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:30:57;1.10;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:33:32;1.40;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:36:19;2.90;;;0.88;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:39:39;0.77;;;0.68;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:41:49;1.30;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:49:57;1.30;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:52:31;0.70;;;0.63;;
43626;SDS011;29217;52.586;13.442;2022-10-16T11:57:38;0.50;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:05:38;0.80;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:08:17;1.20;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:10:45;1.45;;;0.77;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:13:31;1.38;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:18:38;5.05;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:21:05;1.63;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:23:46;1.40;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:26:14;8.30;;;1.23;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:28:52;2.17;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:31:19;2.58;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:36:28;1.70;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:38:55;0.93;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:44:00;0.75;;;0.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:49:05;1.30;;;0.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T12:59:00;0.38;;;0.38;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:01:55;0.68;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:04:45;0.77;;;0.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:15:24;0.40;;;0.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:18:13;4.30;;;0.47;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:26:43;1.02;;;0.40;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:29:19;1.10;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:31:45;2.28;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:34:12;0.93;;;0.75;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:36:48;1.92;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:41:46;0.77;;;0.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:44:23;0.70;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:46:57;4.00;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:49:24;1.48;;;0.77;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:51:56;0.60;;;0.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:54:23;0.60;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T13:56:50;1.13;;;0.63;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:01:52;0.70;;;0.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:04:20;1.67;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:06:46;0.80;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:09:28;1.25;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:11:59;0.60;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:14:34;0.73;;;0.55;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:17:05;1.35;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:19:37;1.02;;;0.75;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:22:20;1.42;;;0.77;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:24:55;1.13;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:27:34;3.22;;;0.65;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:32:41;0.65;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:37:51;3.00;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:40:18;0.60;;;0.57;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:42:44;1.95;;;0.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:45:10;0.85;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:47:36;0.60;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:50:12;1.48;;;0.52;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:52:38;2.95;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:55:04;0.70;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T14:57:31;3.22;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:00:00;0.50;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:04:56;1.73;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:07:22;8.13;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:09:48;0.80;;;0.50;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:12:14;1.38;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:14:39;0.90;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:17:05;3.00;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:19:33;2.25;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:21:59;0.82;;;0.68;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:24:24;8.68;;;2.13;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:26:50;6.15;;;0.85;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:29:15;2.58;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:31:41;0.82;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:34:12;4.45;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:36:38;0.60;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:39:04;0.88;;;0.60;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:41:36;1.33;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:44:02;0.70;;;0.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:46:28;2.35;;;0.80;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:48:56;0.95;;;0.75;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:51:23;1.50;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:53:49;1.27;;;1.13;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:56:16;2.33;;;1.35;;
43626;SDS011;29217;52.586;13.442;2022-10-16T15:58:42;1.58;;;1.20;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:01:08;2.33;;;1.08;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:03:35;3.10;;;0.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:06:04;2.08;;;1.17;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:08:32;1.10;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:11:02;1.20;;;1.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:13:29;1.85;;;1.02;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:15:54;1.98;;;1.13;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:18:20;1.58;;;0.93;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:20:46;1.90;;;1.10;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:23:12;5.35;;;2.00;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:25:37;4.13;;;1.90;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:28:03;2.28;;;1.70;;
43626;SDS011;29217;52.586;13.442;2022-10-16T16:30:28;5.10;;;2.22;;