sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74059;SDS011;62414;53.436;8.828;2022-12-18T00:02:05;64.57;;;23.40;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:04:31;65.67;;;21.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:06:56;74.95;;;23.15;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:09:22;68.53;;;23.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:11:47;71.93;;;23.67;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:14:14;68.75;;;21.95;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:16:42;70.47;;;23.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:19:08;69.93;;;22.65;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:21:35;61.88;;;21.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:24:01;65.00;;;22.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:26:27;70.40;;;22.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:28:58;65.60;;;23.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:31:25;62.47;;;21.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:33:53;69.90;;;21.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:36:20;62.63;;;22.10;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:38:48;65.32;;;21.45;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:41:17;65.88;;;21.98;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:43:43;65.23;;;21.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:46:08;64.00;;;21.25;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:48:35;66.90;;;21.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:51:00;212.80;;;29.38;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:53:26;64.13;;;22.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:55:51;63.10;;;21.27;;
74059;SDS011;62414;53.436;8.828;2022-12-18T00:58:17;64.03;;;21.85;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:00:42;61.70;;;22.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:03:10;67.57;;;23.10;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:05:40;67.23;;;22.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:08:07;62.35;;;22.45;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:10:32;65.72;;;21.35;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:12:58;69.50;;;23.83;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:15:23;67.63;;;23.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:17:48;67.43;;;22.83;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:20:17;69.57;;;24.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:22:44;68.38;;;23.75;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:25:10;72.63;;;25.05;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:27:35;71.20;;;23.97;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:30:03;68.57;;;23.98;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:32:29;73.40;;;24.00;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:34:55;73.07;;;24.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:37:20;72.30;;;24.27;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:39:47;70.45;;;23.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:42:14;69.73;;;24.47;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:44:57;68.53;;;23.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:47:25;66.07;;;23.25;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:49:53;67.97;;;23.42;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:52:20;70.93;;;23.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:54:48;69.33;;;22.83;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:57:15;62.78;;;23.27;;
74059;SDS011;62414;53.436;8.828;2022-12-18T01:59:41;64.50;;;22.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:02:09;59.97;;;23.08;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:04:35;61.60;;;20.67;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:07:02;66.68;;;23.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:09:31;251.45;;;36.35;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:12:04;67.23;;;23.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:14:40;59.85;;;21.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:17:11;63.70;;;20.95;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:19:47;65.70;;;22.85;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:22:27;62.45;;;21.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:25:00;63.17;;;21.97;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:27:38;55.80;;;21.08;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:30:08;60.78;;;22.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:32:34;60.03;;;21.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:35:04;62.72;;;22.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:37:34;65.90;;;21.83;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:40:04;61.72;;;23.75;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:42:33;59.63;;;21.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:45:03;57.70;;;21.58;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:47:32;67.05;;;22.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:50:02;55.70;;;20.53;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:52:39;56.20;;;20.75;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:55:17;59.85;;;21.85;;
74059;SDS011;62414;53.436;8.828;2022-12-18T02:57:53;57.28;;;21.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:00:28;63.53;;;23.08;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:02:57;55.37;;;20.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:05:28;50.53;;;19.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:07:59;56.63;;;20.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:10:32;50.28;;;18.85;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:13:04;50.03;;;19.58;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:15:35;51.27;;;18.43;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:18:08;54.85;;;19.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:20:39;50.05;;;18.65;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:23:08;47.35;;;18.42;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:25:38;50.08;;;18.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:28:07;51.20;;;18.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:30:39;57.53;;;19.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:33:07;52.60;;;20.35;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:35:39;51.20;;;18.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:38:07;51.17;;;19.27;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:40:35;46.90;;;18.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:43:10;51.33;;;18.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:45:43;51.75;;;19.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:48:16;47.40;;;18.52;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:50:48;52.40;;;19.70;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:53:22;50.43;;;18.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:55:53;49.35;;;18.88;;
74059;SDS011;62414;53.436;8.828;2022-12-18T03:58:25;48.30;;;17.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:01:03;46.85;;;17.98;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:03:33;45.28;;;17.92;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:06:01;48.80;;;18.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:08:28;49.58;;;17.67;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:11:05;49.88;;;18.08;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:13:33;48.78;;;17.92;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:16:06;45.95;;;16.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:18:32;45.67;;;17.10;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:20:59;44.17;;;17.35;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:23:25;43.80;;;17.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:25:54;45.80;;;16.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:28:34;46.92;;;16.08;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:30:59;46.40;;;17.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:33:26;39.17;;;16.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:35:52;43.58;;;16.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:38:17;51.08;;;17.35;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:40:44;40.63;;;15.67;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:43:18;44.20;;;15.95;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:45:43;39.97;;;16.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:48:09;41.50;;;15.18;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:50:35;41.43;;;16.10;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:53:01;102.32;;;18.67;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:55:27;53.47;;;17.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T04:57:52;35.92;;;14.95;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:00:18;40.57;;;15.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:02:44;36.72;;;14.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:05:09;40.43;;;14.83;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:07:36;36.23;;;14.53;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:10:02;38.60;;;14.65;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:12:28;35.58;;;13.82;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:14:54;35.80;;;13.53;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:17:19;33.90;;;14.03;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:19:45;34.60;;;14.02;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:22:10;33.80;;;13.93;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:24:38;36.70;;;13.93;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:27:03;34.75;;;14.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:29:28;33.93;;;13.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:31:54;35.90;;;13.53;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:34:19;35.40;;;12.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:36:45;30.20;;;12.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:39:10;33.97;;;12.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:41:37;36.90;;;13.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:44:03;33.90;;;12.93;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:46:28;35.38;;;13.10;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:48:54;32.90;;;11.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:51:20;34.17;;;12.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:53:47;33.22;;;12.82;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:56:20;28.27;;;11.93;;
74059;SDS011;62414;53.436;8.828;2022-12-18T05:58:50;30.45;;;12.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:01:18;31.15;;;11.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:03:44;31.83;;;12.00;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:06:13;28.92;;;11.35;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:08:40;27.02;;;10.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:11:05;27.93;;;11.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:13:31;31.47;;;11.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:15:57;31.90;;;11.32;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:18:23;31.40;;;11.17;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:20:54;25.08;;;10.00;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:23:19;26.33;;;10.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:25:45;595.63;;;49.15;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:28:10;110.00;;;17.97;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:30:36;31.87;;;11.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:33:03;29.43;;;10.70;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:35:28;29.95;;;10.95;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:37:53;31.05;;;11.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:40:19;26.27;;;11.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:42:44;25.23;;;10.17;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:45:10;29.13;;;11.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:47:35;34.33;;;11.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:50:02;26.30;;;10.67;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:52:28;27.15;;;11.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:54:56;27.95;;;10.95;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:57:21;26.43;;;10.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T06:59:47;34.93;;;11.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:02:12;24.97;;;9.37;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:04:38;26.90;;;10.40;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:07:04;25.93;;;9.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:09:30;29.42;;;11.02;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:11:55;26.13;;;9.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:14:21;26.70;;;11.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:16:46;27.53;;;10.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:19:12;28.80;;;10.53;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:21:37;27.13;;;10.03;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:24:04;26.30;;;9.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:26:31;26.80;;;10.47;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:28:56;27.08;;;10.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:31:22;23.97;;;9.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:33:48;23.40;;;9.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:36:15;26.10;;;10.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:38:40;30.47;;;11.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:41:08;25.70;;;10.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:43:35;22.67;;;9.40;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:46:01;22.50;;;9.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:48:27;27.13;;;9.93;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:50:52;24.58;;;9.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:53:18;28.73;;;10.27;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:55:43;25.23;;;9.40;;
74059;SDS011;62414;53.436;8.828;2022-12-18T07:58:10;27.20;;;10.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:00:35;24.07;;;9.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:03:01;463.05;;;38.05;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:05:27;37.37;;;13.27;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:07:52;24.70;;;10.02;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:10:19;28.05;;;10.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:12:45;24.70;;;10.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:15:14;24.13;;;9.18;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:17:40;26.20;;;10.82;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:20:06;22.40;;;9.67;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:22:33;28.08;;;10.25;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:24:59;28.17;;;10.35;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:27:24;29.50;;;10.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:29:50;24.60;;;9.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:32:16;24.85;;;10.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:34:42;26.37;;;9.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:37:07;27.90;;;9.70;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:39:33;25.70;;;8.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:41:59;30.83;;;10.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:44:24;25.67;;;9.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:46:49;27.10;;;10.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:49:16;25.23;;;9.97;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:51:42;26.00;;;9.48;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:54:09;23.83;;;9.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:56:36;26.33;;;9.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T08:59:01;26.20;;;9.37;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:01:27;22.23;;;8.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:03:53;24.23;;;9.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:06:20;24.57;;;9.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:08:47;23.13;;;9.02;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:11:13;22.60;;;8.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:13:39;22.30;;;8.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:16:05;26.33;;;9.17;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:18:31;24.63;;;8.82;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:20:56;21.33;;;8.37;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:23:23;26.23;;;9.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:25:49;149.25;;;16.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:28:15;28.53;;;10.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:30:43;25.27;;;9.70;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:33:10;22.98;;;9.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:35:39;24.40;;;9.47;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:38:06;23.92;;;9.32;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:40:35;25.30;;;10.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:43:05;22.88;;;9.35;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:45:37;25.83;;;9.75;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:48:05;29.33;;;11.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:50:39;25.00;;;9.45;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:53:05;22.27;;;9.73;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:55:37;25.48;;;10.43;;
74059;SDS011;62414;53.436;8.828;2022-12-18T09:58:05;25.63;;;10.85;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:00:37;24.77;;;9.33;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:03:03;26.60;;;10.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:05:35;22.70;;;9.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:08:07;24.60;;;9.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:10:41;21.42;;;9.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:13:22;26.02;;;9.32;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:15:52;23.15;;;10.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:18:28;25.52;;;9.85;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:21:09;26.23;;;9.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:23:39;25.10;;;9.55;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:26:13;21.92;;;9.88;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:28:40;24.67;;;10.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:31:06;23.67;;;8.98;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:33:32;24.57;;;8.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:35:58;21.08;;;9.15;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:38:25;21.10;;;8.82;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:40:52;20.50;;;8.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:43:22;21.87;;;9.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:45:58;20.98;;;8.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:48:25;20.25;;;8.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:50:52;60.63;;;14.55;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:53:19;22.92;;;8.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:55:46;20.40;;;8.00;;
74059;SDS011;62414;53.436;8.828;2022-12-18T10:58:16;20.50;;;7.88;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:01:01;20.45;;;8.23;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:03:29;19.95;;;8.70;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:06:04;17.90;;;7.82;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:08:31;19.90;;;8.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:10:57;21.48;;;8.93;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:13:24;20.53;;;8.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:15:51;20.88;;;8.65;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:18:17;21.13;;;8.45;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:20:50;18.20;;;8.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:23:17;18.50;;;7.70;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:25:50;21.15;;;8.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:28:26;20.60;;;8.27;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:31:21;19.77;;;8.40;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:33:52;22.20;;;8.98;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:36:23;19.63;;;7.83;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:38:50;24.30;;;8.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:41:20;19.98;;;7.78;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:43:50;20.38;;;8.05;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:46:23;17.40;;;7.53;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:48:57;19.47;;;7.10;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:51:27;20.35;;;7.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:53:58;16.02;;;7.18;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:56:29;18.38;;;7.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T11:59:03;20.63;;;8.98;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:01:40;24.33;;;9.97;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:07:24;18.50;;;7.95;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:10:01;21.27;;;8.52;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:12:39;16.60;;;7.55;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:15:19;18.77;;;7.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:17:55;19.00;;;8.15;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:20:29;16.27;;;6.68;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:23:09;19.50;;;7.32;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:25:44;18.38;;;7.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:28:17;16.33;;;6.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:30:55;16.50;;;6.72;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:33:32;15.70;;;6.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:36:05;16.90;;;6.72;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:38:40;17.63;;;7.00;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:41:08;19.47;;;7.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:43:37;15.95;;;6.55;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:46:09;17.90;;;6.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:48:38;17.17;;;6.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:51:09;17.52;;;6.53;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:53:38;16.13;;;6.60;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:56:05;14.52;;;6.03;;
74059;SDS011;62414;53.436;8.828;2022-12-18T12:58:33;16.17;;;6.97;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:01:12;15.43;;;6.28;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:03:48;18.02;;;7.07;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:06:19;16.50;;;6.97;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:08:54;15.90;;;6.78;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:11:38;14.43;;;6.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:14:05;15.25;;;6.22;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:16:46;15.15;;;6.10;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:19:18;13.60;;;5.83;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:21:51;14.82;;;5.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:24:25;16.13;;;5.95;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:26:52;16.23;;;6.57;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:37:54;14.40;;;5.70;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:43:27;16.65;;;6.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:46:01;21.05;;;8.02;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:48:33;27.83;;;9.20;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:51:01;27.55;;;9.38;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:53:33;19.83;;;7.70;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:56:02;15.15;;;6.38;;
74059;SDS011;62414;53.436;8.828;2022-12-18T13:58:27;14.32;;;6.03;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:00:53;15.03;;;6.63;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:03:20;16.02;;;6.50;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:05:52;17.33;;;6.87;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:08:32;17.65;;;7.30;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:11:02;18.02;;;7.55;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:13:31;15.50;;;6.13;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:15:58;18.13;;;7.32;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:18:27;17.87;;;6.77;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:21:00;16.45;;;6.78;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:23:31;17.58;;;7.25;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:25:58;14.35;;;6.40;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:28:24;15.98;;;6.55;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:30:50;18.83;;;6.43;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:33:16;15.73;;;6.87;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:35:43;17.73;;;7.10;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:38:24;16.40;;;6.90;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:40:52;16.67;;;6.65;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:43:19;17.77;;;6.80;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:45:45;15.57;;;6.28;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:48:14;14.02;;;6.03;;
74059;SDS011;62414;53.436;8.828;2022-12-18T14:50:41;16.48;;;6.38;;