sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:00:59;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:03:27;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:05:54;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:08:22;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:10:49;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:13:15;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:15:42;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:18:10;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:20:37;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:23:04;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:25:31;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:27:58;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:30:24;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:32:51;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:35:18;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:37:45;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:40:22;7;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:42:51;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:45:23;9;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:47:54;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:50:22;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:52:51;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:55:19;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T00:57:49;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:00:19;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:02:46;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:05:16;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:07:49;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:10:26;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:13:00;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:15:37;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:18:13;7;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:20:56;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:23:56;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:26:52;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:29:32;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:32:11;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:34:45;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:37:22;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:39:54;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:42:24;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:44:53;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:47:22;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:49:50;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:52:19;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:54:47;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:57:14;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T01:59:42;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:02:12;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:04:40;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:07:10;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:09:42;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:12:11;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:14:41;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:17:14;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:19:46;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:22:18;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:24:50;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:27:19;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:29:47;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:32:13;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:34:42;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:37:09;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:39:36;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:42:03;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:44:31;8;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:46:59;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:49:25;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:51:52;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:54:19;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:56:47;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T02:59:14;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:01:40;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:04:07;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:06:34;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:09:00;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:11:27;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:13:54;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:16:21;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:18:48;12;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:21:15;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:23:44;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:26:11;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:28:39;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:31:06;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:33:32;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:35:59;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:38:26;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:40:53;6;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:43:20;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:45:48;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:48:16;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:50:43;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:53:11;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:55:38;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T03:58:06;4;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:00:33;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:02:59;7;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:05:26;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:07:53;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:10:20;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:12:48;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:15:15;5;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:17:42;6;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:20:10;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:22:36;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:25:04;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:27:31;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:29:58;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:32:25;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:34:52;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:37:20;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:39:48;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:42:15;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:44:43;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:47:09;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:49:36;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:52:03;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:54:30;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:56:57;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T04:59:24;1;1;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:01:51;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:04:18;2;1;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:06:44;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:09:11;2;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:11:38;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:14:05;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:16:31;3;2;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:18:58;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:21:25;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:23:52;5;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:26:18;3;3;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:28:45;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:31:12;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:33:39;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:36:07;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:38:35;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:41:02;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:43:31;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:46:02;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:48:29;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:50:57;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:53:23;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:55:50;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T05:58:17;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:00:44;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:03:10;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:05:38;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:08:09;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:10:40;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:13:18;4;4;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:15:57;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:18:41;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:21:21;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:24:00;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:26:44;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:29:22;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:32:13;5;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:35:00;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:37:44;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:40:26;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:43:10;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:45:44;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:48:20;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:51:02;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:53:38;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:56:14;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T06:58:45;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:01:16;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:03:49;11;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:06:24;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:08:55;14;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:11:26;11;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:13:57;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:16:29;13;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:19:00;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:21:33;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:24:06;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:26:42;14;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:29:09;21;18;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:31:42;22;18;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:34:23;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:36:54;14;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:39:30;22;19;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:42:07;18;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:44:43;15;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:47:24;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:50:07;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:52:47;21;20;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:55:21;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T07:57:55;22;19;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:00:29;19;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:03:07;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:05:46;22;19;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:08:24;20;19;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:11:01;21;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:13:35;17;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:16:09;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:18:43;17;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:21:19;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:23:51;16;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:26:25;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:28:57;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:31:29;20;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:34:01;20;17;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:36:35;20;18;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:39:05;18;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:41:41;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:44:34;15;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:47:20;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:50:03;15;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:52:46;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:55:27;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T08:58:11;14;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:00:57;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:03:37;16;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:07:22;21;17;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:10:20;19;17;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:13:30;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:16:27;19;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:19:16;16;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:21:57;16;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:24:43;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:27:26;15;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:30:06;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:33:04;16;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:35:46;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:38:21;16;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:40:55;16;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:43:25;14;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:46:00;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:48:43;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:51:27;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:54:08;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:56:54;19;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T09:59:47;14;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:02:37;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:05:29;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:08:12;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:11:16;16;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:14:07;14;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:17:51;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:20:42;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:23:26;18;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:26:14;24;22;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:29:11;16;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:34:18;13;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:37:10;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:39:54;16;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:43:52;17;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:46:48;23;21;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:50:04;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:53:21;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:55:48;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T10:58:40;14;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:02:09;14;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:04:59;19;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:07:35;19;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:10:26;14;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:13:44;15;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:16:45;16;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:21:50;19;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:24:34;14;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:27:18;15;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:30:02;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:32:43;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:35:23;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:38:04;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:40:46;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:43:21;15;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:45:57;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:48:34;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:51:21;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:54:40;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T11:57:32;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:00:24;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:03:10;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:05:52;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:08:29;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:11:06;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:13:42;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:16:21;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:19:04;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:21:43;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:24:25;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:27:12;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:29:54;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:32:34;9;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:35:15;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:37:48;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:40:30;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:43:20;12;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:46:03;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:48:44;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:51:29;15;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:54:16;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T12:58:20;16;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:01:09;16;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:03:55;14;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:06:39;16;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:09:18;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:12:02;16;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:14:49;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:17:28;11;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:20:03;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:22:45;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:25:24;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:28:00;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:30:34;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:33:06;8;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:35:43;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:38:32;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:41:47;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:44:29;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:47:12;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:49:55;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:52:40;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:55:20;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T13:57:56;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:00:42;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:03:26;11;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:06:02;12;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:08:39;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:11:19;12;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:14:01;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:16:47;13;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:19:30;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:22:14;13;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:24:52;15;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:27:40;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:30:20;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:32:58;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:35:34;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:38:15;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:40:54;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:43:28;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:46:56;15;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:49:41;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:52:12;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:54:44;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:57:13;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T14:59:45;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:02:18;11;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:05:02;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:08:14;13;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:10:50;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:13:33;10;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:16:15;12;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:18:53;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:21:32;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:24:11;9;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:26:53;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:29:37;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:32:14;9;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:34:49;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:37:25;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:40:05;10;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:42:48;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:45:31;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:48:10;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:50:49;7;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:53:25;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:56:08;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T15:58:48;8;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:01:30;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:04:10;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:06:52;6;5;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:09:33;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:12:12;15;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:14:45;7;7;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:17:25;12;12;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:20:02;6;6;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:22:45;14;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:25:20;18;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:28:02;17;17;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:30:40;16;13;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:33:15;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:35:50;17;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:38:25;9;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:41:04;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:43:39;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:46:15;11;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:48:57;8;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:51:25;10;8;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:54:02;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:56:36;12;11;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T16:59:07;30;25;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:01:44;52;42;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:04:21;35;28;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:06:59;32;24;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:09:44;66;49;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:12:24;38;29;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:14:59;29;26;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:17:34;19;16;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:20:13;18;15;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:22:54;15;14;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:25:29;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:28:07;9;9;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:30:43;12;10;
61592;PMS5003;47485;51.378;-1.342;2023-04-01T17:33:24;9;9;