sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24232;DHT22;12364;47.810;8.810;2024-01-16T04:45:40;-3.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T04:48:07;-3.60;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T04:50:37;-3.50;98.40
24232;DHT22;12364;47.810;8.810;2024-01-16T04:53:05;-3.40;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T04:55:32;-3.30;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T04:57:59;-3.30;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T05:00:27;-3.20;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T05:02:54;-3.30;98.20
24232;DHT22;12364;47.810;8.810;2024-01-16T05:05:21;-3.40;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T05:07:49;-3.50;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T05:10:16;-3.60;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T05:12:43;-3.60;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T05:15:10;-3.30;98.80
24232;DHT22;12364;47.810;8.810;2024-01-16T05:17:41;-3.30;97.90
24232;DHT22;12364;47.810;8.810;2024-01-16T05:20:08;-3.60;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T05:22:35;-3.50;98.70
24232;DHT22;12364;47.810;8.810;2024-01-16T05:25:02;-3.60;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T05:27:29;-3.70;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T05:29:56;-3.80;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T05:32:23;-3.80;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T05:34:52;-3.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T05:37:19;-2.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T05:39:46;-2.30;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T05:42:13;-2.80;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T05:44:40;-1.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T05:47:07;-1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T05:49:34;-2.30;97.20
24232;DHT22;12364;47.810;8.810;2024-01-16T05:52:01;-3.40;97.50
24232;DHT22;12364;47.810;8.810;2024-01-16T05:54:28;-3.80;98.80
24232;DHT22;12364;47.810;8.810;2024-01-16T05:56:55;-3.60;98.80
24232;DHT22;12364;47.810;8.810;2024-01-16T05:59:22;-3.80;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T06:01:50;-3.90;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T06:04:17;-3.50;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T06:06:44;-3.90;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T06:09:12;-3.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T06:11:41;-3.50;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T06:14:08;-3.60;98.70
24232;DHT22;12364;47.810;8.810;2024-01-16T06:16:36;-3.70;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T06:19:03;-3.40;98.70
24232;DHT22;12364;47.810;8.810;2024-01-16T06:21:31;-3.90;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T06:23:58;-3.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T06:26:25;-3.60;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T06:28:53;-3.90;98.20
24232;DHT22;12364;47.810;8.810;2024-01-16T06:31:20;-4.20;98.80
24232;DHT22;12364;47.810;8.810;2024-01-16T06:33:47;-4.20;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T06:36:14;-3.90;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T06:38:41;-3.70;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T06:41:08;-3.60;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T06:43:35;-3.90;98.80
24232;DHT22;12364;47.810;8.810;2024-01-16T06:46:03;-4.10;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T06:48:30;-4.20;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T06:50:57;-4.10;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T06:53:24;-4.10;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T06:55:52;-4.20;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T06:58:19;-4.20;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T07:00:46;-4.20;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T07:03:14;-4.40;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T07:05:41;-4.40;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T07:08:09;-4.30;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T07:10:37;-4.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T07:13:03;-4.20;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T07:15:31;-4.10;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T07:17:58;-4.10;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T07:20:25;-3.80;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T07:22:52;-4.00;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T07:25:19;-3.90;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T07:27:46;-3.70;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T07:30:16;-3.70;98.20
24232;DHT22;12364;47.810;8.810;2024-01-16T07:32:43;-3.90;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T07:35:11;-4.00;98.10
24232;DHT22;12364;47.810;8.810;2024-01-16T07:37:38;-3.80;98.70
24232;DHT22;12364;47.810;8.810;2024-01-16T07:40:05;-4.00;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T07:42:36;-4.00;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T07:45:03;-4.00;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T07:47:31;-4.00;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T07:49:59;-4.10;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T07:52:29;-4.20;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T07:54:56;-4.00;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T07:57:24;-3.90;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T07:59:51;-3.80;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T08:02:18;-4.00;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T08:04:48;-4.00;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T08:07:15;-3.80;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T08:09:43;-3.70;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T08:12:10;-3.50;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T08:14:37;-3.60;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T08:17:04;-3.60;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T08:19:31;-3.60;98.60
24232;DHT22;12364;47.810;8.810;2024-01-16T08:21:59;-3.50;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T08:24:26;-3.50;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T08:26:54;-3.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T08:29:24;-3.50;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T08:31:51;-3.50;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T08:34:19;-3.30;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T08:36:46;-3.40;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T08:39:13;-3.40;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T08:41:40;-3.40;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T08:44:07;-3.40;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T08:46:34;-3.30;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T08:49:01;-3.30;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T08:51:28;-3.30;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T08:53:55;-3.30;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T08:56:23;-3.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T08:58:50;-3.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:01:17;-2.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:03:44;-2.70;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T09:06:11;-2.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:08:39;-2.60;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T09:11:06;-2.50;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T09:13:33;-2.40;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T09:16:00;-2.60;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T09:18:27;-2.80;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T09:20:55;-2.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:23:22;-2.10;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T09:25:49;-2.10;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T09:28:17;-2.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:30:44;-1.90;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T09:33:11;-1.80;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T09:35:38;-1.80;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T09:38:05;-1.90;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T09:40:32;-1.80;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T09:43:00;-1.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:45:27;-1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:47:56;-1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:50:23;-1.20;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T09:52:50;-1.00;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T09:55:17;-0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T09:57:45;-0.70;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T10:00:13;-0.80;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T10:02:40;-0.60;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T10:05:09;-0.80;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T10:07:40;-0.80;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T10:10:07;-0.80;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T10:12:38;-0.70;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T10:15:08;-0.70;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T10:17:39;-0.50;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T10:20:07;-0.40;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T10:22:35;-0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T10:25:08;-0.20;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T10:27:37;-0.20;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T10:30:04;-0.10;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T10:32:35;-0.30;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T10:37:44;-0.10;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T10:40:29;0.00;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T10:42:58;0.20;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T10:45:26;0.20;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T10:48:06;0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T10:50:35;0.10;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T10:53:05;0.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T10:55:36;0.10;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T10:58:05;0.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:00:32;0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:03:06;0.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:05:34;0.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:08:02;0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:10:33;0.50;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T11:13:01;0.50;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T11:15:30;0.30;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T11:17:59;0.30;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T11:20:26;0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:23:14;0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:25:41;0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:28:09;0.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:30:37;0.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:33:04;0.80;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T11:35:32;0.80;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:38:07;0.90;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T11:40:35;0.90;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T11:43:34;0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T11:45:49;0.80;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T11:48:17;0.80;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T11:50:45;0.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:01:09;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:03:38;1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:06:06;1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:08:35;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:11:04;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:13:31;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:16:01;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:18:28;1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:21:09;1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:23:36;1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:26:07;1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:28:35;1.50;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T12:31:02;1.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:33:30;1.40;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:36:02;1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:38:30;1.30;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T12:40:57;1.40;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T12:43:25;1.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T12:45:58;1.70;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T12:48:25;1.70;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T12:51:00;1.80;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T12:53:30;1.80;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T12:56:06;1.70;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T12:58:35;1.80;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T13:01:24;1.80;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T13:04:05;1.80;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T13:06:32;1.90;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T13:09:06;2.00;98.80
24232;DHT22;12364;47.810;8.810;2024-01-16T13:11:45;1.90;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T13:14:12;2.00;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T13:16:39;2.10;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T13:19:07;2.20;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T13:21:37;2.20;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T13:24:04;2.20;98.50
24232;DHT22;12364;47.810;8.810;2024-01-16T13:26:31;2.30;98.90
24232;DHT22;12364;47.810;8.810;2024-01-16T13:29:00;2.20;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T13:31:27;2.10;99.30
24232;DHT22;12364;47.810;8.810;2024-01-16T13:33:54;1.90;99.00
24232;DHT22;12364;47.810;8.810;2024-01-16T13:36:23;1.80;99.20
24232;DHT22;12364;47.810;8.810;2024-01-16T13:39:10;1.90;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T13:41:40;2.20;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T13:44:08;2.20;99.50
24232;DHT22;12364;47.810;8.810;2024-01-16T13:46:35;2.10;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T13:49:22;2.20;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T13:51:50;2.20;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T13:54:18;2.20;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T13:56:45;2.20;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T13:59:31;2.50;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T14:01:59;2.50;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T14:04:26;2.40;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T14:06:53;2.60;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T14:09:38;2.50;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T14:12:08;2.40;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T14:14:36;2.50;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T14:17:05;2.50;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T14:19:35;2.50;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T14:22:02;2.60;99.70
24232;DHT22;12364;47.810;8.810;2024-01-16T14:24:29;2.70;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T14:26:56;2.50;99.10
24232;DHT22;12364;47.810;8.810;2024-01-16T14:29:24;2.50;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T14:31:51;2.10;99.40
24232;DHT22;12364;47.810;8.810;2024-01-16T14:34:18;2.10;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T14:36:46;2.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T14:39:13;2.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T14:41:44;2.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T14:44:11;2.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T14:46:41;2.40;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T14:49:13;2.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T14:51:40;2.50;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T14:54:08;2.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T14:56:35;2.40;99.60
24232;DHT22;12364;47.810;8.810;2024-01-16T14:59:03;2.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:01:30;2.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:03:58;2.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:06:26;2.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:08:54;2.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:11:22;2.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:13:49;2.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:16:16;2.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:18:45;2.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:21:13;2.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:23:41;2.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:26:08;2.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:28:35;2.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:31:05;2.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:33:35;1.90;99.80
24232;DHT22;12364;47.810;8.810;2024-01-16T15:36:03;1.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:38:30;1.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:40:58;1.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:43:25;1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:45:53;1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:48:20;1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:50:47;1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:53:14;1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:55:44;1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T15:58:11;1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:00:38;1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:03:05;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:05:33;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:08:01;1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:10:28;1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:12:55;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:15:22;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:17:49;1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:20:18;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:22:51;1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:25:19;0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:27:46;1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:30:14;1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:32:41;1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:35:09;1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:37:36;1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:40:04;1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:42:37;0.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:45:04;0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:47:33;0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:50:00;0.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:52:27;0.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:54:54;0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:57:22;0.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T16:59:49;0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:02:17;0.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:04:46;0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:07:14;0.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:09:42;0.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:12:10;0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:14:37;0.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:17:04;0.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:19:32;0.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:21:59;0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:24:26;0.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:26:53;0.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:29:20;0.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:31:47;-0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:34:14;-0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:36:43;-0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:39:12;-0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:41:42;-0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:44:12;-0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:46:42;-0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:49:10;-0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:51:37;-0.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:54:04;0.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:56:31;0.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T17:58:59;-0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:01:26;-0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:03:53;-0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:06:24;-0.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:08:51;-0.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:11:19;-0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:13:46;-0.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:16:13;-0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:18:40;-0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:21:08;-0.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:23:38;-0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:26:07;-0.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:28:35;-0.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:31:02;-0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:33:30;-0.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:35:57;-0.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:38:27;-0.70;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:40:55;-0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:43:23;-0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:45:50;-1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:48:19;-0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:50:46;-0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:53:17;-0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:55:47;-0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T18:58:14;-0.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:00:41;-0.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:03:09;-0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:05:36;-0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:08:03;-0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:10:31;-0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:12:58;-0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:15:26;-1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:17:53;-1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:20:20;-0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:22:50;-1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:25:19;-1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:27:48;-1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:30:16;-1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:32:46;-1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:35:15;-1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:37:44;-0.80;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:40:11;-1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:42:40;-1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:45:07;-1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:47:37;-1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:50:09;-1.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:52:48;-1.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:55:17;-1.60;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T19:57:46;-1.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:00:13;-1.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:02:41;-1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:05:09;-1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:07:37;-1.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:10:04;-1.40;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:12:34;-1.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:15:09;-1.50;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:17:36;-1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:20:04;-1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:22:32;-1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:24:59;-1.10;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:27:27;-0.90;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:29:54;-1.00;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:32:21;-1.20;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:34:48;-1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:37:15;-1.30;99.90
24232;DHT22;12364;47.810;8.810;2024-01-16T20:39:43;-1.20;99.90