sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4274;SDS011;2151;50.988;11.068;2023-08-01T00:00:51;118.70;;;9.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:03:18;117.80;;;8.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:05:45;117.87;;;9.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:08:11;117.67;;;8.97;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:10:39;118.30;;;9.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:13:07;118.90;;;9.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:15:34;117.53;;;9.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:18:01;117.50;;;8.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:20:28;117.57;;;8.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:22:54;117.73;;;8.37;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:25:21;116.97;;;8.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:27:47;117.37;;;8.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:30:14;117.50;;;8.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:32:42;117.67;;;8.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:35:08;117.87;;;8.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:37:35;119.80;;;8.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:40:01;117.20;;;8.27;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:42:28;118.90;;;8.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:44:55;118.20;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:47:21;117.10;;;7.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:49:48;117.70;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:52:15;119.00;;;8.23;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:54:42;121.80;;;8.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:57:08;117.37;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T00:59:36;117.50;;;8.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:02:02;119.00;;;7.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:04:29;118.47;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:07:06;118.37;;;8.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:09:33;116.57;;;7.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:12:00;118.13;;;8.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:14:27;118.40;;;9.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:16:54;120.40;;;9.17;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:19:21;117.30;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:21:48;117.37;;;8.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:24:15;118.90;;;9.17;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:26:42;117.50;;;8.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:29:09;117.70;;;8.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:31:37;118.27;;;8.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:34:04;116.87;;;8.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:36:30;119.40;;;8.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:38:57;117.77;;;8.43;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:41:23;117.30;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:43:50;117.30;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:46:17;118.93;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:48:44;118.57;;;8.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:51:10;118.20;;;8.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:53:37;118.97;;;8.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:56:03;118.47;;;8.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T01:58:30;119.17;;;9.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:00:56;118.20;;;8.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:03:23;118.50;;;8.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:05:50;118.83;;;9.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:08:16;117.93;;;9.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:10:43;118.67;;;8.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:13:09;120.37;;;9.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:15:36;119.00;;;9.37;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:18:03;118.73;;;9.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:20:29;117.63;;;9.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:22:56;117.50;;;9.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:25:23;116.67;;;8.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:27:49;117.67;;;8.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:30:16;117.97;;;8.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:32:42;116.70;;;9.03;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:35:09;119.07;;;9.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:37:36;117.40;;;9.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:40:03;123.13;;;8.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:42:33;118.50;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:45:00;117.77;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:47:27;117.50;;;8.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:49:53;117.67;;;8.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:52:20;116.37;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:54:46;118.43;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:57:13;116.90;;;8.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T02:59:39;116.77;;;7.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:02:06;117.90;;;8.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:04:32;116.87;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:07:11;117.20;;;8.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:09:38;117.57;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:12:05;152.27;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:14:31;117.00;;;8.23;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:16:58;118.67;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:19:24;117.53;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:21:51;116.87;;;7.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:24:17;117.07;;;8.23;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:26:44;117.47;;;7.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:29:10;117.67;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:31:37;118.87;;;7.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:34:06;118.40;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:36:35;119.20;;;7.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:39:02;117.20;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:41:31;117.87;;;8.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:43:58;117.77;;;6.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:46:25;116.07;;;6.47;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:48:52;117.10;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:51:19;117.03;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:53:46;116.00;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:56:28;115.57;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T03:58:55;117.80;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:01:21;116.47;;;5.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:03:48;115.57;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:06:16;116.07;;;5.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:08:44;115.40;;;5.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:11:12;116.60;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:13:39;115.40;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:16:06;117.97;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:18:33;114.40;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:20:59;114.50;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:23:28;115.17;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:25:54;115.10;;;6.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:28:21;115.33;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:30:50;116.37;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:33:17;116.60;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:35:44;120.30;;;5.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:38:14;115.57;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:40:42;115.90;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:43:09;115.57;;;5.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:45:36;114.90;;;5.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:48:03;115.83;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:50:29;116.50;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:52:56;117.47;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:55:22;124.85;;;6.72;;
4274;SDS011;2151;50.988;11.068;2023-08-01T04:57:50;118.97;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:00:16;116.67;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:02:44;115.47;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:05:10;119.30;;;6.37;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:07:37;123.37;;;5.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:10:04;117.07;;;6.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:12:31;116.80;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:14:57;116.33;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:17:24;115.90;;;5.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:19:50;116.90;;;6.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:22:17;116.80;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:24:44;116.07;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:27:10;117.77;;;6.97;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:29:37;117.40;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:32:03;124.00;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:34:30;118.17;;;8.27;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:36:56;118.97;;;8.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:39:23;117.80;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:41:49;120.17;;;7.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:44:17;119.00;;;8.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:46:43;121.03;;;8.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:49:10;123.50;;;8.23;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:51:36;115.70;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:54:03;117.80;;;7.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:56:30;116.17;;;8.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T05:58:56;115.30;;;7.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:01:23;114.67;;;7.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:03:51;114.80;;;7.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:06:17;114.77;;;8.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:08:44;115.83;;;7.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:11:10;116.90;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:13:37;116.57;;;7.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:16:04;116.37;;;7.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:18:30;116.70;;;8.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:20:57;118.27;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:23:23;117.70;;;7.97;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:25:50;118.00;;;8.27;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:28:16;119.17;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:30:43;117.60;;;7.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:33:10;117.80;;;8.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:35:36;119.87;;;8.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:38:03;118.87;;;8.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:40:29;119.33;;;7.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:42:56;118.10;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:45:23;117.67;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:47:49;121.00;;;8.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:50:16;121.17;;;8.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:52:42;119.43;;;8.37;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:55:09;117.67;;;7.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T06:57:36;116.80;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:00:02;119.70;;;7.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:02:29;133.23;;;8.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:04:56;117.40;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:07:22;122.50;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:09:49;121.53;;;8.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:12:15;118.17;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:14:42;118.87;;;8.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:17:09;119.70;;;8.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:19:35;118.17;;;7.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:22:02;117.97;;;7.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:24:28;117.60;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:26:55;116.87;;;7.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:29:22;117.47;;;6.97;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:31:48;119.73;;;7.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:34:15;118.23;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:36:41;118.40;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:39:08;117.37;;;6.97;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:41:35;116.40;;;6.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:44:02;116.90;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:46:31;121.53;;;6.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:48:58;118.17;;;7.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:51:28;118.27;;;7.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:53:56;119.53;;;7.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:56:23;117.07;;;6.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T07:58:49;120.27;;;7.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:01:16;118.40;;;7.03;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:03:43;117.80;;;7.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:06:09;119.00;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:08:36;117.97;;;7.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:11:03;118.90;;;8.27;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:13:29;118.10;;;7.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:15:56;119.77;;;9.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:18:23;119.00;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:20:50;118.20;;;7.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:23:17;118.07;;;7.23;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:25:43;118.80;;;7.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:28:11;118.80;;;8.27;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:30:39;119.37;;;7.97;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:33:06;118.77;;;7.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:35:34;118.20;;;8.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:38:01;122.37;;;9.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:40:28;118.30;;;7.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:42:55;118.00;;;8.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:45:23;118.13;;;7.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:47:53;118.43;;;8.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:50:22;118.90;;;9.27;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:52:49;118.50;;;9.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:55:15;117.47;;;9.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T08:57:42;118.90;;;10.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:00:11;120.47;;;10.43;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:02:38;118.30;;;10.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:05:04;118.73;;;9.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:07:31;118.80;;;10.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:09:59;118.07;;;10.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:12:26;118.67;;;10.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:14:53;121.07;;;11.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:17:25;119.40;;;11.03;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:19:55;119.67;;;11.47;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:22:41;120.70;;;11.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:25:11;120.80;;;11.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:27:38;121.70;;;12.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:30:09;121.80;;;12.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:32:39;122.37;;;11.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:35:06;122.10;;;11.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:37:39;123.93;;;12.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:40:09;121.93;;;12.17;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:42:45;123.07;;;12.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:45:12;123.37;;;12.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:47:43;125.13;;;12.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:50:19;124.17;;;11.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:52:46;122.60;;;12.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:55:20;121.77;;;11.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T09:57:53;120.77;;;11.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:00:19;121.37;;;11.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:02:46;120.53;;;10.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:05:13;121.40;;;10.47;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:07:40;120.77;;;10.23;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:10:08;120.53;;;9.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:12:35;121.07;;;10.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:15:03;119.40;;;8.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:17:30;119.57;;;8.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:19:57;118.27;;;7.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:22:25;117.97;;;7.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:24:52;118.10;;;8.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:27:20;114.90;;;6.43;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:29:56;114.40;;;6.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:32:29;113.13;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:34:57;113.47;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:37:24;113.50;;;6.23;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:39:57;115.90;;;6.27;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:42:25;113.17;;;6.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:44:52;112.27;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:47:24;112.43;;;5.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:49:52;114.27;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:52:21;111.37;;;5.47;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:54:55;112.93;;;6.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:57:26;112.43;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T10:59:54;112.17;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:02:25;110.27;;;5.47;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:05:00;109.87;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:07:28;112.10;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:10:02;110.90;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:12:30;109.47;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:14:59;113.27;;;5.47;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:17:26;109.53;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:20:00;110.47;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:22:31;109.20;;;5.03;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:24:58;109.40;;;5.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:27:25;109.93;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:29:52;110.40;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:32:19;109.43;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:34:47;109.80;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:37:17;110.20;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:39:45;109.03;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:42:15;107.70;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:44:43;108.17;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:47:13;108.37;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:49:45;108.00;;;4.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:52:25;108.83;;;5.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:54:53;108.17;;;4.97;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:57:21;107.93;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T11:59:48;108.40;;;5.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:02:25;107.57;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:04:53;106.93;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:07:20;108.47;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:09:57;107.20;;;4.40;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:12:25;107.93;;;4.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:14:53;108.97;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:17:20;108.83;;;4.93;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:19:47;107.40;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:22:14;110.33;;;4.53;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:24:41;107.50;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:27:07;109.77;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:29:34;111.60;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:32:02;110.87;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:34:29;109.97;;;5.37;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:36:56;112.00;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:39:22;111.13;;;5.63;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:41:53;111.03;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:44:22;111.27;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:46:49;110.47;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:49:17;110.60;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:51:44;113.80;;;5.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:54:11;111.73;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:56:37;108.47;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T12:59:04;111.53;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:01:31;119.47;;;5.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:03:58;107.80;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:06:24;110.40;;;5.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:08:51;107.87;;;5.37;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:11:17;108.07;;;5.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:13:44;109.63;;;5.43;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:16:12;108.90;;;5.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:18:39;107.63;;;4.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:21:10;109.73;;;5.07;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:23:37;109.33;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:26:04;111.10;;;5.87;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:28:31;109.77;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:30:57;107.57;;;4.57;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:33:24;108.43;;;5.73;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:35:51;107.67;;;5.37;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:38:19;107.40;;;5.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:40:45;109.50;;;5.30;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:43:12;111.17;;;5.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:45:38;108.60;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:48:05;111.27;;;6.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:50:31;111.43;;;6.20;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:52:59;110.90;;;6.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:55:25;111.73;;;6.10;;
4274;SDS011;2151;50.988;11.068;2023-08-01T13:57:52;111.50;;;6.77;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:00:18;112.97;;;8.33;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:02:45;113.40;;;7.00;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:05:12;111.37;;;5.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:07:38;109.30;;;5.60;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:10:09;108.87;;;5.13;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:12:36;113.43;;;4.67;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:15:03;108.87;;;4.80;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:17:30;110.17;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:19:56;108.83;;;4.70;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:22:23;108.00;;;5.17;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:24:50;108.30;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:27:16;107.07;;;4.50;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:29:43;111.27;;;4.90;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:32:09;106.97;;;4.83;;
4274;SDS011;2151;50.988;11.068;2023-08-01T14:34:36;106.67;;;4.83;;