sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38220;SDS011;24023;51.280;7.148;2022-09-09T00:00:12;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:05:09;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:10:13;2.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:15:10;2.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:20:10;2.8;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:25:08;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:30:13;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:35:12;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:40:15;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:45:15;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:50:12;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T00:55:08;1.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:00:18;2.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:05:13;2.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:10:09;2.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:15:10;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:20:10;2.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:25:18;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:30:10;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:35:06;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:40:08;1.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:45:09;1.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:50:08;2.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T01:55:07;2.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:00:11;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:05:10;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:10:09;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:15:10;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:20:08;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:25:07;1.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:30:09;1.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:35:07;1.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:40:08;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:45:10;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:50:11;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T02:55:07;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:00:12;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:05:07;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:10:08;2.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:15:08;2.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:20:08;2.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:25:06;3.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:30:09;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:35:06;1.7;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:40:09;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:45:09;2.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:50:09;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T03:55:06;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:00:10;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:05:07;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:10:08;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:15:07;2.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:20:11;2.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:25:08;2.8;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:30:09;3.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:35:07;3.7;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:40:09;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:45:11;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:50:08;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T04:55:07;3.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:00:11;3.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:05:06;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:10:08;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:15:07;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:20:08;3.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:25:06;3.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:30:09;3.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:35:06;3.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:40:08;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:45:09;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:50:08;3.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T05:55:07;3.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:00:11;3.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:05:06;4.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:10:09;4.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:15:09;4.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:20:09;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:25:07;2.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:30:10;4.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:35:06;4.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:40:08;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:45:15;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:50:14;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T06:55:06;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:00:14;3.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:05:07;3.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:10:08;3.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:15:09;3.7;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:20:08;3.7;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:25:06;3.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:30:10;3.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:35:06;3.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:40:07;3.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:45:08;3.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:50:08;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T07:55:06;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:00:12;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:05:06;3.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:10:08;3.9;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:15:08;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:20:08;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:25:07;4.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:30:11;5.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:35:07;5.6;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:40:08;4.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:45:15;4.1;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:50:13;3.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T08:55:12;3.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:00:11;4.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:05:09;4.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:10:09;4.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:15:09;3.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:20:11;3.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:25:09;4.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:30:13;4.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:35:06;4.5;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:40:08;3.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:45:14;3.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:50:15;3.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T09:55:11;3.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:00:13;4.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:05:12;4.1;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:10:09;5.4;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:15:10;5.4;;;3.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:20:15;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:25:11;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:30:12;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:35:09;4.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:40:13;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:45:15;1.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:50:13;4.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T10:55:08;4.6;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:00:14;2.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:05:08;2.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:10:13;2.1;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:15:12;2.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:20:10;2.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:25:07;1.9;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:30:15;1.9;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:35:10;1.9;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:40:09;3.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:45:11;3.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:50:09;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T11:55:09;2.0;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:00:27;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:05:07;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:10:19;1.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:15:24;1.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:20:11;1.8;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:25:08;2.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:30:10;2.3;;;0.4;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:35:09;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:40:18;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:45:15;3.6;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:50:15;4.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T12:55:15;4.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:00:14;2.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:05:06;2.2;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:10:10;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:15:10;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:20:14;2.5;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:25:17;2.3;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:30:26;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:35:22;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:40:15;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:45:14;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:50:18;2.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T13:55:08;2.6;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:00:11;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:05:06;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:10:08;3.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:15:09;3.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:20:09;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:25:07;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:30:09;2.1;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:35:06;2.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:40:08;2.4;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:45:10;2.2;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:50:08;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T14:55:07;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:00:12;3.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:05:06;3.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:10:07;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:15:08;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:20:08;3.3;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:25:07;4.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:30:10;4.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:35:06;4.7;;;1.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:40:08;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:45:09;1.7;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:50:07;0.7;;;0.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T15:55:06;0.7;;;0.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:00:13;0.7;;;0.2;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:05:07;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:10:07;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:15:07;2.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:20:09;2.3;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:25:06;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:30:09;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:35:06;1.9;;;0.5;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:40:07;3.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:45:10;3.0;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:50:07;2.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T16:55:06;2.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:00:10;2.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:05:06;2.7;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:10:08;2.7;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:15:07;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:20:09;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:25:06;3.5;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:30:10;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:35:06;2.9;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:40:07;3.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:45:16;3.0;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:50:08;2.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T17:55:06;2.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:00:12;2.9;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:05:06;2.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:10:07;2.4;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:15:07;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:20:08;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:25:07;2.2;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:30:09;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:35:06;2.3;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:40:07;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:45:10;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:50:08;2.4;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T18:55:07;3.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:00:12;3.0;;;1.3;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:05:07;2.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:10:07;2.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:15:07;2.9;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:20:08;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:25:06;2.2;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:30:10;2.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:35:06;2.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:40:10;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:45:09;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:50:07;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T19:55:06;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:00:11;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:05:06;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:10:08;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:15:09;2.3;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:20:07;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:25:06;3.1;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:30:12;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:35:07;3.4;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:40:08;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:45:15;1.6;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:50:09;3.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T20:55:07;3.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:00:11;3.1;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:05:07;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:10:07;1.9;;;0.6;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:15:07;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:20:08;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:25:06;2.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:30:11;2.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:35:07;2.7;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:40:08;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:45:09;3.0;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:50:08;2.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T21:55:06;2.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:00:18;2.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:05:07;3.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:10:08;3.1;;;1.1;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:15:07;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:20:08;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:25:06;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:30:09;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:35:07;2.0;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:40:09;2.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:45:10;2.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:50:08;2.8;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T22:55:07;3.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:00:13;3.3;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:05:07;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:10:08;3.1;;;1.0;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:15:09;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:20:08;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:25:07;1.8;;;0.7;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:30:11;2.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:35:06;2.4;;;0.9;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:40:08;2.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:45:09;2.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:50:09;2.4;;;0.8;;
38220;SDS011;24023;51.280;7.148;2022-09-09T23:55:08;2.7;;;0.9;;
