sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18777;DHT22;9517;51.174;4.160;2023-01-29T00:00:05;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:02:34;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:05:03;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:07:33;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:10:00;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:12:27;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:14:54;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:17:24;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:19:55;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:22:22;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:24:51;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:27:18;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:29:46;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:32:33;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:35:00;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:37:27;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:39:56;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:42:24;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:45:09;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:47:36;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:50:07;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:52:37;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:55:09;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T00:57:36;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:00:06;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:02:33;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:05:18;0.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:07:47;0.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:10:18;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:12:52;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:15:20;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:17:51;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:20:18;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:22:46;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:25:13;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:27:44;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:30:12;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:32:40;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:35:08;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:37:36;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:40:04;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:42:37;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:45:22;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:47:53;0.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:50:26;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:53:00;0.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:55:30;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T01:58:06;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:00:37;1.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:03:05;1.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:05:52;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:08:42;1.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:11:27;1.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:13:55;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:16:24;1.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:18:52;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:21:38;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:24:29;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:27:06;1.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:29:43;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:32:19;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:34:55;1.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:37:54;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:40:28;1.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:43:06;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:45:42;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:48:17;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:50:48;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:53:20;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:55:52;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T02:58:27;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:01:02;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:03:33;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:06:06;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:08:40;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:11:11;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:13:43;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:16:19;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:18:52;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:21:24;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:24:17;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:27:07;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:29:54;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:32:42;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:35:13;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:37:47;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:40:15;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:42:53;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:45:29;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:48:05;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:50:40;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:53:17;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:55:53;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T03:58:27;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:00:58;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:03:33;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:06:08;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:08:42;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:11:15;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:13:44;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:16:16;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:18:47;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:21:16;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:23:44;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:26:41;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:29:22;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:31:58;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:34:35;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:37:13;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:39:46;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:42:21;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:44:58;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:47:34;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:50:12;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:52:46;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:55:19;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T04:57:51;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:00:25;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:02:55;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:05:24;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:07:52;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:10:20;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:12:55;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:15:27;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:17:56;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:20:30;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:22:59;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:25:30;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:27:58;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:30:32;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:33:03;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:35:32;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:37:59;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:40:26;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:42:54;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:45:21;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:47:54;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:50:25;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:52:57;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:55:25;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T05:57:54;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:00:21;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:02:49;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:05:16;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:07:43;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:10:14;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:12:42;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:15:10;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:17:40;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:20:08;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:22:36;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:25:04;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:27:37;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:30:05;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:32:32;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:35:00;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:37:27;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:39:54;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:42:21;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:44:53;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:47:21;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:49:48;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:52:16;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:54:44;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:57:11;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T06:59:38;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:02:08;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:04:35;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:07:03;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:09:37;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:12:06;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:14:36;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:17:03;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:19:32;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:21:59;1.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:24:28;1.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:26:55;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:29:23;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:31:50;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:34:17;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:36:46;2.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:39:13;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:41:41;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:44:27;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:46:57;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:49:24;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:51:53;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:54:44;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T07:57:13;2.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:03:03;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:05:32;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:08:01;2.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:10:28;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:12:58;2.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:15:26;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:17:53;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:20:22;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:26:47;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:29:31;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:31:58;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:34:26;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:36:57;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:39:24;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:44:47;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:47:16;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:49:43;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:55:40;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T08:58:24;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:00:51;2.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:03:19;2.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:05:46;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:08:41;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:11:09;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:13:38;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:16:06;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:18:33;2.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:21:00;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:23:28;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:25:56;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:28:23;2.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:30:52;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:33:19;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:35:46;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:38:14;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:40:49;2.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:43:22;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:45:56;2.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:48:28;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:50:58;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:53:29;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:56:02;3.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T09:58:33;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:01:11;3.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:04:06;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:06:51;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:09:51;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:12:35;3.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:15:16;3.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:17:58;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:20:46;3.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:23:25;3.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:25:54;3.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:28:26;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:30:58;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:33:32;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:36:07;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:38:42;3.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:41:25;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:44:04;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:46:48;3.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:49:36;3.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:52:18;3.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:55:03;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T10:57:51;4.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:00:22;4.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:02:51;4.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:05:26;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:08:02;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:10:34;4.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:13:04;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:15:32;4.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:18:02;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:20:32;4.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:23:00;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:25:27;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:27:59;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:30:30;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:33:05;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:35:35;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:38:08;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:40:44;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:43:22;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:45:51;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:55:21;5.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T11:57:51;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:00:25;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:02:54;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:08:16;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:10:45;5.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:13:27;5.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:16:15;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:18:47;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:21:22;5.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:23:56;5.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:26:30;5.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:29:20;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:31:57;5.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:34:32;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:37:11;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:39:39;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:42:25;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:44:55;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:47:29;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:50:01;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:52:36;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:55:14;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T12:57:47;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:00:21;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:02:54;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:05:27;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:08:00;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:10:31;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:13:04;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:15:35;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:18:25;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:20:56;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:23:29;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:25:59;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:28:28;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:31:23;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:33:55;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:36:27;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:39:00;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:41:33;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:44:04;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:46:39;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:49:34;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:52:28;5.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:54:59;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T13:57:51;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:03:52;5.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:06:47;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:12:46;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:18:17;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:21:02;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:23:48;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:26:39;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:29:26;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:31:58;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:34:30;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:37:02;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:39:34;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:42:04;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:47:53;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:53:12;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:55:42;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T14:58:14;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:00:44;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:03:26;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:05:56;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:08:33;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:11:06;5.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:13:54;5.20;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:16:24;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:18:55;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:21:25;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:24:12;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:26:42;5.10;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:29:21;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:31:48;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:34:16;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:36:49;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:39:21;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:41:49;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:44:18;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:46:49;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:49:22;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:51:55;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:54:25;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:56:56;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T15:59:26;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:01:55;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:04:25;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:06:54;5.00;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:09:27;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:11:58;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:14:26;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:16:54;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:19:23;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:21:55;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:24:25;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:26:57;4.90;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:29:30;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:31:59;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:34:30;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:36:59;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:39:29;4.80;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:42:21;4.70;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:44:54;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:47:33;4.60;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:50:03;4.50;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:52:54;4.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:55:23;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T16:57:54;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T17:00:25;4.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T17:02:54;4.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T17:05:26;4.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T17:07:55;4.40;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T17:10:25;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T17:12:58;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T17:15:31;4.30;99.90
18777;DHT22;9517;51.174;4.160;2023-01-29T17:17:59;4.30;99.90