sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64714;SDS011;51144;53.002;6.506;2022-12-18T00:01:35;92.20;;;37.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:04:05;104.47;;;40.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:06:33;95.63;;;36.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:09:01;93.47;;;37.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:11:29;98.40;;;38.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:13:55;93.10;;;39.72;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:16:23;93.95;;;38.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:18:51;90.10;;;39.28;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:21:18;86.88;;;39.28;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:23:45;99.40;;;38.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:26:18;98.22;;;40.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:28:44;103.20;;;40.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:31:11;98.07;;;41.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:33:38;97.95;;;39.47;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:36:06;95.68;;;39.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:38:34;94.28;;;38.47;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:41:00;95.57;;;37.97;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:43:26;102.95;;;38.40;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:45:52;84.15;;;37.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:48:18;88.47;;;38.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:50:43;92.72;;;37.30;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:53:09;98.82;;;40.58;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:55:37;84.43;;;36.47;;
64714;SDS011;51144;53.002;6.506;2022-12-18T00:58:04;97.63;;;39.53;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:00:29;90.60;;;38.03;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:02:55;100.22;;;39.33;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:05:21;91.40;;;37.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:07:46;92.85;;;37.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:10:12;97.72;;;39.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:12:39;92.25;;;38.28;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:15:05;98.72;;;40.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:17:32;95.47;;;40.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:19:58;97.65;;;39.03;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:22:23;98.50;;;37.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:24:49;99.05;;;38.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:27:15;92.65;;;38.40;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:29:40;93.72;;;40.83;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:32:06;92.22;;;38.63;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:34:32;89.72;;;38.08;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:36:59;103.50;;;38.88;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:39:28;92.95;;;38.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:41:53;96.57;;;38.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:47:26;83.97;;;37.58;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:52:40;93.32;;;39.72;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:55:08;94.82;;;38.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T01:57:34;91.28;;;36.92;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:00:05;96.10;;;41.33;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:02:39;98.00;;;39.83;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:05:06;96.53;;;39.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:07:57;100.30;;;39.25;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:13:25;100.17;;;40.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:19:00;94.20;;;40.05;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:24:17;102.97;;;41.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:26:58;103.65;;;39.88;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:29:38;102.80;;;42.05;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:32:10;113.38;;;43.72;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:34:42;111.88;;;42.78;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:37:10;102.22;;;42.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:39:40;109.55;;;43.25;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:42:08;95.55;;;42.03;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:44:35;99.35;;;40.90;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:47:10;101.78;;;43.17;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:55:24;97.68;;;41.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T02:57:58;93.85;;;41.03;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:03:07;99.00;;;40.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:05:56;94.70;;;38.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:08:29;92.93;;;38.97;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:11:19;90.55;;;39.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:14:04;93.43;;;38.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:16:32;87.88;;;37.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:19:05;94.68;;;39.42;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:21:38;84.28;;;37.83;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:24:10;90.72;;;37.42;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:26:36;87.32;;;37.30;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:32:04;95.05;;;38.80;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:34:36;82.30;;;37.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:37:05;87.45;;;36.53;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:39:31;91.18;;;37.70;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:45:10;92.78;;;37.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:53:14;99.38;;;37.67;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:56:01;89.20;;;36.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T03:58:29;98.57;;;36.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:01:00;91.03;;;35.78;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:03:29;99.55;;;37.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:05:57;89.88;;;36.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:08:25;85.85;;;37.30;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:10:52;95.03;;;35.47;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:13:21;97.03;;;37.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:15:48;98.88;;;37.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:18:14;92.80;;;37.05;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:20:39;92.80;;;37.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:23:05;89.65;;;36.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:25:30;92.82;;;36.63;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:27:56;90.68;;;35.58;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:30:21;93.80;;;36.10;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:32:47;92.97;;;36.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:35:12;97.47;;;37.80;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:37:38;97.82;;;36.75;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:40:04;91.18;;;35.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:42:30;87.18;;;35.17;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:44:56;91.60;;;34.78;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:47:21;97.38;;;35.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:49:47;95.78;;;35.63;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:52:13;91.07;;;33.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:54:38;86.28;;;32.85;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:57:04;81.88;;;32.72;;
64714;SDS011;51144;53.002;6.506;2022-12-18T04:59:29;83.53;;;33.53;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:01:55;80.18;;;32.90;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:04:21;78.45;;;34.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:06:46;75.22;;;31.67;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:09:12;89.35;;;32.33;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:11:37;80.85;;;31.88;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:14:03;82.97;;;32.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:16:29;84.47;;;31.52;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:18:54;74.15;;;32.03;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:21:20;82.00;;;31.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:23:46;75.07;;;30.80;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:26:14;72.88;;;28.92;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:28:42;72.07;;;30.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:31:08;69.10;;;29.83;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:33:34;74.80;;;31.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:36:00;65.90;;;27.83;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:38:28;66.32;;;29.58;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:40:54;66.18;;;29.67;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:43:21;65.68;;;28.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:45:47;75.28;;;30.27;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:48:13;66.38;;;27.02;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:50:40;67.13;;;27.67;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:53:07;63.47;;;27.77;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:55:37;62.55;;;27.27;;
64714;SDS011;51144;53.002;6.506;2022-12-18T05:58:04;63.85;;;28.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:00:32;67.88;;;28.42;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:02:59;60.00;;;26.90;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:05:26;57.80;;;26.23;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:07:52;58.03;;;25.05;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:10:17;61.10;;;26.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:12:43;54.55;;;24.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:15:09;53.85;;;24.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:17:35;60.85;;;25.48;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:20:00;52.60;;;23.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:22:26;49.13;;;24.08;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:24:52;49.58;;;23.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:27:18;55.45;;;24.08;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:29:44;46.60;;;23.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:32:09;52.22;;;23.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:34:37;53.13;;;24.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:37:03;53.88;;;24.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:39:29;59.10;;;24.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:41:54;51.50;;;23.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:44:20;47.90;;;23.63;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:46:46;51.58;;;22.27;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:49:11;50.08;;;22.25;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:51:37;48.25;;;22.70;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:54:03;51.10;;;21.85;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:56:28;50.83;;;23.48;;
64714;SDS011;51144;53.002;6.506;2022-12-18T06:58:54;47.97;;;22.30;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:01:20;48.38;;;22.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:03:47;46.80;;;22.73;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:06:18;48.67;;;22.48;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:08:45;50.28;;;21.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:11:11;41.20;;;20.67;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:13:38;44.08;;;20.27;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:16:06;38.08;;;19.40;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:18:33;39.10;;;19.02;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:21:02;41.97;;;21.75;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:23:32;37.70;;;20.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:26:06;38.78;;;19.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:28:34;48.15;;;21.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:31:03;46.80;;;20.02;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:33:40;45.45;;;20.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:36:06;39.85;;;19.88;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:38:33;46.58;;;20.48;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:41:06;45.90;;;23.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:43:34;45.60;;;19.40;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:46:00;40.58;;;19.92;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:48:27;39.30;;;18.73;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:50:53;43.60;;;19.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:53:18;44.33;;;21.08;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:55:44;38.00;;;20.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T07:58:10;40.60;;;20.52;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:00:36;40.25;;;20.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:03:02;43.33;;;20.73;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:05:27;39.88;;;19.52;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:07:53;40.33;;;19.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:10:19;37.83;;;20.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:12:45;40.15;;;18.08;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:15:13;43.90;;;18.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:17:39;34.85;;;18.98;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:20:04;32.65;;;18.17;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:22:30;41.63;;;20.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:24:58;34.35;;;17.52;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:27:23;37.33;;;19.25;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:29:49;33.75;;;18.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:32:15;36.05;;;18.77;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:34:40;41.30;;;19.02;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:37:06;36.97;;;18.30;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:39:31;31.60;;;16.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:41:57;29.10;;;16.30;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:44:41;28.65;;;15.70;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:47:07;28.10;;;16.25;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:49:33;37.67;;;17.92;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:51:59;30.55;;;16.98;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:54:25;31.85;;;16.42;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:56:51;31.80;;;17.92;;
64714;SDS011;51144;53.002;6.506;2022-12-18T08:59:17;28.25;;;16.63;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:01:43;27.42;;;16.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:04:09;27.90;;;16.17;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:06:35;24.15;;;15.27;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:09:00;30.05;;;15.63;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:11:27;28.15;;;16.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:13:54;24.83;;;15.07;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:16:20;23.85;;;14.75;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:18:47;20.42;;;12.77;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:21:14;23.17;;;14.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:23:41;27.63;;;14.02;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:26:07;22.58;;;13.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:28:33;23.45;;;13.05;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:30:58;23.33;;;12.90;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:33:28;24.48;;;12.10;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:35:53;26.52;;;13.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:38:19;23.55;;;11.18;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:40:49;17.48;;;10.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:43:33;15.93;;;10.02;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:46:06;18.85;;;11.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:48:36;17.88;;;11.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:51:15;18.05;;;9.48;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:53:46;20.88;;;12.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:56:17;16.60;;;9.85;;
64714;SDS011;51144;53.002;6.506;2022-12-18T09:58:49;18.88;;;11.32;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:01:22;16.67;;;10.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:03:48;17.00;;;11.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:06:17;18.05;;;10.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:14:39;14.77;;;9.75;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:17:25;16.63;;;8.98;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:28:15;13.38;;;8.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:30:42;12.40;;;7.85;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:33:12;11.38;;;7.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:35:41;13.77;;;8.63;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:40:48;13.05;;;7.93;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:43:19;12.35;;;7.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:46:29;10.80;;;6.72;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:48:57;9.27;;;5.53;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:56:47;7.45;;;5.30;;
64714;SDS011;51144;53.002;6.506;2022-12-18T10:59:14;10.35;;;5.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:04:15;7.65;;;5.53;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:09:28;7.47;;;4.43;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:12:04;7.97;;;5.43;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:17:16;7.07;;;5.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:19:56;8.52;;;4.75;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:22:30;6.55;;;4.93;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:27:24;6.72;;;4.70;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:29:50;6.07;;;3.92;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:35:01;9.40;;;4.47;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:37:27;6.63;;;3.85;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:40:09;7.18;;;4.32;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:42:45;5.70;;;4.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:45:31;7.10;;;4.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:48:16;6.85;;;4.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:50:50;3.08;;;2.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T11:53:17;6.05;;;3.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:01:14;4.70;;;3.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:06:32;9.68;;;4.53;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:09:11;9.73;;;5.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:25:43;9.18;;;4.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:28:22;8.48;;;5.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:33:49;9.30;;;5.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:39:34;5.20;;;3.75;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:42:04;8.10;;;3.72;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:45:14;6.40;;;4.43;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:47:44;8.50;;;5.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:50:14;7.93;;;4.72;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:52:43;8.32;;;5.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T12:55:27;7.80;;;4.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:03:42;6.13;;;3.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:06:46;6.38;;;4.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:09:23;6.60;;;4.25;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:11:49;6.40;;;3.53;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:14:39;7.35;;;3.83;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:22:38;9.57;;;4.68;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:43:32;9.73;;;4.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:46:03;9.13;;;4.32;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:48:31;4.47;;;3.33;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:51:05;6.03;;;4.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:53:51;6.43;;;3.83;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:56:27;5.55;;;4.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T13:59:05;6.53;;;3.75;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:01:41;7.63;;;3.97;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:04:25;6.07;;;4.40;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:06:56;4.72;;;3.53;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:09:29;5.97;;;3.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:11:56;11.60;;;5.07;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:14:42;9.95;;;5.03;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:17:10;7.50;;;4.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:19:36;5.75;;;3.80;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:22:11;7.63;;;4.07;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:24:42;9.60;;;5.20;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:27:20;8.10;;;4.65;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:29:48;7.15;;;3.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:34:45;6.07;;;4.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:37:16;7.67;;;4.80;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:39:52;9.02;;;4.18;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:42:26;7.45;;;4.50;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:47:56;6.50;;;4.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:50:22;7.13;;;4.25;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:52:48;7.95;;;4.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:55:15;7.97;;;5.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T14:57:44;6.80;;;4.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:00:14;8.43;;;4.88;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:02:43;7.40;;;4.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:05:20;6.30;;;4.80;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:07:51;7.80;;;4.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:10:22;9.65;;;4.72;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:18:19;8.13;;;5.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:20:50;7.85;;;5.38;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:25:56;11.32;;;5.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:28:35;5.15;;;4.15;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:33:38;10.20;;;5.30;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:36:14;9.73;;;5.90;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:38:41;10.20;;;5.88;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:41:13;9.20;;;5.47;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:43:39;12.18;;;6.07;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:46:06;8.82;;;4.80;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:48:45;11.82;;;6.00;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:51:19;14.02;;;7.60;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:53:51;10.00;;;5.93;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:56:19;10.82;;;6.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T15:59:04;10.40;;;7.05;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:01:38;12.40;;;7.43;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:04:05;13.52;;;7.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:06:31;8.55;;;6.78;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:08:56;9.88;;;6.45;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:16:44;13.20;;;7.40;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:19:11;10.40;;;6.13;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:21:37;10.68;;;6.25;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:24:03;18.38;;;8.98;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:26:28;11.18;;;6.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:28:54;10.00;;;6.93;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:31:19;10.57;;;6.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:33:45;9.82;;;7.05;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:36:11;9.88;;;6.70;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:38:37;12.65;;;6.95;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:41:05;9.90;;;6.55;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:43:58;10.52;;;7.22;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:46:24;10.48;;;7.40;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:48:50;9.70;;;6.63;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:51:16;8.48;;;6.03;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:53:42;12.65;;;7.28;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:56:07;9.02;;;6.70;;
64714;SDS011;51144;53.002;6.506;2022-12-18T16:58:33;14.30;;;7.43;;
64714;SDS011;51144;53.002;6.506;2022-12-18T17:00:59;11.68;;;7.35;;
64714;SDS011;51144;53.002;6.506;2022-12-18T17:03:24;9.07;;;6.05;;
64714;SDS011;51144;53.002;6.506;2022-12-18T17:05:50;12.05;;;6.88;;
64714;SDS011;51144;53.002;6.506;2022-12-18T17:08:16;10.23;;;6.18;;
64714;SDS011;51144;53.002;6.506;2022-12-18T17:10:41;8.90;;;6.30;;