sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2023-07-16T00:01:04;100840.51;;;27.98;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T00:03:34;100835.77;;;27.97;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T00:06:07;100837.22;;;27.97;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T00:08:35;100840.02;;;27.96;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T00:11:06;100841.48;;;27.95;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T00:13:36;100832.87;;;27.95;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T00:16:06;100837.48;;;27.95;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T00:18:36;100834.18;;;27.94;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T00:21:06;100836.07;;;27.94;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T00:23:39;100840.20;;;27.93;43.72
39275;BME280;24980;48.874;2.332;2023-07-16T00:26:06;100836.91;;;27.92;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T00:31:07;100846.12;;;27.92;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T00:33:37;100844.52;;;27.92;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T00:36:08;100846.66;;;27.91;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T00:38:38;100849.23;;;27.90;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T00:41:10;100852.00;;;27.90;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T00:43:38;100850.73;;;27.90;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T00:46:09;100852.22;;;27.88;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T00:48:40;100849.24;;;27.88;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T00:51:09;100847.38;;;27.88;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T00:53:42;100851.48;;;27.87;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T00:56:11;100852.00;;;27.87;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T01:01:21;100847.47;;;27.86;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T01:03:42;100847.39;;;27.85;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T01:06:30;100854.48;;;27.85;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T01:08:47;100856.28;;;27.84;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T01:11:13;100852.08;;;27.83;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T01:13:43;100849.46;;;27.83;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T01:16:24;100852.11;;;27.82;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T01:18:48;100853.73;;;27.82;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T01:21:19;100853.91;;;27.82;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T01:24:10;100850.16;;;27.80;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T01:26:30;100858.94;;;27.80;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T01:31:17;100851.12;;;27.79;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T01:33:48;100855.66;;;27.78;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T01:36:18;100855.75;;;27.78;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T01:38:50;100864.07;;;27.77;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T01:41:17;100869.19;;;27.77;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T01:43:47;100867.67;;;27.76;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T01:46:19;100867.78;;;27.75;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T01:48:48;100878.02;;;27.75;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T01:51:18;100873.35;;;27.74;43.73
39275;BME280;24980;48.874;2.332;2023-07-16T01:53:48;100868.20;;;27.73;43.72
39275;BME280;24980;48.874;2.332;2023-07-16T01:56:18;100873.25;;;27.73;43.74
39275;BME280;24980;48.874;2.332;2023-07-16T01:58:52;100871.22;;;27.72;43.75
39275;BME280;24980;48.874;2.332;2023-07-16T02:01:27;100873.96;;;27.72;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T02:03:49;100872.83;;;27.71;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T02:06:21;100869.28;;;27.70;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T02:08:51;100871.26;;;27.69;43.77
39275;BME280;24980;48.874;2.332;2023-07-16T02:11:20;100868.11;;;27.69;43.77
39275;BME280;24980;48.874;2.332;2023-07-16T02:13:50;100870.61;;;27.68;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T02:16:21;100880.36;;;27.67;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T02:18:50;100881.05;;;27.67;43.76
39275;BME280;24980;48.874;2.332;2023-07-16T02:21:21;100875.36;;;27.67;43.77
39275;BME280;24980;48.874;2.332;2023-07-16T02:23:51;100881.50;;;27.66;43.80
39275;BME280;24980;48.874;2.332;2023-07-16T02:26:21;100885.34;;;27.66;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T02:28:52;100886.55;;;27.65;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T02:31:33;100881.71;;;27.65;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T02:33:59;100889.80;;;27.65;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T02:36:25;100883.21;;;27.64;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T02:38:54;100894.72;;;27.64;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T02:41:24;100895.58;;;27.63;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T02:44:03;100894.49;;;27.62;43.79
39275;BME280;24980;48.874;2.332;2023-07-16T02:46:24;100895.62;;;27.62;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T02:48:57;100900.69;;;27.61;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T02:51:27;100895.77;;;27.60;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T02:53:56;100898.67;;;27.60;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T02:56:29;100899.96;;;27.60;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T02:58:57;100902.20;;;27.59;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T03:01:27;100908.30;;;27.58;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T03:03:58;100907.80;;;27.57;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T03:06:29;100910.46;;;27.57;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T03:08:58;100915.06;;;27.57;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T03:11:28;100916.36;;;27.56;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T03:13:58;100917.31;;;27.55;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T03:16:29;100920.86;;;27.54;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T03:18:59;100923.84;;;27.54;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T03:21:29;100921.81;;;27.54;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T03:24:00;100915.78;;;27.53;43.82
39275;BME280;24980;48.874;2.332;2023-07-16T03:26:31;100919.80;;;27.52;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T03:29:06;100923.59;;;27.52;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T03:31:31;100914.50;;;27.51;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T03:34:01;100919.12;;;27.50;43.85
39275;BME280;24980;48.874;2.332;2023-07-16T03:36:31;100927.62;;;27.50;43.85
39275;BME280;24980;48.874;2.332;2023-07-16T03:39:01;100928.26;;;27.49;43.85
39275;BME280;24980;48.874;2.332;2023-07-16T03:41:33;100931.32;;;27.49;43.85
39275;BME280;24980;48.874;2.332;2023-07-16T03:44:03;100928.16;;;27.47;43.85
39275;BME280;24980;48.874;2.332;2023-07-16T03:46:33;100932.26;;;27.47;43.86
39275;BME280;24980;48.874;2.332;2023-07-16T03:49:06;100932.98;;;27.45;43.86
39275;BME280;24980;48.874;2.332;2023-07-16T03:51:35;100925.53;;;27.45;43.86
39275;BME280;24980;48.874;2.332;2023-07-16T03:54:05;100940.52;;;27.45;43.86
39275;BME280;24980;48.874;2.332;2023-07-16T03:56:35;100944.45;;;27.44;43.85
39275;BME280;24980;48.874;2.332;2023-07-16T03:59:06;100940.62;;;27.44;43.89
39275;BME280;24980;48.874;2.332;2023-07-16T04:01:36;100941.89;;;27.43;43.91
39275;BME280;24980;48.874;2.332;2023-07-16T04:04:06;100939.96;;;27.43;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:06:42;100940.98;;;27.42;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T04:09:07;100934.29;;;27.42;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T04:11:38;100943.16;;;27.41;43.94
39275;BME280;24980;48.874;2.332;2023-07-16T04:14:08;100942.06;;;27.41;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:16:38;100944.22;;;27.40;43.94
39275;BME280;24980;48.874;2.332;2023-07-16T04:19:09;100952.92;;;27.39;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:21:40;100944.62;;;27.38;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:24:09;100942.95;;;27.37;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:26:39;100949.69;;;27.37;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:29:10;100949.02;;;27.36;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:31:42;100954.89;;;27.36;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:34:11;100961.69;;;27.35;43.92
39275;BME280;24980;48.874;2.332;2023-07-16T04:36:51;100956.42;;;27.34;43.91
39275;BME280;24980;48.874;2.332;2023-07-16T04:39:24;100961.71;;;27.34;43.94
39275;BME280;24980;48.874;2.332;2023-07-16T04:41:42;100972.19;;;27.33;43.92
39275;BME280;24980;48.874;2.332;2023-07-16T04:44:21;100968.25;;;27.32;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T04:46:43;100965.20;;;27.31;43.95
39275;BME280;24980;48.874;2.332;2023-07-16T04:49:17;100975.25;;;27.31;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T04:51:47;100974.06;;;27.31;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T04:54:21;100975.89;;;27.29;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T04:56:48;100981.00;;;27.29;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T04:59:19;100987.09;;;27.29;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T05:01:47;100983.20;;;27.28;43.98
39275;BME280;24980;48.874;2.332;2023-07-16T05:04:20;100986.09;;;27.28;43.98
39275;BME280;24980;48.874;2.332;2023-07-16T05:06:48;100983.05;;;27.27;43.97
39275;BME280;24980;48.874;2.332;2023-07-16T05:09:18;100994.38;;;27.26;43.97
39275;BME280;24980;48.874;2.332;2023-07-16T05:11:50;101000.30;;;27.26;43.97
39275;BME280;24980;48.874;2.332;2023-07-16T05:14:25;100992.82;;;27.25;43.98
39275;BME280;24980;48.874;2.332;2023-07-16T05:16:50;100993.27;;;27.24;43.97
39275;BME280;24980;48.874;2.332;2023-07-16T05:19:22;100996.09;;;27.23;43.98
39275;BME280;24980;48.874;2.332;2023-07-16T05:21:50;100998.91;;;27.23;44.02
39275;BME280;24980;48.874;2.332;2023-07-16T05:24:23;100997.09;;;27.22;44.04
39275;BME280;24980;48.874;2.332;2023-07-16T05:26:51;100995.47;;;27.22;44.04
39275;BME280;24980;48.874;2.332;2023-07-16T05:29:26;100997.09;;;27.22;44.07
39275;BME280;24980;48.874;2.332;2023-07-16T05:31:55;100989.36;;;27.21;44.06
39275;BME280;24980;48.874;2.332;2023-07-16T05:34:25;101001.55;;;27.21;44.07
39275;BME280;24980;48.874;2.332;2023-07-16T05:36:54;100997.21;;;27.20;44.07
39275;BME280;24980;48.874;2.332;2023-07-16T05:39:24;100997.78;;;27.19;44.05
39275;BME280;24980;48.874;2.332;2023-07-16T05:41:56;101007.19;;;27.20;44.05
39275;BME280;24980;48.874;2.332;2023-07-16T05:44:25;101007.08;;;27.18;44.06
39275;BME280;24980;48.874;2.332;2023-07-16T05:46:55;101007.08;;;27.18;44.03
39275;BME280;24980;48.874;2.332;2023-07-16T05:49:26;101010.00;;;27.17;44.06
39275;BME280;24980;48.874;2.332;2023-07-16T05:51:56;101015.28;;;27.17;44.06
39275;BME280;24980;48.874;2.332;2023-07-16T05:54:26;101015.42;;;27.16;44.07
39275;BME280;24980;48.874;2.332;2023-07-16T05:56:56;101021.66;;;27.15;44.06
39275;BME280;24980;48.874;2.332;2023-07-16T05:59:26;101021.41;;;27.15;44.05
39275;BME280;24980;48.874;2.332;2023-07-16T06:01:58;101027.88;;;27.14;44.06
39275;BME280;24980;48.874;2.332;2023-07-16T06:04:27;101027.62;;;27.14;44.09
39275;BME280;24980;48.874;2.332;2023-07-16T06:07:02;101028.11;;;27.13;44.09
39275;BME280;24980;48.874;2.332;2023-07-16T06:09:30;101030.72;;;27.13;44.11
39275;BME280;24980;48.874;2.332;2023-07-16T06:11:59;101034.93;;;27.12;44.12
39275;BME280;24980;48.874;2.332;2023-07-16T06:14:31;101038.17;;;27.12;44.12
39275;BME280;24980;48.874;2.332;2023-07-16T06:16:59;101037.17;;;27.11;44.12
39275;BME280;24980;48.874;2.332;2023-07-16T06:19:29;101042.53;;;27.11;44.13
39275;BME280;24980;48.874;2.332;2023-07-16T06:22:00;101043.05;;;27.11;44.13
39275;BME280;24980;48.874;2.332;2023-07-16T06:24:30;101043.36;;;27.10;44.13
39275;BME280;24980;48.874;2.332;2023-07-16T06:27:01;101043.72;;;27.09;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T06:29:30;101041.44;;;27.08;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T06:32:00;101049.97;;;27.07;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T06:34:30;101062.66;;;27.07;44.16
39275;BME280;24980;48.874;2.332;2023-07-16T06:37:00;101059.55;;;27.06;44.17
39275;BME280;24980;48.874;2.332;2023-07-16T06:39:30;101058.78;;;27.06;44.18
39275;BME280;24980;48.874;2.332;2023-07-16T06:42:00;101059.83;;;27.05;44.19
39275;BME280;24980;48.874;2.332;2023-07-16T06:44:31;101057.61;;;27.05;44.21
39275;BME280;24980;48.874;2.332;2023-07-16T06:47:06;101066.05;;;27.05;44.22
39275;BME280;24980;48.874;2.332;2023-07-16T06:49:31;101059.51;;;27.04;44.24
39275;BME280;24980;48.874;2.332;2023-07-16T06:52:01;101065.05;;;27.04;44.26
39275;BME280;24980;48.874;2.332;2023-07-16T06:54:31;101066.80;;;27.03;44.29
39275;BME280;24980;48.874;2.332;2023-07-16T06:57:01;101065.73;;;27.04;44.34
39275;BME280;24980;48.874;2.332;2023-07-16T06:59:32;101072.03;;;27.04;44.38
39275;BME280;24980;48.874;2.332;2023-07-16T07:02:02;101077.13;;;27.04;44.44
39275;BME280;24980;48.874;2.332;2023-07-16T07:04:32;101073.73;;;27.04;44.48
39275;BME280;24980;48.874;2.332;2023-07-16T07:07:02;101074.53;;;27.04;44.52
39275;BME280;24980;48.874;2.332;2023-07-16T07:09:35;101073.72;;;27.04;44.55
39275;BME280;24980;48.874;2.332;2023-07-16T07:12:03;101072.28;;;27.04;44.60
39275;BME280;24980;48.874;2.332;2023-07-16T07:14:33;101068.20;;;27.04;44.64
39275;BME280;24980;48.874;2.332;2023-07-16T07:17:05;101077.36;;;27.05;44.67
39275;BME280;24980;48.874;2.332;2023-07-16T07:19:35;101068.10;;;27.04;44.67
39275;BME280;24980;48.874;2.332;2023-07-16T07:22:05;101073.89;;;27.04;44.66
39275;BME280;24980;48.874;2.332;2023-07-16T07:24:35;101078.32;;;27.04;44.64
39275;BME280;24980;48.874;2.332;2023-07-16T07:27:06;101077.09;;;27.03;44.62
39275;BME280;24980;48.874;2.332;2023-07-16T07:29:37;101080.60;;;27.02;44.62
39275;BME280;24980;48.874;2.332;2023-07-16T07:32:07;101080.95;;;27.02;44.61
39275;BME280;24980;48.874;2.332;2023-07-16T07:34:38;101079.43;;;27.01;44.62
39275;BME280;24980;48.874;2.332;2023-07-16T07:37:08;101071.19;;;27.01;44.63
39275;BME280;24980;48.874;2.332;2023-07-16T07:39:38;101069.74;;;27.01;44.64
39275;BME280;24980;48.874;2.332;2023-07-16T07:42:08;101075.74;;;27.00;44.66
39275;BME280;24980;48.874;2.332;2023-07-16T07:44:38;101076.81;;;27.00;44.66
39275;BME280;24980;48.874;2.332;2023-07-16T07:47:08;101076.85;;;27.00;44.67
39275;BME280;24980;48.874;2.332;2023-07-16T07:49:39;101069.97;;;27.00;44.67
39275;BME280;24980;48.874;2.332;2023-07-16T07:54:39;101073.81;;;26.99;44.67
39275;BME280;24980;48.874;2.332;2023-07-16T07:57:11;101071.61;;;26.98;44.64
39275;BME280;24980;48.874;2.332;2023-07-16T07:59:40;101075.80;;;26.97;44.62
39275;BME280;24980;48.874;2.332;2023-07-16T08:02:10;101076.27;;;26.97;44.59
39275;BME280;24980;48.874;2.332;2023-07-16T08:04:40;101081.04;;;26.96;44.59
39275;BME280;24980;48.874;2.332;2023-07-16T08:07:10;101077.42;;;26.94;44.59
39275;BME280;24980;48.874;2.332;2023-07-16T08:09:41;101086.17;;;26.95;44.60
39275;BME280;24980;48.874;2.332;2023-07-16T08:12:11;101093.41;;;26.94;44.61
39275;BME280;24980;48.874;2.332;2023-07-16T08:14:41;101098.70;;;26.94;44.62
39275;BME280;24980;48.874;2.332;2023-07-16T08:17:16;101089.17;;;26.94;44.62
39275;BME280;24980;48.874;2.332;2023-07-16T08:19:42;101097.92;;;26.94;44.63
39275;BME280;24980;48.874;2.332;2023-07-16T08:22:13;101086.83;;;26.93;44.66
39275;BME280;24980;48.874;2.332;2023-07-16T08:27:16;101082.48;;;26.94;44.69
39275;BME280;24980;48.874;2.332;2023-07-16T08:29:47;101083.27;;;26.93;44.70
39275;BME280;24980;48.874;2.332;2023-07-16T08:32:15;101099.25;;;26.93;44.72
39275;BME280;24980;48.874;2.332;2023-07-16T08:34:45;101100.19;;;26.93;44.75
39275;BME280;24980;48.874;2.332;2023-07-16T08:37:15;101091.00;;;26.93;44.75
39275;BME280;24980;48.874;2.332;2023-07-16T08:39:45;101090.91;;;26.93;44.74
39275;BME280;24980;48.874;2.332;2023-07-16T08:42:15;101090.16;;;26.93;44.72
39275;BME280;24980;48.874;2.332;2023-07-16T08:44:47;101096.62;;;26.93;44.70
39275;BME280;24980;48.874;2.332;2023-07-16T08:47:16;101091.11;;;26.92;44.67
39275;BME280;24980;48.874;2.332;2023-07-16T08:49:54;101102.77;;;26.92;44.65
39275;BME280;24980;48.874;2.332;2023-07-16T08:52:18;101105.33;;;26.91;44.64
39275;BME280;24980;48.874;2.332;2023-07-16T08:54:47;101110.62;;;26.91;44.63
39275;BME280;24980;48.874;2.332;2023-07-16T08:57:19;101101.06;;;26.89;44.61
39275;BME280;24980;48.874;2.332;2023-07-16T08:59:49;101102.34;;;26.86;44.58
39275;BME280;24980;48.874;2.332;2023-07-16T09:02:23;101106.34;;;26.86;44.57
39275;BME280;24980;48.874;2.332;2023-07-16T09:04:50;101106.43;;;26.86;44.56
39275;BME280;24980;48.874;2.332;2023-07-16T09:07:20;101102.62;;;26.86;44.56
39275;BME280;24980;48.874;2.332;2023-07-16T09:09:57;101102.85;;;26.84;44.57
39275;BME280;24980;48.874;2.332;2023-07-16T09:12:23;101099.80;;;26.83;44.58
39275;BME280;24980;48.874;2.332;2023-07-16T09:14:52;101104.34;;;26.81;44.59
39275;BME280;24980;48.874;2.332;2023-07-16T09:17:24;101101.48;;;26.80;44.59
39275;BME280;24980;48.874;2.332;2023-07-16T09:19:53;101099.20;;;26.80;44.59
39275;BME280;24980;48.874;2.332;2023-07-16T09:22:23;101100.45;;;26.80;44.56
39275;BME280;24980;48.874;2.332;2023-07-16T09:24:53;101099.89;;;26.81;44.53
39275;BME280;24980;48.874;2.332;2023-07-16T09:27:30;101103.86;;;26.80;44.52
39275;BME280;24980;48.874;2.332;2023-07-16T09:29:57;101104.62;;;26.80;44.51
39275;BME280;24980;48.874;2.332;2023-07-16T09:32:39;101110.59;;;26.80;44.50
39275;BME280;24980;48.874;2.332;2023-07-16T09:34:59;101108.98;;;26.79;44.51
39275;BME280;24980;48.874;2.332;2023-07-16T09:37:27;101110.25;;;26.80;44.51
39275;BME280;24980;48.874;2.332;2023-07-16T09:39:58;101106.02;;;26.81;44.50
39275;BME280;24980;48.874;2.332;2023-07-16T09:42:28;101105.29;;;26.81;44.47
39275;BME280;24980;48.874;2.332;2023-07-16T09:45:00;101109.44;;;26.82;44.44
39275;BME280;24980;48.874;2.332;2023-07-16T09:47:29;101112.66;;;26.82;44.42
39275;BME280;24980;48.874;2.332;2023-07-16T09:49:59;101116.22;;;26.83;44.41
39275;BME280;24980;48.874;2.332;2023-07-16T09:52:29;101117.58;;;26.83;44.39
39275;BME280;24980;48.874;2.332;2023-07-16T09:55:01;101118.37;;;26.85;44.38
39275;BME280;24980;48.874;2.332;2023-07-16T09:57:35;101112.39;;;26.86;44.35
39275;BME280;24980;48.874;2.332;2023-07-16T10:00:03;101106.34;;;26.87;44.33
39275;BME280;24980;48.874;2.332;2023-07-16T10:02:34;101102.03;;;26.88;44.32
39275;BME280;24980;48.874;2.332;2023-07-16T10:05:23;101103.22;;;26.88;44.30
39275;BME280;24980;48.874;2.332;2023-07-16T10:07:34;101103.28;;;26.89;44.30
39275;BME280;24980;48.874;2.332;2023-07-16T10:10:13;101110.23;;;26.90;44.29
39275;BME280;24980;48.874;2.332;2023-07-16T10:12:32;101104.31;;;26.91;44.27
39275;BME280;24980;48.874;2.332;2023-07-16T10:15:02;101102.17;;;26.92;44.25
39275;BME280;24980;48.874;2.332;2023-07-16T10:17:35;101090.31;;;26.94;44.23
39275;BME280;24980;48.874;2.332;2023-07-16T10:20:06;101087.20;;;26.95;44.23
39275;BME280;24980;48.874;2.332;2023-07-16T10:22:34;101086.99;;;26.96;44.22
39275;BME280;24980;48.874;2.332;2023-07-16T10:27:34;101085.54;;;26.99;44.23
39275;BME280;24980;48.874;2.332;2023-07-16T10:30:05;101090.46;;;27.00;44.23
39275;BME280;24980;48.874;2.332;2023-07-16T10:32:35;101086.34;;;27.00;44.23
39275;BME280;24980;48.874;2.332;2023-07-16T10:35:07;101083.69;;;27.01;44.22
39275;BME280;24980;48.874;2.332;2023-07-16T10:37:37;101076.44;;;27.02;44.22
39275;BME280;24980;48.874;2.332;2023-07-16T10:40:11;101080.77;;;27.03;44.21
39275;BME280;24980;48.874;2.332;2023-07-16T10:42:45;101080.48;;;27.03;44.20
39275;BME280;24980;48.874;2.332;2023-07-16T10:45:10;101072.27;;;27.04;44.20
39275;BME280;24980;48.874;2.332;2023-07-16T10:47:51;101071.45;;;27.07;44.20
39275;BME280;24980;48.874;2.332;2023-07-16T10:50:09;101078.27;;;27.08;44.19
39275;BME280;24980;48.874;2.332;2023-07-16T10:52:40;101078.19;;;27.09;44.18
39275;BME280;24980;48.874;2.332;2023-07-16T10:55:10;101075.98;;;27.11;44.19
39275;BME280;24980;48.874;2.332;2023-07-16T10:57:41;101062.00;;;27.12;44.18
39275;BME280;24980;48.874;2.332;2023-07-16T11:00:11;101062.79;;;27.13;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T11:02:42;101063.95;;;27.14;44.16
39275;BME280;24980;48.874;2.332;2023-07-16T11:05:18;101062.58;;;27.15;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T11:07:48;101066.91;;;27.18;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T11:10:15;101062.72;;;27.19;44.14
39275;BME280;24980;48.874;2.332;2023-07-16T11:12:44;101057.09;;;27.19;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T11:15:14;101057.52;;;27.19;44.17
39275;BME280;24980;48.874;2.332;2023-07-16T11:17:49;101056.35;;;27.21;44.18
39275;BME280;24980;48.874;2.332;2023-07-16T11:20:20;101058.10;;;27.22;44.20
39275;BME280;24980;48.874;2.332;2023-07-16T11:22:46;101061.03;;;27.23;44.22
39275;BME280;24980;48.874;2.332;2023-07-16T11:25:15;101049.19;;;27.24;44.21
39275;BME280;24980;48.874;2.332;2023-07-16T11:27:45;101061.66;;;27.25;44.19
39275;BME280;24980;48.874;2.332;2023-07-16T11:30:21;101064.83;;;27.27;44.20
39275;BME280;24980;48.874;2.332;2023-07-16T11:32:47;101068.72;;;27.28;44.18
39275;BME280;24980;48.874;2.332;2023-07-16T11:35:21;101069.80;;;27.29;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T11:37:47;101065.58;;;27.30;44.16
39275;BME280;24980;48.874;2.332;2023-07-16T11:40:19;101063.77;;;27.29;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T11:42:48;101067.35;;;27.28;44.15
39275;BME280;24980;48.874;2.332;2023-07-16T11:45:25;101054.27;;;27.27;44.14
39275;BME280;24980;48.874;2.332;2023-07-16T11:47:49;101059.89;;;27.27;44.14
39275;BME280;24980;48.874;2.332;2023-07-16T11:50:19;101061.42;;;27.27;44.13
39275;BME280;24980;48.874;2.332;2023-07-16T11:55:20;101063.79;;;27.28;44.10
39275;BME280;24980;48.874;2.332;2023-07-16T11:57:53;101067.44;;;27.29;44.09
39275;BME280;24980;48.874;2.332;2023-07-16T12:00:21;101058.33;;;27.28;44.07
39275;BME280;24980;48.874;2.332;2023-07-16T12:02:51;101066.57;;;27.29;44.06
39275;BME280;24980;48.874;2.332;2023-07-16T12:05:22;101073.64;;;27.29;44.03
39275;BME280;24980;48.874;2.332;2023-07-16T12:07:52;101067.42;;;27.29;44.01
39275;BME280;24980;48.874;2.332;2023-07-16T12:10:23;101064.88;;;27.29;44.00
39275;BME280;24980;48.874;2.332;2023-07-16T12:12:53;101059.93;;;27.29;43.98
39275;BME280;24980;48.874;2.332;2023-07-16T12:15:23;101064.05;;;27.30;43.97
39275;BME280;24980;48.874;2.332;2023-07-16T12:17:53;101056.54;;;27.31;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T12:20:23;101053.73;;;27.33;43.96
39275;BME280;24980;48.874;2.332;2023-07-16T12:22:54;101056.61;;;27.34;43.95
39275;BME280;24980;48.874;2.332;2023-07-16T12:25:25;101051.23;;;27.35;43.95
39275;BME280;24980;48.874;2.332;2023-07-16T12:27:55;101063.27;;;27.36;43.95
39275;BME280;24980;48.874;2.332;2023-07-16T12:30:25;101060.78;;;27.36;43.94
39275;BME280;24980;48.874;2.332;2023-07-16T12:32:55;101055.66;;;27.37;43.94
39275;BME280;24980;48.874;2.332;2023-07-16T12:35:25;101057.36;;;27.37;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T12:37:56;101057.42;;;27.37;43.93
39275;BME280;24980;48.874;2.332;2023-07-16T12:40:29;101062.52;;;27.38;43.92
39275;BME280;24980;48.874;2.332;2023-07-16T12:42:56;101061.24;;;27.38;43.91
39275;BME280;24980;48.874;2.332;2023-07-16T12:45:26;101062.30;;;27.39;43.91
39275;BME280;24980;48.874;2.332;2023-07-16T12:47:56;101057.26;;;27.40;43.90
39275;BME280;24980;48.874;2.332;2023-07-16T12:50:26;101060.89;;;27.41;43.90
39275;BME280;24980;48.874;2.332;2023-07-16T12:52:56;101056.58;;;27.42;43.90
39275;BME280;24980;48.874;2.332;2023-07-16T12:55:37;101067.73;;;27.43;43.88
39275;BME280;24980;48.874;2.332;2023-07-16T12:57:57;101067.55;;;27.44;43.88
39275;BME280;24980;48.874;2.332;2023-07-16T13:00:27;101069.66;;;27.45;43.88
39275;BME280;24980;48.874;2.332;2023-07-16T13:02:57;101068.81;;;27.45;43.86
39275;BME280;24980;48.874;2.332;2023-07-16T13:05:28;101072.64;;;27.44;43.84
39275;BME280;24980;48.874;2.332;2023-07-16T13:07:58;101067.04;;;27.44;43.83
39275;BME280;24980;48.874;2.332;2023-07-16T13:10:28;101069.94;;;27.44;43.81
39275;BME280;24980;48.874;2.332;2023-07-16T13:12:58;101065.99;;;27.45;43.80
39275;BME280;24980;48.874;2.332;2023-07-16T13:15:30;101056.41;;;27.45;43.80
39275;BME280;24980;48.874;2.332;2023-07-16T13:17:59;101051.95;;;27.47;43.79
39275;BME280;24980;48.874;2.332;2023-07-16T13:20:29;101055.88;;;27.49;43.77
39275;BME280;24980;48.874;2.332;2023-07-16T13:22:59;101051.66;;;27.51;43.76