sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:00:30;64.82;;;22.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:02:31;67.45;;;22.52;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:04:32;74.00;;;23.73;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:06:33;72.55;;;23.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:08:35;58.33;;;22.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:10:36;61.60;;;22.20;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:12:37;68.18;;;21.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:14:38;62.13;;;20.70;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:16:42;59.78;;;21.58;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:18:43;57.88;;;21.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:20:44;66.57;;;21.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:22:45;61.70;;;22.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:24:46;59.85;;;22.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:26:47;66.72;;;22.70;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:28:48;57.13;;;20.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:30:49;63.67;;;21.95;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:32:50;56.67;;;23.10;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:34:51;57.65;;;23.85;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:36:52;66.45;;;23.30;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:38:54;51.85;;;22.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:40:56;50.53;;;20.25;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:42:57;56.58;;;22.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:44:59;66.35;;;21.98;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:47:00;51.58;;;21.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:49:01;46.63;;;20.10;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:51:03;44.53;;;20.67;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:53:08;53.72;;;19.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:55:10;74.80;;;21.70;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:57:11;52.90;;;20.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T00:59:13;54.28;;;19.27;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:01:14;62.28;;;20.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:03:16;58.63;;;22.73;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:05:19;61.60;;;23.30;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:07:21;75.88;;;25.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:09:22;65.97;;;27.27;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:11:23;56.47;;;22.67;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:13:24;64.05;;;21.85;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:15:25;60.53;;;21.52;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:17:26;54.63;;;20.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:19:28;51.85;;;19.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:21:28;54.17;;;20.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:23:29;46.92;;;23.98;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:25:30;52.72;;;26.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:27:31;54.17;;;29.15;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:29:32;63.08;;;31.73;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:31:33;50.88;;;31.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:33:34;52.80;;;29.67;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:35:35;55.08;;;30.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:37:37;53.00;;;30.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:39:38;47.58;;;30.25;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:41:39;49.65;;;30.23;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:43:40;49.10;;;31.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:45:42;46.72;;;30.95;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:47:43;47.50;;;29.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:49:45;52.97;;;30.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:51:46;51.35;;;30.73;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:53:47;46.80;;;30.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:55:48;46.08;;;31.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:57:49;44.95;;;30.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T01:59:50;42.35;;;32.33;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:01:52;41.15;;;31.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:03:53;57.28;;;33.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:05:54;80.70;;;33.47;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:07:56;40.25;;;29.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:09:58;44.28;;;31.00;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:12:02;39.72;;;30.58;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:14:04;42.40;;;31.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:16:07;48.05;;;31.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:18:08;69.43;;;31.77;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:20:10;37.08;;;29.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:24:15;30.10;;;26.70;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:26:16;33.85;;;28.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:28:17;33.13;;;28.95;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:30:18;30.52;;;26.67;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:32:19;35.45;;;27.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:34:20;52.22;;;29.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:36:24;33.15;;;26.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:38:25;34.35;;;28.30;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:40:27;37.95;;;27.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:42:27;41.53;;;27.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:44:28;38.22;;;27.48;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:46:29;32.20;;;26.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:48:31;33.38;;;27.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:50:32;39.78;;;27.98;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:52:33;42.92;;;28.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:54:34;38.63;;;27.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:56:38;49.92;;;28.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T02:58:39;34.95;;;27.98;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:00:40;32.90;;;26.58;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:02:41;30.60;;;26.58;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:04:43;30.58;;;26.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:06:44;31.55;;;26.77;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:08:45;42.45;;;26.67;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:10:46;39.20;;;27.00;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:12:49;36.15;;;27.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:14:50;43.78;;;28.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:16:53;52.00;;;27.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:18:55;31.92;;;27.40;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:20:56;38.70;;;29.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:22:57;35.25;;;28.20;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:24:59;46.58;;;30.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:27:01;39.15;;;29.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:29:02;36.88;;;29.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:31:03;39.25;;;29.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:33:04;43.20;;;29.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:35:05;38.67;;;28.85;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:37:07;43.65;;;31.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:39:08;41.13;;;31.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:41:09;38.47;;;29.70;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:43:10;35.97;;;27.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:45:11;38.38;;;29.33;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:47:12;42.75;;;31.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:49:13;37.15;;;28.73;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:51:14;40.30;;;30.10;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:53:16;94.32;;;33.33;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:55:17;78.03;;;34.10;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:57:18;44.63;;;30.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T03:59:19;42.55;;;30.48;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:01:20;43.30;;;29.10;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:03:21;51.47;;;30.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:05:22;47.28;;;29.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:07:23;43.05;;;29.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:09:24;47.70;;;31.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:11:25;42.88;;;29.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:13:26;50.60;;;30.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:15:28;46.42;;;30.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:17:29;113.28;;;33.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:19:30;49.40;;;30.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:21:31;57.17;;;30.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:23:33;70.45;;;32.00;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:25:34;45.60;;;29.15;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:27:36;39.55;;;28.15;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:29:39;54.03;;;30.40;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:31:42;66.05;;;28.90;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:33:48;50.28;;;28.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:35:49;36.58;;;27.70;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:37:50;45.08;;;27.25;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:39:51;36.05;;;24.95;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:41:52;37.55;;;27.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:43:53;39.42;;;26.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:45:56;50.25;;;29.95;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:47:57;39.33;;;26.90;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:49:58;36.33;;;23.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:51:59;39.22;;;26.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:54:00;54.85;;;26.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:56:02;31.85;;;23.98;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T04:58:04;35.80;;;25.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:00:08;36.78;;;24.23;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:09:29;36.08;;;25.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:11:30;50.67;;;25.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:13:33;78.90;;;26.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:15:34;65.60;;;26.10;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:17:35;134.38;;;26.23;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:19:38;72.78;;;26.15;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:21:39;65.40;;;26.40;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:23:41;37.60;;;23.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:25:42;26.90;;;21.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:27:43;33.20;;;22.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:29:44;34.22;;;22.48;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:31:47;36.03;;;22.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:33:50;42.80;;;23.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:35:51;34.67;;;22.40;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:37:53;34.90;;;22.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:39:54;36.58;;;22.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:41:55;35.00;;;21.85;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:43:56;30.20;;;22.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:45:57;31.60;;;22.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:47:58;31.00;;;21.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:49:59;28.20;;;20.73;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:52:00;28.10;;;20.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:54:01;30.30;;;22.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:56:03;34.13;;;22.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T05:58:05;31.48;;;22.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:00:06;28.55;;;21.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:02:11;38.90;;;22.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:04:13;34.63;;;21.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:06:14;36.83;;;22.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:08:15;35.90;;;21.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:10:16;31.40;;;21.48;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:12:17;36.28;;;21.40;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:14:17;31.02;;;22.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:16:18;35.90;;;20.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:18:20;35.70;;;20.48;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:20:21;32.50;;;20.77;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:22:23;31.42;;;20.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:24:25;36.28;;;21.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:26:26;35.15;;;20.73;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:28:27;36.78;;;20.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:30:28;37.05;;;22.52;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:32:29;38.90;;;24.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:34:31;39.33;;;25.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:36:33;38.72;;;24.48;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:38:34;39.47;;;23.30;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:40:36;39.35;;;24.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:42:37;38.63;;;24.00;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:44:38;40.17;;;24.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:46:39;46.90;;;22.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:48:41;49.40;;;22.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:50:48;42.92;;;22.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:52:50;58.85;;;23.25;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:54:54;54.25;;;23.20;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:56:55;49.70;;;22.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T06:58:58;54.85;;;23.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:00:59;50.25;;;23.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:03:01;51.22;;;23.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:05:03;66.68;;;26.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:07:04;46.78;;;22.95;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:09:05;61.70;;;25.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:11:07;60.30;;;24.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:13:08;50.38;;;24.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:15:09;54.13;;;23.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:17:11;54.45;;;23.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:19:12;53.97;;;23.30;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:21:13;58.83;;;24.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:23:14;53.63;;;24.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:25:16;62.45;;;24.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:27:17;55.72;;;23.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:29:20;64.70;;;24.85;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:31:21;59.65;;;24.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:33:23;68.72;;;24.77;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:35:24;70.10;;;24.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:37:25;62.15;;;24.52;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:39:26;62.30;;;25.85;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:41:27;55.72;;;23.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:43:28;67.07;;;25.25;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:45:32;59.83;;;24.15;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:47:33;59.42;;;24.30;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:49:35;63.78;;;25.40;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:51:36;51.72;;;23.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:53:37;67.30;;;24.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:55:38;52.03;;;24.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:57:40;61.13;;;24.23;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T07:59:41;59.22;;;23.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:01:42;64.85;;;26.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:03:43;53.30;;;26.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:05:45;60.85;;;28.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:07:47;72.47;;;26.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:09:50;67.43;;;27.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:11:53;56.75;;;25.52;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:13:54;59.17;;;26.33;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:15:55;60.13;;;25.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:17:57;56.38;;;25.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:19:59;59.70;;;25.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:22:00;57.60;;;24.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:24:02;51.35;;;24.25;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:26:03;62.88;;;27.15;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:28:09;48.88;;;24.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:30:10;61.20;;;24.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:32:12;59.97;;;24.77;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:34:13;54.35;;;24.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:36:19;58.85;;;24.67;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:38:20;59.53;;;24.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:40:23;58.22;;;23.77;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:42:26;59.33;;;24.33;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:44:27;63.10;;;24.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:46:28;68.32;;;24.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:48:29;47.53;;;23.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:50:30;55.05;;;22.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:52:32;50.13;;;22.20;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:54:33;51.85;;;22.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:56:37;47.92;;;23.95;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T08:58:39;44.50;;;21.77;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:00:40;41.55;;;20.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:02:41;40.60;;;21.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:04:44;31.73;;;19.83;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:06:45;38.35;;;19.52;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:08:46;37.65;;;20.25;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:10:49;34.75;;;19.27;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:12:52;37.95;;;18.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:14:53;31.85;;;19.23;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:16:54;44.00;;;19.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:18:55;30.38;;;19.85;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:20:56;33.65;;;19.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:22:58;36.30;;;18.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:24:59;36.90;;;18.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:27:01;35.17;;;16.98;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:29:03;29.52;;;17.15;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:31:09;38.22;;;17.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:33:11;29.13;;;18.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:35:12;39.15;;;18.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:37:13;42.30;;;19.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:39:15;35.58;;;19.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:41:16;33.90;;;19.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:43:19;35.80;;;19.95;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:45:22;39.85;;;18.25;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:47:24;36.72;;;19.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:49:26;34.78;;;19.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:51:32;39.45;;;18.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:54:09;37.78;;;18.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:56:11;58.15;;;19.40;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T09:58:13;42.47;;;18.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:00:16;31.55;;;17.02;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:02:18;36.30;;;16.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:04:20;29.73;;;16.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:06:24;24.50;;;17.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:08:25;27.45;;;16.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:10:27;27.58;;;15.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:12:33;20.42;;;14.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:14:35;21.88;;;14.80;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:16:37;27.48;;;17.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:18:39;27.02;;;18.38;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:20:42;30.02;;;20.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:22:45;35.42;;;21.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:24:46;29.02;;;21.42;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:28:53;35.40;;;24.45;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:30:57;44.28;;;27.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:33:02;38.80;;;26.23;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:35:05;35.28;;;23.27;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:37:13;30.25;;;21.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:39:15;30.75;;;21.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:41:19;39.38;;;22.70;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:43:20;33.85;;;22.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:45:23;33.75;;;21.75;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:47:24;29.45;;;21.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:49:28;33.30;;;20.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:51:30;28.95;;;21.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:53:37;32.78;;;21.67;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:55:39;35.92;;;22.08;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:57:44;35.58;;;21.15;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T10:59:47;34.88;;;20.85;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:01:48;38.78;;;23.63;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:03:49;32.53;;;24.20;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:05:52;47.72;;;29.30;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:07:54;44.47;;;28.35;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:09:57;46.03;;;26.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:11:58;33.65;;;24.58;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:13:59;35.92;;;24.20;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:16:13;33.30;;;22.05;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:18:24;38.72;;;22.55;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:20:28;34.05;;;23.13;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:22:35;32.80;;;21.65;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:24:38;35.40;;;24.70;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:26:44;34.78;;;23.48;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:28:52;36.95;;;25.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:30:54;42.55;;;24.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:32:56;38.88;;;23.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:35:04;35.33;;;24.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:37:17;45.85;;;27.60;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:39:22;44.80;;;27.50;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:41:32;42.63;;;26.33;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:43:34;66.65;;;28.33;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:45:36;42.30;;;26.92;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:47:45;41.08;;;26.88;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:49:46;48.00;;;28.48;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:51:48;48.13;;;29.17;;
61527;SDS011;47395;42.032;-8.634;2024-01-25T11:53:50;43.80;;;28.75;;