sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75450;SDS011;64029;48.244;9.188;2023-07-31T00:01:42;3.10;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:04:09;2.50;;;1.57;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:06:35;2.27;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:09:04;3.77;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:11:31;3.90;;;1.93;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:13:57;1.70;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:16:24;3.53;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:18:51;2.17;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:21:18;4.37;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:23:45;3.90;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:26:13;2.10;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:28:40;2.50;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:31:07;1.83;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:33:34;2.20;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:36:01;2.43;;;1.83;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:38:28;4.53;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:40:55;5.77;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:43:24;3.87;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:45:51;2.93;;;1.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:48:18;2.03;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:50:45;2.23;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:53:12;3.67;;;1.93;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:55:39;3.77;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T00:58:06;3.20;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:00:35;1.97;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:03:02;2.10;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:05:31;6.30;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:08:06;2.47;;;1.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:10:44;3.03;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:13:16;1.73;;;1.47;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:15:44;2.57;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:18:11;2.00;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:20:38;2.30;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:23:13;3.00;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:26:20;4.93;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:28:50;2.33;;;1.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:31:26;2.63;;;1.83;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:33:56;4.70;;;2.27;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:36:26;2.90;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:38:57;2.50;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:41:26;2.60;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:43:52;3.93;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:46:19;4.97;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:48:46;5.67;;;1.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:51:13;6.20;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:53:40;3.77;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:56:07;1.60;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T01:58:35;6.03;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:01:02;3.00;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:03:29;3.07;;;2.47;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:05:56;4.53;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:08:22;2.47;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:10:49;3.00;;;1.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:13:16;3.53;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:15:44;3.03;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:18:11;2.80;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:20:38;1.50;;;1.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:23:05;6.57;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:25:32;1.70;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:27:59;2.10;;;1.43;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:30:26;1.83;;;1.53;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:32:54;2.23;;;1.53;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:35:20;4.17;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:37:47;2.50;;;1.57;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:40:14;1.93;;;1.53;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:42:41;2.13;;;1.83;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:45:08;3.70;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:47:35;3.50;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:50:04;1.67;;;1.57;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:52:31;3.43;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:54:58;1.80;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:57:25;2.20;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T02:59:52;4.40;;;1.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:02:19;3.23;;;1.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:04:46;7.03;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:07:14;2.37;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:09:41;3.30;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:12:08;2.73;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:14:35;2.87;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:17:02;2.27;;;1.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:19:30;1.97;;;1.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:21:57;3.53;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:24:25;2.53;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:26:52;2.67;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:29:19;1.57;;;1.47;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:31:46;5.03;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:34:13;1.83;;;1.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:36:39;1.60;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:39:06;2.00;;;1.47;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:41:34;1.90;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:44:01;1.70;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:46:28;4.30;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:48:55;2.83;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:51:22;2.10;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:53:49;3.20;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:56:16;3.53;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T03:58:44;2.40;;;1.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:01:11;3.37;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:03:38;1.97;;;1.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:06:05;2.67;;;1.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:08:33;6.90;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:10:59;4.77;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:13:26;1.93;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:15:56;1.90;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:18:24;2.47;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:20:51;1.73;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:23:18;2.43;;;1.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:25:45;2.47;;;1.53;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:28:12;2.37;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:30:38;1.80;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:33:07;1.80;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:35:34;2.80;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:38:01;2.73;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:40:28;3.63;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:42:54;3.60;;;1.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:45:21;1.80;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:47:48;1.87;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:50:17;1.70;;;1.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:52:44;5.70;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:55:10;2.83;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T04:57:37;2.63;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:00:04;3.10;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:02:32;2.67;;;1.57;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:04:59;4.37;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:07:28;2.13;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:09:54;3.63;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:12:21;1.63;;;1.53;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:14:48;3.30;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:17:15;2.20;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:19:42;2.80;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:22:09;1.80;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:24:37;3.73;;;1.83;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:27:04;5.90;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:29:31;4.97;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:31:58;3.87;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:34:25;3.23;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:36:52;2.63;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:39:19;4.50;;;2.23;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:41:50;2.40;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:44:17;3.50;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:46:44;2.13;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:49:11;2.43;;;1.83;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:51:38;2.90;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:54:05;1.80;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:56:31;2.40;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T05:59:00;2.20;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:01:28;2.67;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:03:54;7.70;;;2.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:06:21;2.43;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:08:48;2.30;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:11:16;2.93;;;1.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:13:42;2.70;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:16:13;2.33;;;2.13;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:18:43;4.17;;;1.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:21:10;10.13;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:23:37;2.30;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:26:04;3.33;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:28:31;3.63;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:30:58;5.00;;;2.27;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:33:27;5.70;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:35:54;2.60;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:38:22;2.33;;;2.13;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:40:50;3.90;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:43:17;2.30;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:45:44;3.33;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:48:13;4.47;;;2.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:50:44;3.33;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:53:11;5.90;;;2.93;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:55:38;3.97;;;2.23;;
75450;SDS011;64029;48.244;9.188;2023-07-31T06:58:05;2.90;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:00:32;2.50;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:02:59;4.50;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:05:26;4.53;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:07:54;4.13;;;2.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:10:21;2.67;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:12:48;2.47;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:15:15;3.93;;;2.33;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:17:42;3.03;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:20:09;3.60;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:22:36;2.90;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:25:05;2.70;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:27:32;7.53;;;2.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:29:59;3.20;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:32:26;12.53;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:34:53;4.70;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:37:21;3.80;;;2.43;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:39:48;3.57;;;2.17;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:42:19;5.90;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:44:48;2.67;;;1.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:47:15;5.60;;;2.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:49:42;5.33;;;2.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:52:09;2.63;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:54:36;4.33;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:57:03;4.03;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T07:59:32;4.13;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:01:59;4.53;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:04:26;3.60;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:06:52;6.27;;;2.13;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:09:19;3.40;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:11:46;5.97;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:14:13;6.47;;;2.47;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:16:42;5.27;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:19:14;4.77;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:21:42;5.17;;;2.33;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:24:09;4.63;;;1.93;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:26:36;2.77;;;1.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:29:03;2.60;;;2.33;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:31:30;5.10;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:33:58;5.87;;;2.37;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:36:25;5.33;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:38:52;3.57;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:41:19;4.80;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:43:47;4.17;;;1.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:46:16;4.90;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:48:43;4.43;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:51:11;4.80;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:53:40;6.33;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:56:07;6.83;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T08:58:34;6.60;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:01:04;4.43;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:03:34;4.03;;;2.13;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:06:02;3.93;;;2.17;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:08:32;5.90;;;3.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:10:59;2.80;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:13:29;4.43;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:15:59;6.00;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:18:26;4.20;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:21:02;4.53;;;2.23;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:23:43;3.47;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:26:13;5.00;;;2.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:28:55;2.20;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:31:31;5.03;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:33:59;3.30;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:36:30;3.27;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:39:00;4.10;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:41:31;4.83;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:44:02;4.10;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:46:32;2.70;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:49:08;5.03;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:51:35;5.10;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:54:14;4.33;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:56:43;4.50;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T09:59:14;2.60;;;2.37;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:01:42;6.20;;;2.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:04:11;3.60;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:06:39;5.13;;;2.33;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:09:09;2.90;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:11:41;17.10;;;2.47;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:14:16;7.93;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:16:46;2.00;;;1.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:19:14;3.37;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:21:41;2.33;;;1.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:24:09;3.00;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:26:38;3.77;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:29:06;6.17;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:31:33;5.13;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:34:01;4.20;;;1.83;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:36:28;6.33;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:38:55;4.90;;;1.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:41:27;2.43;;;1.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:43:58;2.90;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:46:27;4.57;;;2.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:48:58;2.47;;;1.93;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:51:32;3.53;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:54:10;4.70;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:56:37;3.60;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T10:59:06;3.40;;;1.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:04:28;4.43;;;2.57;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:06:57;4.53;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:09:24;2.60;;;2.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:11:54;2.50;;;2.23;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:14:23;4.60;;;2.33;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:16:50;6.60;;;2.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:19:21;4.03;;;2.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:21:49;2.57;;;2.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:24:16;5.23;;;2.73;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:26:53;5.43;;;2.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:29:20;4.20;;;2.47;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:31:54;4.07;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:34:21;2.90;;;2.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:36:54;2.23;;;1.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:39:21;2.73;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:41:48;5.20;;;2.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:44:15;5.43;;;2.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:46:42;3.77;;;2.27;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:49:11;2.83;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:51:38;4.47;;;2.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:54:05;5.73;;;2.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:56:33;4.63;;;2.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T11:59:00;2.90;;;2.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:01:28;4.90;;;2.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:03:57;4.73;;;3.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:06:33;3.80;;;2.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:09:01;5.90;;;2.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:11:31;3.07;;;2.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:14:08;4.53;;;2.53;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:16:46;7.40;;;3.07;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:19:13;4.63;;;2.77;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:21:41;3.10;;;2.57;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:24:08;6.53;;;2.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:26:35;5.43;;;2.57;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:29:02;5.30;;;3.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:31:33;4.70;;;2.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:34:01;6.43;;;3.17;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:36:28;4.10;;;2.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:39:01;3.40;;;2.97;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:41:29;3.20;;;2.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:43:56;5.23;;;2.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:46:23;4.30;;;2.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:48:50;5.57;;;2.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:51:17;4.57;;;2.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:53:44;3.97;;;2.43;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:56:12;4.27;;;2.60;;
75450;SDS011;64029;48.244;9.188;2023-07-31T12:58:42;3.63;;;3.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:01:09;3.70;;;2.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:03:36;4.27;;;3.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:06:03;5.23;;;2.23;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:08:31;3.80;;;3.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:10:58;3.23;;;2.27;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:13:26;4.13;;;3.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:15:54;4.83;;;2.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:18:21;3.67;;;2.47;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:20:48;4.20;;;2.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:23:15;4.00;;;3.17;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:25:42;3.70;;;2.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:28:09;3.90;;;2.43;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:30:37;3.10;;;2.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:33:06;3.90;;;2.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:35:33;4.40;;;2.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:38:00;4.70;;;2.63;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:40:27;5.47;;;3.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:42:54;5.87;;;3.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:45:21;4.00;;;3.17;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:47:50;4.00;;;3.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:50:17;4.37;;;3.37;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:52:46;4.13;;;3.50;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:55:13;3.50;;;3.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T13:57:40;3.17;;;2.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:00:08;4.77;;;3.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:02:36;4.90;;;3.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:05:05;4.87;;;3.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:07:34;4.73;;;4.03;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:10:01;5.07;;;3.80;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:12:29;4.77;;;4.20;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:14:56;5.40;;;4.17;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:17:23;4.83;;;3.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:19:50;4.80;;;3.37;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:22:28;5.27;;;3.67;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:24:55;4.80;;;3.37;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:27:22;5.23;;;3.87;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:29:49;4.30;;;3.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:32:16;3.60;;;3.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:34:43;4.53;;;3.10;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:37:13;3.60;;;2.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:39:41;5.03;;;3.30;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:42:08;4.70;;;3.70;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:44:35;4.30;;;3.00;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:47:05;5.90;;;2.90;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:49:32;5.43;;;3.83;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:51:59;5.17;;;3.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:54:26;3.87;;;3.40;;
75450;SDS011;64029;48.244;9.188;2023-07-31T14:56:55;6.83;;;3.30;;