sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43115;BME280;28727;50.068;14.452;2023-03-20T00:01:28;99330.47;;;10.87;63.12
43115;BME280;28727;50.068;14.452;2023-03-20T00:04:02;99330.50;;;10.79;63.22
43115;BME280;28727;50.068;14.452;2023-03-20T00:06:34;99329.38;;;10.74;64.00
43115;BME280;28727;50.068;14.452;2023-03-20T00:09:06;99325.41;;;10.70;64.10
43115;BME280;28727;50.068;14.452;2023-03-20T00:11:46;99321.28;;;10.67;64.59
43115;BME280;28727;50.068;14.452;2023-03-20T00:14:20;99331.03;;;10.66;64.56
43115;BME280;28727;50.068;14.452;2023-03-20T00:16:54;99333.66;;;10.66;64.20
43115;BME280;28727;50.068;14.452;2023-03-20T00:19:27;99338.97;;;10.66;64.14
43115;BME280;28727;50.068;14.452;2023-03-20T00:22:02;99332.22;;;10.64;64.89
43115;BME280;28727;50.068;14.452;2023-03-20T00:24:33;99338.31;;;10.64;64.81
43115;BME280;28727;50.068;14.452;2023-03-20T00:27:05;99340.97;;;10.64;64.81
43115;BME280;28727;50.068;14.452;2023-03-20T00:29:37;99338.97;;;10.66;64.97
43115;BME280;28727;50.068;14.452;2023-03-20T00:32:12;99335.53;;;10.66;64.79
43115;BME280;28727;50.068;14.452;2023-03-20T00:34:44;99332.06;;;10.65;65.06
43115;BME280;28727;50.068;14.452;2023-03-20T00:37:18;99336.50;;;10.65;64.97
43115;BME280;28727;50.068;14.452;2023-03-20T00:39:50;99330.41;;;10.64;64.91
43115;BME280;28727;50.068;14.452;2023-03-20T00:42:22;99334.53;;;10.59;65.01
43115;BME280;28727;50.068;14.452;2023-03-20T00:44:54;99325.81;;;10.50;65.40
43115;BME280;28727;50.068;14.452;2023-03-20T00:47:28;99327.31;;;10.45;65.16
43115;BME280;28727;50.068;14.452;2023-03-20T00:50:00;99325.16;;;10.40;65.72
43115;BME280;28727;50.068;14.452;2023-03-20T00:52:33;99326.31;;;10.38;65.97
43115;BME280;28727;50.068;14.452;2023-03-20T00:55:05;99325.69;;;10.36;66.08
43115;BME280;28727;50.068;14.452;2023-03-20T00:57:43;99323.19;;;10.34;65.80
43115;BME280;28727;50.068;14.452;2023-03-20T01:00:22;99331.44;;;10.31;66.25
43115;BME280;28727;50.068;14.452;2023-03-20T01:02:56;99325.69;;;10.27;66.06
43115;BME280;28727;50.068;14.452;2023-03-20T01:05:28;99329.97;;;10.20;66.32
43115;BME280;28727;50.068;14.452;2023-03-20T01:08:09;99330.31;;;10.17;66.53
43115;BME280;28727;50.068;14.452;2023-03-20T01:10:45;99326.31;;;10.13;66.53
43115;BME280;28727;50.068;14.452;2023-03-20T01:13:27;99325.84;;;10.10;67.32
43115;BME280;28727;50.068;14.452;2023-03-20T01:15:59;99333.94;;;10.00;66.61
43115;BME280;28727;50.068;14.452;2023-03-20T01:18:31;99335.72;;;9.92;67.68
43115;BME280;28727;50.068;14.452;2023-03-20T01:21:03;99336.06;;;9.89;67.27
43115;BME280;28727;50.068;14.452;2023-03-20T01:23:35;99332.94;;;9.85;67.63
43115;BME280;28727;50.068;14.452;2023-03-20T01:28:57;99333.41;;;9.64;67.96
43115;BME280;28727;50.068;14.452;2023-03-20T01:31:30;99340.66;;;9.54;68.59
43115;BME280;28727;50.068;14.452;2023-03-20T01:34:02;99333.88;;;9.52;68.27
43115;BME280;28727;50.068;14.452;2023-03-20T01:36:35;99337.50;;;9.51;68.76
43115;BME280;28727;50.068;14.452;2023-03-20T01:39:09;99333.22;;;9.50;68.97
43115;BME280;28727;50.068;14.452;2023-03-20T01:41:40;99333.41;;;9.48;68.77
43115;BME280;28727;50.068;14.452;2023-03-20T01:44:31;99331.06;;;9.45;69.05
43115;BME280;28727;50.068;14.452;2023-03-20T01:47:14;99335.19;;;9.39;68.63
43115;BME280;28727;50.068;14.452;2023-03-20T01:52:59;99328.25;;;9.30;69.73
43115;BME280;28727;50.068;14.452;2023-03-20T01:55:34;99340.91;;;9.27;69.59
43115;BME280;28727;50.068;14.452;2023-03-20T01:58:14;99336.97;;;9.23;69.87
43115;BME280;28727;50.068;14.452;2023-03-20T02:00:49;99329.34;;;9.20;69.58
43115;BME280;28727;50.068;14.452;2023-03-20T02:03:23;99329.69;;;9.17;69.58
43115;BME280;28727;50.068;14.452;2023-03-20T02:06:13;99337.91;;;9.14;70.14
43115;BME280;28727;50.068;14.452;2023-03-20T02:09:03;99338.22;;;9.11;70.77
43115;BME280;28727;50.068;14.452;2023-03-20T02:11:42;99329.50;;;9.10;70.15
43115;BME280;28727;50.068;14.452;2023-03-20T02:14:16;99333.28;;;9.08;70.68
43115;BME280;28727;50.068;14.452;2023-03-20T02:17:04;99326.69;;;9.03;70.47
43115;BME280;28727;50.068;14.452;2023-03-20T02:19:59;99330.28;;;9.02;71.00
43115;BME280;28727;50.068;14.452;2023-03-20T02:25:53;99328.47;;;8.95;71.16
43115;BME280;28727;50.068;14.452;2023-03-20T02:40:14;99329.34;;;8.78;72.06
43115;BME280;28727;50.068;14.452;2023-03-20T02:42:59;99328.72;;;8.76;71.66
43115;BME280;28727;50.068;14.452;2023-03-20T02:51:18;99335.44;;;8.70;72.56
43115;BME280;28727;50.068;14.452;2023-03-20T02:54:07;99325.19;;;8.67;72.22
43115;BME280;28727;50.068;14.452;2023-03-20T02:57:04;99319.28;;;8.65;72.51
43115;BME280;28727;50.068;14.452;2023-03-20T03:02:45;99324.03;;;8.61;72.40
43115;BME280;28727;50.068;14.452;2023-03-20T03:05:22;99326.00;;;8.59;72.60
43115;BME280;28727;50.068;14.452;2023-03-20T03:07:58;99322.00;;;8.55;72.11
43115;BME280;28727;50.068;14.452;2023-03-20T03:10:40;99326.78;;;8.52;73.39
43115;BME280;28727;50.068;14.452;2023-03-20T03:13:20;99328.72;;;8.50;72.45
43115;BME280;28727;50.068;14.452;2023-03-20T03:15:58;99323.25;;;8.43;72.46
43115;BME280;28727;50.068;14.452;2023-03-20T03:18:34;99325.38;;;8.40;72.69
43115;BME280;28727;50.068;14.452;2023-03-20T03:21:09;99324.06;;;8.36;72.37
43115;BME280;28727;50.068;14.452;2023-03-20T03:23:45;99328.13;;;8.30;72.80
43115;BME280;28727;50.068;14.452;2023-03-20T03:26:27;99326.75;;;8.26;73.86
43115;BME280;28727;50.068;14.452;2023-03-20T03:29:13;99326.09;;;8.24;73.52
43115;BME280;28727;50.068;14.452;2023-03-20T03:31:47;99326.75;;;8.26;73.58
43115;BME280;28727;50.068;14.452;2023-03-20T03:34:20;99325.09;;;8.25;73.90
43115;BME280;28727;50.068;14.452;2023-03-20T03:40:17;99322.63;;;8.23;74.35
43115;BME280;28727;50.068;14.452;2023-03-20T03:46:11;99325.78;;;8.27;74.08
43115;BME280;28727;50.068;14.452;2023-03-20T03:48:48;99335.78;;;8.23;73.84
43115;BME280;28727;50.068;14.452;2023-03-20T03:51:24;99331.50;;;8.22;74.29
43115;BME280;28727;50.068;14.452;2023-03-20T03:54:31;99327.81;;;8.15;74.66
43115;BME280;28727;50.068;14.452;2023-03-20T03:57:30;99339.66;;;8.11;74.64
43115;BME280;28727;50.068;14.452;2023-03-20T04:00:06;99332.38;;;8.05;74.26
43115;BME280;28727;50.068;14.452;2023-03-20T04:02:47;99334.31;;;8.03;74.82
43115;BME280;28727;50.068;14.452;2023-03-20T04:05:20;99335.47;;;8.01;75.49
43115;BME280;28727;50.068;14.452;2023-03-20T04:07:55;99333.81;;;8.00;74.80
43115;BME280;28727;50.068;14.452;2023-03-20T04:10:27;99333.81;;;8.00;76.08
43115;BME280;28727;50.068;14.452;2023-03-20T04:12:58;99337.78;;;8.04;76.62
43115;BME280;28727;50.068;14.452;2023-03-20T04:15:30;99337.47;;;8.07;76.85
43115;BME280;28727;50.068;14.452;2023-03-20T04:18:03;99342.94;;;8.13;76.15
43115;BME280;28727;50.068;14.452;2023-03-20T04:20:35;99344.59;;;8.14;76.79
43115;BME280;28727;50.068;14.452;2023-03-20T04:23:09;99349.25;;;8.20;75.92
43115;BME280;28727;50.068;14.452;2023-03-20T04:25:41;99349.09;;;8.22;75.70
43115;BME280;28727;50.068;14.452;2023-03-20T04:28:15;99345.75;;;8.12;76.50
43115;BME280;28727;50.068;14.452;2023-03-20T04:31:07;99352.47;;;8.14;76.69
43115;BME280;28727;50.068;14.452;2023-03-20T04:34:02;99345.56;;;8.13;76.45
43115;BME280;28727;50.068;14.452;2023-03-20T04:36:36;99344.59;;;8.14;76.82
43115;BME280;28727;50.068;14.452;2023-03-20T04:39:11;99346.25;;;8.15;76.48
43115;BME280;28727;50.068;14.452;2023-03-20T04:41:43;99351.03;;;8.20;76.93
43115;BME280;28727;50.068;14.452;2023-03-20T04:44:15;99346.97;;;8.26;76.55
43115;BME280;28727;50.068;14.452;2023-03-20T04:46:49;99342.38;;;8.28;76.38
43115;BME280;28727;50.068;14.452;2023-03-20T04:49:21;99350.13;;;8.29;75.78
43115;BME280;28727;50.068;14.452;2023-03-20T04:51:53;99352.09;;;8.27;76.23
43115;BME280;28727;50.068;14.452;2023-03-20T04:54:39;99353.88;;;8.27;76.04
43115;BME280;28727;50.068;14.452;2023-03-20T04:57:11;99359.00;;;8.28;76.89
43115;BME280;28727;50.068;14.452;2023-03-20T04:59:43;99363.69;;;8.34;76.82
43115;BME280;28727;50.068;14.452;2023-03-20T05:02:15;99359.75;;;8.38;76.40
43115;BME280;28727;50.068;14.452;2023-03-20T05:04:48;99361.91;;;8.43;75.95
43115;BME280;28727;50.068;14.452;2023-03-20T05:07:20;99364.94;;;8.48;76.13
43115;BME280;28727;50.068;14.452;2023-03-20T05:10:05;99372.84;;;8.48;75.47
43115;BME280;28727;50.068;14.452;2023-03-20T05:12:46;99373.34;;;8.51;76.14
43115;BME280;28727;50.068;14.452;2023-03-20T05:15:38;99371.22;;;8.55;75.53
43115;BME280;28727;50.068;14.452;2023-03-20T05:18:24;99370.75;;;8.59;75.52
43115;BME280;28727;50.068;14.452;2023-03-20T05:21:17;99372.56;;;8.59;75.52
43115;BME280;28727;50.068;14.452;2023-03-20T05:24:03;99373.53;;;8.58;75.29
43115;BME280;28727;50.068;14.452;2023-03-20T05:26:35;99370.91;;;8.58;75.28
43115;BME280;28727;50.068;14.452;2023-03-20T05:29:13;99375.84;;;8.61;75.28
43115;BME280;28727;50.068;14.452;2023-03-20T05:32:08;99373.75;;;8.65;74.98
43115;BME280;28727;50.068;14.452;2023-03-20T05:34:46;99378.84;;;8.66;75.26
43115;BME280;28727;50.068;14.452;2023-03-20T05:37:32;99379.16;;;8.63;75.49
43115;BME280;28727;50.068;14.452;2023-03-20T05:40:16;99372.25;;;8.62;75.42
43115;BME280;28727;50.068;14.452;2023-03-20T05:43:04;99377.03;;;8.67;74.80
43115;BME280;28727;50.068;14.452;2023-03-20T05:45:58;99372.16;;;8.72;75.15
43115;BME280;28727;50.068;14.452;2023-03-20T05:49:08;99378.22;;;8.72;75.12
43115;BME280;28727;50.068;14.452;2023-03-20T05:52:03;99383.69;;;8.79;74.19
43115;BME280;28727;50.068;14.452;2023-03-20T05:54:43;99390.31;;;8.83;74.52
43115;BME280;28727;50.068;14.452;2023-03-20T05:57:23;99381.78;;;8.89;74.29
43115;BME280;28727;50.068;14.452;2023-03-20T05:59:55;99389.22;;;8.93;73.64
43115;BME280;28727;50.068;14.452;2023-03-20T06:02:29;99386.44;;;8.95;73.56
43115;BME280;28727;50.068;14.452;2023-03-20T06:05:11;99393.81;;;8.91;73.82
43115;BME280;28727;50.068;14.452;2023-03-20T06:07:49;99398.44;;;8.97;73.99
43115;BME280;28727;50.068;14.452;2023-03-20T06:10:23;99393.50;;;8.94;73.98
43115;BME280;28727;50.068;14.452;2023-03-20T06:12:56;99397.31;;;9.00;73.74
43115;BME280;28727;50.068;14.452;2023-03-20T06:15:30;99403.75;;;9.06;73.51
43115;BME280;28727;50.068;14.452;2023-03-20T06:18:13;99399.31;;;9.06;73.41
43115;BME280;28727;50.068;14.452;2023-03-20T06:20:45;99402.44;;;9.10;73.68
43115;BME280;28727;50.068;14.452;2023-03-20T06:23:17;99408.22;;;9.13;72.97
43115;BME280;28727;50.068;14.452;2023-03-20T06:25:50;99411.19;;;9.10;73.79
43115;BME280;28727;50.068;14.452;2023-03-20T06:28:25;99423.06;;;9.14;73.09
43115;BME280;28727;50.068;14.452;2023-03-20T06:31:04;99424.03;;;9.13;72.93
43115;BME280;28727;50.068;14.452;2023-03-20T06:33:37;99425.53;;;9.16;73.41
43115;BME280;28727;50.068;14.452;2023-03-20T06:36:10;99422.91;;;9.16;73.31
43115;BME280;28727;50.068;14.452;2023-03-20T06:38:42;99426.03;;;9.19;72.76
43115;BME280;28727;50.068;14.452;2023-03-20T06:41:18;99420.94;;;9.18;73.05
43115;BME280;28727;50.068;14.452;2023-03-20T06:44:08;99417.84;;;9.22;73.20
43115;BME280;28727;50.068;14.452;2023-03-20T06:46:59;99428.03;;;9.25;73.33
43115;BME280;28727;50.068;14.452;2023-03-20T06:49:31;99433.50;;;9.24;72.75
43115;BME280;28727;50.068;14.452;2023-03-20T06:52:02;99437.75;;;9.25;73.53
43115;BME280;28727;50.068;14.452;2023-03-20T06:54:36;99440.09;;;9.28;72.97
43115;BME280;28727;50.068;14.452;2023-03-20T06:57:08;99442.41;;;9.31;73.27
43115;BME280;28727;50.068;14.452;2023-03-20T06:59:40;99442.56;;;9.29;73.29
43115;BME280;28727;50.068;14.452;2023-03-20T07:02:12;99440.91;;;9.28;72.83
43115;BME280;28727;50.068;14.452;2023-03-20T07:04:44;99439.63;;;9.32;72.52
43115;BME280;28727;50.068;14.452;2023-03-20T07:07:16;99438.63;;;9.33;72.78
43115;BME280;28727;50.068;14.452;2023-03-20T07:09:48;99442.94;;;9.34;73.17
43115;BME280;28727;50.068;14.452;2023-03-20T07:12:20;99457.75;;;9.35;72.71
43115;BME280;28727;50.068;14.452;2023-03-20T07:14:53;99449.03;;;9.35;72.78
43115;BME280;28727;50.068;14.452;2023-03-20T07:17:26;99452.31;;;9.37;72.97
43115;BME280;28727;50.068;14.452;2023-03-20T07:19:58;99447.88;;;9.37;72.94
43115;BME280;28727;50.068;14.452;2023-03-20T07:22:30;99460.91;;;9.39;73.60
43115;BME280;28727;50.068;14.452;2023-03-20T07:25:16;99453.81;;;9.39;73.67
43115;BME280;28727;50.068;14.452;2023-03-20T07:27:57;99453.34;;;9.44;72.80
43115;BME280;28727;50.068;14.452;2023-03-20T07:30:32;99451.53;;;9.44;73.51
43115;BME280;28727;50.068;14.452;2023-03-20T07:33:04;99445.56;;;9.42;73.88
43115;BME280;28727;50.068;14.452;2023-03-20T07:35:38;99448.41;;;9.41;74.33
43115;BME280;28727;50.068;14.452;2023-03-20T07:38:11;99445.13;;;9.47;75.32
43115;BME280;28727;50.068;14.452;2023-03-20T07:40:53;99456.00;;;9.52;75.53
43115;BME280;28727;50.068;14.452;2023-03-20T07:43:25;99456.03;;;9.60;75.54
43115;BME280;28727;50.068;14.452;2023-03-20T07:46:04;99460.50;;;9.68;75.56
43115;BME280;28727;50.068;14.452;2023-03-20T07:48:38;99451.59;;;9.69;75.41
43115;BME280;28727;50.068;14.452;2023-03-20T07:51:10;99458.88;;;9.75;75.42
43115;BME280;28727;50.068;14.452;2023-03-20T07:53:42;99456.91;;;9.77;75.05
43115;BME280;28727;50.068;14.452;2023-03-20T07:56:14;99457.56;;;9.79;74.75
43115;BME280;28727;50.068;14.452;2023-03-20T07:58:46;99465.19;;;9.82;75.11
43115;BME280;28727;50.068;14.452;2023-03-20T08:01:18;99465.66;;;9.85;75.38
43115;BME280;28727;50.068;14.452;2023-03-20T08:03:50;99463.56;;;9.89;75.98
43115;BME280;28727;50.068;14.452;2023-03-20T08:06:22;99464.38;;;9.98;75.67
43115;BME280;28727;50.068;14.452;2023-03-20T08:08:54;99466.22;;;10.05;75.43
43115;BME280;28727;50.068;14.452;2023-03-20T08:11:25;99468.19;;;10.03;74.69
43115;BME280;28727;50.068;14.452;2023-03-20T08:13:57;99464.41;;;10.06;74.05
43115;BME280;28727;50.068;14.452;2023-03-20T08:16:29;99467.88;;;10.06;73.95
43115;BME280;28727;50.068;14.452;2023-03-20T08:19:01;99465.38;;;10.05;74.37
43115;BME280;28727;50.068;14.452;2023-03-20T08:21:33;99464.88;;;10.09;74.43
43115;BME280;28727;50.068;14.452;2023-03-20T08:24:06;99470.69;;;10.13;74.89
43115;BME280;28727;50.068;14.452;2023-03-20T08:26:39;99464.28;;;10.23;74.52
43115;BME280;28727;50.068;14.452;2023-03-20T08:29:11;99464.28;;;10.32;73.78
43115;BME280;28727;50.068;14.452;2023-03-20T08:31:43;99460.31;;;10.44;73.84
43115;BME280;28727;50.068;14.452;2023-03-20T08:34:16;99465.63;;;10.60;73.54
43115;BME280;28727;50.068;14.452;2023-03-20T08:36:48;99463.59;;;10.78;72.71
43115;BME280;28727;50.068;14.452;2023-03-20T08:39:20;99462.41;;;10.97;72.67
43115;BME280;28727;50.068;14.452;2023-03-20T08:41:52;99467.50;;;11.15;71.80
43115;BME280;28727;50.068;14.452;2023-03-20T08:44:24;99462.66;;;11.34;71.17
43115;BME280;28727;50.068;14.452;2023-03-20T08:46:57;99472.47;;;11.57;70.06
43115;BME280;28727;50.068;14.452;2023-03-20T08:49:29;99464.28;;;11.82;69.44
43115;BME280;28727;50.068;14.452;2023-03-20T08:52:02;99472.84;;;12.15;68.36
43115;BME280;28727;50.068;14.452;2023-03-20T08:54:34;99461.75;;;12.43;67.22
43115;BME280;28727;50.068;14.452;2023-03-20T08:57:06;99463.75;;;12.55;67.02
43115;BME280;28727;50.068;14.452;2023-03-20T08:59:38;99457.84;;;13.20;65.87
43115;BME280;28727;50.068;14.452;2023-03-20T09:02:10;99462.34;;;14.21;64.09
43115;BME280;28727;50.068;14.452;2023-03-20T09:04:42;99456.13;;;15.40;59.68
43115;BME280;28727;50.068;14.452;2023-03-20T09:07:14;99449.88;;;16.21;57.37
43115;BME280;28727;50.068;14.452;2023-03-20T09:09:46;99456.06;;;16.35;56.21
43115;BME280;28727;50.068;14.452;2023-03-20T09:12:18;99450.94;;;16.53;54.32
43115;BME280;28727;50.068;14.452;2023-03-20T09:14:50;99453.63;;;16.79;53.46
43115;BME280;28727;50.068;14.452;2023-03-20T09:17:21;99453.13;;;17.48;52.97
43115;BME280;28727;50.068;14.452;2023-03-20T09:19:53;99454.34;;;18.35;51.46
43115;BME280;28727;50.068;14.452;2023-03-20T09:22:25;99443.44;;;19.11;48.49
43115;BME280;28727;50.068;14.452;2023-03-20T09:24:56;99442.66;;;19.47;46.93
43115;BME280;28727;50.068;14.452;2023-03-20T09:27:28;99446.44;;;19.76;46.69
43115;BME280;28727;50.068;14.452;2023-03-20T09:30:00;99441.38;;;20.27;44.97
43115;BME280;28727;50.068;14.452;2023-03-20T09:32:33;99435.53;;;20.19;44.29
43115;BME280;28727;50.068;14.452;2023-03-20T09:35:05;99428.97;;;20.15;44.52
43115;BME280;28727;50.068;14.452;2023-03-20T09:37:37;99437.28;;;20.55;43.68
43115;BME280;28727;50.068;14.452;2023-03-20T09:40:23;99436.84;;;21.16;42.06
43115;BME280;28727;50.068;14.452;2023-03-20T09:43:19;99435.44;;;21.37;41.46
43115;BME280;28727;50.068;14.452;2023-03-20T09:54:44;99432.03;;;21.81;40.78
43115;BME280;28727;50.068;14.452;2023-03-20T09:57:33;99423.38;;;22.19;39.97
43115;BME280;28727;50.068;14.452;2023-03-20T10:00:23;99405.50;;;22.63;39.22
43115;BME280;28727;50.068;14.452;2023-03-20T10:03:10;99406.69;;;22.67;37.98
43115;BME280;28727;50.068;14.452;2023-03-20T10:05:53;99413.22;;;22.10;38.98
43115;BME280;28727;50.068;14.452;2023-03-20T10:08:35;99414.34;;;21.57;39.38
43115;BME280;28727;50.068;14.452;2023-03-20T10:20:09;99403.13;;;22.17;38.94
43115;BME280;28727;50.068;14.452;2023-03-20T10:22:49;99407.47;;;22.34;37.67
43115;BME280;28727;50.068;14.452;2023-03-20T10:25:40;99402.16;;;22.23;38.31
43115;BME280;28727;50.068;14.452;2023-03-20T10:28:16;99400.13;;;22.30;36.75
43115;BME280;28727;50.068;14.452;2023-03-20T10:31:12;99394.16;;;22.44;36.46
43115;BME280;28727;50.068;14.452;2023-03-20T10:39:47;99393.34;;;22.27;36.52
43115;BME280;28727;50.068;14.452;2023-03-20T10:42:29;99383.00;;;22.36;36.33
43115;BME280;28727;50.068;14.452;2023-03-20T10:47:37;99381.00;;;21.98;36.34
43115;BME280;28727;50.068;14.452;2023-03-20T10:50:17;99382.03;;;22.25;36.21
43115;BME280;28727;50.068;14.452;2023-03-20T10:52:50;99374.91;;;22.53;35.54
43115;BME280;28727;50.068;14.452;2023-03-20T10:55:31;99370.50;;;22.97;33.96
43115;BME280;28727;50.068;14.452;2023-03-20T10:58:15;99373.38;;;22.90;34.38
43115;BME280;28727;50.068;14.452;2023-03-20T11:00:49;99359.91;;;22.57;34.92
43115;BME280;28727;50.068;14.452;2023-03-20T11:03:30;99369.69;;;22.29;35.06
43115;BME280;28727;50.068;14.452;2023-03-20T11:06:23;99381.34;;;22.18;35.37
43115;BME280;28727;50.068;14.452;2023-03-20T11:09:10;99368.16;;;21.88;34.07
43115;BME280;28727;50.068;14.452;2023-03-20T11:11:46;99370.38;;;21.63;34.93
43115;BME280;28727;50.068;14.452;2023-03-20T11:14:24;99366.56;;;21.76;34.60
43115;BME280;28727;50.068;14.452;2023-03-20T11:16:59;99369.34;;;21.81;34.06
43115;BME280;28727;50.068;14.452;2023-03-20T11:19:37;99371.03;;;21.42;34.93
43115;BME280;28727;50.068;14.452;2023-03-20T11:22:25;99365.63;;;20.90;35.62
43115;BME280;28727;50.068;14.452;2023-03-20T11:24:59;99367.81;;;20.93;36.61
43115;BME280;28727;50.068;14.452;2023-03-20T11:27:34;99360.94;;;20.85;36.56
43115;BME280;28727;50.068;14.452;2023-03-20T11:30:11;99366.78;;;20.59;36.52
43115;BME280;28727;50.068;14.452;2023-03-20T11:32:49;99354.84;;;20.20;37.34
43115;BME280;28727;50.068;14.452;2023-03-20T11:35:26;99361.50;;;19.58;38.17
43115;BME280;28727;50.068;14.452;2023-03-20T11:38:16;99364.81;;;19.05;39.08
43115;BME280;28727;50.068;14.452;2023-03-20T11:40:48;99360.69;;;18.66;39.78
43115;BME280;28727;50.068;14.452;2023-03-20T11:43:25;99361.91;;;18.39;40.34
43115;BME280;28727;50.068;14.452;2023-03-20T11:45:59;99366.34;;;18.27;40.67
43115;BME280;28727;50.068;14.452;2023-03-20T11:48:37;99357.00;;;18.11;41.06
43115;BME280;28727;50.068;14.452;2023-03-20T11:51:20;99352.09;;;18.08;41.31
43115;BME280;28727;50.068;14.452;2023-03-20T11:54:01;99344.94;;;18.02;41.28
43115;BME280;28727;50.068;14.452;2023-03-20T11:56:34;99342.00;;;18.10;41.71
43115;BME280;28727;50.068;14.452;2023-03-20T11:59:13;99342.50;;;18.25;42.09
43115;BME280;28727;50.068;14.452;2023-03-20T12:01:52;99336.28;;;18.56;41.81
43115;BME280;28727;50.068;14.452;2023-03-20T12:04:30;99334.28;;;18.70;41.14
43115;BME280;28727;50.068;14.452;2023-03-20T12:07:15;99341.22;;;18.77;41.88
43115;BME280;28727;50.068;14.452;2023-03-20T12:09:51;99335.56;;;18.86;41.00
43115;BME280;28727;50.068;14.452;2023-03-20T12:15:27;99329.84;;;18.82;40.70
43115;BME280;28727;50.068;14.452;2023-03-20T12:18:37;99319.88;;;18.71;39.82
43115;BME280;28727;50.068;14.452;2023-03-20T12:21:17;99324.47;;;18.64;39.97
43115;BME280;28727;50.068;14.452;2023-03-20T12:24:03;99321.28;;;18.55;40.50
43115;BME280;28727;50.068;14.452;2023-03-20T12:26:55;99332.78;;;18.31;40.96
43115;BME280;28727;50.068;14.452;2023-03-20T12:29:57;99325.75;;;18.12;41.32
43115;BME280;28727;50.068;14.452;2023-03-20T12:32:55;99343.06;;;17.78;42.37
43115;BME280;28727;50.068;14.452;2023-03-20T12:35:31;99346.03;;;17.50;43.10
43115;BME280;28727;50.068;14.452;2023-03-20T12:38:22;99350.34;;;17.06;44.73
43115;BME280;28727;50.068;14.452;2023-03-20T12:41:09;99355.97;;;16.59;46.24
43115;BME280;28727;50.068;14.452;2023-03-20T12:49:11;99341.59;;;15.81;47.10
43115;BME280;28727;50.068;14.452;2023-03-20T13:01:04;99337.69;;;15.70;46.85
43115;BME280;28727;50.068;14.452;2023-03-20T13:18:29;99335.69;;;16.12;45.90
43115;BME280;28727;50.068;14.452;2023-03-20T13:21:12;99336.91;;;16.09;46.13
43115;BME280;28727;50.068;14.452;2023-03-20T13:27:04;99322.78;;;15.95;46.68
43115;BME280;28727;50.068;14.452;2023-03-20T13:33:39;99313.72;;;15.96;47.41
43115;BME280;28727;50.068;14.452;2023-03-20T13:38:35;99305.13;;;15.88;48.39
43115;BME280;28727;50.068;14.452;2023-03-20T13:41:11;99310.25;;;15.89;48.66
43115;BME280;28727;50.068;14.452;2023-03-20T13:43:51;99303.09;;;15.90;49.20
43115;BME280;28727;50.068;14.452;2023-03-20T13:46:39;99295.69;;;15.85;49.37
43115;BME280;28727;50.068;14.452;2023-03-20T13:49:23;99289.53;;;15.85;49.61
43115;BME280;28727;50.068;14.452;2023-03-20T13:52:15;99293.66;;;16.01;49.50
43115;BME280;28727;50.068;14.452;2023-03-20T13:58:26;99281.97;;;16.21;48.93
43115;BME280;28727;50.068;14.452;2023-03-20T14:01:27;99285.88;;;16.25;48.75
43115;BME280;28727;50.068;14.452;2023-03-20T14:04:01;99279.72;;;16.31;48.15
43115;BME280;28727;50.068;14.452;2023-03-20T14:12:04;99281.28;;;16.59;46.96
43115;BME280;28727;50.068;14.452;2023-03-20T14:17:26;99277.19;;;16.56;47.11
43115;BME280;28727;50.068;14.452;2023-03-20T14:20:28;99274.72;;;16.61;47.01
43115;BME280;28727;50.068;14.452;2023-03-20T14:23:02;99274.53;;;16.63;46.92
43115;BME280;28727;50.068;14.452;2023-03-20T14:25:39;99272.28;;;16.53;47.09
43115;BME280;28727;50.068;14.452;2023-03-20T14:30:45;99267.59;;;16.35;47.64
43115;BME280;28727;50.068;14.452;2023-03-20T14:38:39;99275.56;;;16.62;46.24
43115;BME280;28727;50.068;14.452;2023-03-20T14:42:17;99276.16;;;16.57;45.47
43115;BME280;28727;50.068;14.452;2023-03-20T14:53:26;99272.72;;;16.37;42.28
43115;BME280;28727;50.068;14.452;2023-03-20T14:56:07;99270.84;;;16.37;42.21
43115;BME280;28727;50.068;14.452;2023-03-20T15:03:55;99256.31;;;16.33;41.31
43115;BME280;28727;50.068;14.452;2023-03-20T15:06:28;99259.59;;;16.29;41.76
43115;BME280;28727;50.068;14.452;2023-03-20T15:09:06;99257.97;;;16.28;42.06
43115;BME280;28727;50.068;14.452;2023-03-20T15:11:39;99256.31;;;16.27;42.18
43115;BME280;28727;50.068;14.452;2023-03-20T15:14:20;99260.22;;;16.24;42.30
43115;BME280;28727;50.068;14.452;2023-03-20T15:16:58;99258.41;;;16.18;42.52
43115;BME280;28727;50.068;14.452;2023-03-20T15:19:30;99256.75;;;16.17;42.58
43115;BME280;28727;50.068;14.452;2023-03-20T15:22:14;99257.38;;;16.13;42.67
43115;BME280;28727;50.068;14.452;2023-03-20T15:24:55;99257.78;;;16.03;42.84
43115;BME280;28727;50.068;14.452;2023-03-20T15:27:27;99254.09;;;15.97;42.74
43115;BME280;28727;50.068;14.452;2023-03-20T15:30:01;99258.41;;;15.92;43.11
43115;BME280;28727;50.068;14.452;2023-03-20T15:32:34;99253.28;;;15.90;43.02
43115;BME280;28727;50.068;14.452;2023-03-20T15:35:06;99251.22;;;15.79;42.24
43115;BME280;28727;50.068;14.452;2023-03-20T15:37:39;99248.78;;;15.65;42.00
43115;BME280;28727;50.068;14.452;2023-03-20T15:40:24;99254.03;;;15.51;42.03
43115;BME280;28727;50.068;14.452;2023-03-20T15:42:58;99255.03;;;15.44;42.17
43115;BME280;28727;50.068;14.452;2023-03-20T15:45:32;99257.09;;;15.42;42.29
43115;BME280;28727;50.068;14.452;2023-03-20T15:48:18;99256.47;;;15.33;42.13
43115;BME280;28727;50.068;14.452;2023-03-20T15:51:01;99263.19;;;15.23;42.13
43115;BME280;28727;50.068;14.452;2023-03-20T15:53:38;99266.28;;;15.20;41.93
43115;BME280;28727;50.068;14.452;2023-03-20T15:56:13;99263.97;;;15.10;42.51
43115;BME280;28727;50.068;14.452;2023-03-20T15:58:50;99265.59;;;15.04;42.39
43115;BME280;28727;50.068;14.452;2023-03-20T16:01:30;99266.59;;;15.03;42.50
43115;BME280;28727;50.068;14.452;2023-03-20T16:04:02;99268.66;;;15.01;42.64
43115;BME280;28727;50.068;14.452;2023-03-20T16:06:34;99269.84;;;14.92;42.96
43115;BME280;28727;50.068;14.452;2023-03-20T16:09:07;99267.97;;;14.86;42.58