sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34153;DHT22;20426;48.372;10.888;2022-07-15T00:00:31;22.00;74.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:01:05;22.00;74.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:01:35;22.00;75.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:02:07;22.00;74.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:02:38;22.00;74.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:03:09;22.00;74.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:03:40;22.00;74.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:04:10;21.90;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:04:41;21.90;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:05:12;21.90;74.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:05:43;21.90;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:06:15;21.90;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:06:46;21.90;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:07:17;21.90;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:07:48;21.90;74.50
34153;DHT22;20426;48.372;10.888;2022-07-15T00:08:18;21.80;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:08:49;21.80;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:09:20;21.80;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:09:51;21.80;74.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:10:40;21.80;74.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:11:11;21.80;74.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:11:42;21.80;74.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:12:12;21.80;74.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:12:48;21.80;74.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:13:20;21.70;74.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:13:50;21.70;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:14:21;21.80;74.50
34153;DHT22;20426;48.372;10.888;2022-07-15T00:14:52;21.70;74.50
34153;DHT22;20426;48.372;10.888;2022-07-15T00:15:26;21.70;74.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:15:57;21.70;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:16:28;21.70;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:16:59;21.70;73.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:17:29;21.70;73.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:18:00;21.70;73.50
34153;DHT22;20426;48.372;10.888;2022-07-15T00:18:34;21.70;73.50
34153;DHT22;20426;48.372;10.888;2022-07-15T00:19:05;21.70;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:19:36;21.60;73.50
34153;DHT22;20426;48.372;10.888;2022-07-15T00:20:07;21.60;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:20:39;21.60;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:21:11;21.60;73.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:21:41;21.60;73.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:22:12;21.50;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:22:44;21.60;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T00:23:15;21.60;74.00
34153;DHT22;20426;48.372;10.888;2022-07-15T00:23:45;21.50;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:24:16;21.50;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:24:47;21.50;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:25:18;21.50;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:25:49;21.50;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:26:19;21.50;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:26:51;21.50;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:27:21;21.50;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:28:26;21.50;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:28:58;21.40;74.00
34153;DHT22;20426;48.372;10.888;2022-07-15T00:29:30;21.40;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:30:00;21.40;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:30:35;21.40;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:31:06;21.40;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T00:31:37;21.40;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:32:08;21.40;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:32:39;21.40;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:33:09;21.40;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:33:41;21.40;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:34:12;21.40;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T00:34:43;21.30;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T00:35:13;21.40;73.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:35:44;21.30;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T00:36:15;21.40;73.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:36:46;21.30;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:37:18;21.40;73.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:37:49;21.40;73.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:38:20;21.30;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:38:50;21.30;73.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:39:21;21.30;73.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:39:52;21.30;73.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:40:23;21.30;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:40:54;21.30;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:41:24;21.20;73.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:41:55;21.30;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T00:42:26;21.30;74.00
34153;DHT22;20426;48.372;10.888;2022-07-15T00:43:15;21.30;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:43:47;21.20;73.50
34153;DHT22;20426;48.372;10.888;2022-07-15T00:44:18;21.20;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:44:48;21.20;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T00:45:22;21.20;73.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:45:52;21.10;73.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:46:23;21.10;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:46:54;21.20;73.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:47:25;21.10;72.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:47:56;21.10;72.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:48:27;21.10;72.50
34153;DHT22;20426;48.372;10.888;2022-07-15T00:48:58;21.10;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:49:29;21.10;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:50:00;21.10;72.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:50:31;21.00;72.60
34153;DHT22;20426;48.372;10.888;2022-07-15T00:51:02;21.00;72.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:51:41;21.00;72.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:52:12;21.00;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T00:52:45;21.00;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T00:53:20;21.00;71.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:53:53;21.00;71.70
34153;DHT22;20426;48.372;10.888;2022-07-15T00:54:26;21.00;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:54:58;21.00;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T00:55:31;21.00;71.00
34153;DHT22;20426;48.372;10.888;2022-07-15T00:56:03;21.00;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T00:56:46;21.00;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T00:57:17;20.90;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T00:57:50;21.00;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T00:58:23;21.00;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T00:58:55;20.90;69.90
34153;DHT22;20426;48.372;10.888;2022-07-15T00:59:31;21.00;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:00:05;20.90;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:00:36;20.90;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:01:07;20.90;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:01:38;20.90;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:02:11;20.90;69.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:02:43;20.90;69.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:03:20;20.90;69.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:03:51;20.80;69.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:04:24;20.90;69.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:04:54;20.80;69.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:05:27;20.80;69.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:05:58;20.80;69.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:06:30;20.80;69.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:07:01;20.80;69.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:07:33;20.70;69.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:08:04;20.70;69.70
34153;DHT22;20426;48.372;10.888;2022-07-15T01:08:34;20.60;69.70
34153;DHT22;20426;48.372;10.888;2022-07-15T01:09:05;20.60;69.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:09:36;20.60;69.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:10:07;20.60;69.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:10:40;20.60;69.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:11:11;20.60;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:11:42;20.60;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:12:13;20.50;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:12:45;20.50;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:13:20;20.60;70.20
34153;DHT22;20426;48.372;10.888;2022-07-15T01:13:51;20.60;70.20
34153;DHT22;20426;48.372;10.888;2022-07-15T01:14:22;20.60;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:14:53;20.60;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:15:24;20.60;69.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:15:55;20.50;69.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:16:26;20.60;69.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:16:58;20.50;69.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:17:29;20.50;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:18:02;20.40;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:18:33;20.40;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:19:03;20.40;69.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:19:35;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:20:06;20.40;70.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:20:44;20.40;70.20
34153;DHT22;20426;48.372;10.888;2022-07-15T01:21:16;20.40;70.20
34153;DHT22;20426;48.372;10.888;2022-07-15T01:21:47;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:22:18;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:22:48;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:23:19;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:23:50;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:24:20;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:24:52;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:25:23;20.40;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:25:54;20.30;70.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:26:25;20.30;70.20
34153;DHT22;20426;48.372;10.888;2022-07-15T01:26:56;20.30;70.30
34153;DHT22;20426;48.372;10.888;2022-07-15T01:27:27;20.30;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T01:27:58;20.30;71.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:28:29;20.30;70.30
34153;DHT22;20426;48.372;10.888;2022-07-15T01:28:59;20.30;70.30
34153;DHT22;20426;48.372;10.888;2022-07-15T01:29:30;20.30;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T01:30:01;20.30;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:30:32;20.30;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:31:03;20.30;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:31:34;20.30;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:32:05;20.30;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:32:36;20.30;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T01:33:06;20.30;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T01:33:37;20.30;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:34:09;20.20;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T01:34:39;20.20;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:35:10;20.20;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:35:41;20.20;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:36:12;20.20;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:36:43;20.20;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:37:14;20.20;70.70
34153;DHT22;20426;48.372;10.888;2022-07-15T01:37:45;20.20;70.70
34153;DHT22;20426;48.372;10.888;2022-07-15T01:38:16;20.10;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:38:46;20.10;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:39:17;20.10;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:39:48;20.10;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:40:19;20.10;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:40:49;20.10;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:41:20;20.10;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:41:52;20.10;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:42:23;20.10;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:42:54;20.10;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T01:43:25;20.10;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T01:43:55;20.10;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:44:26;20.00;70.40
34153;DHT22;20426;48.372;10.888;2022-07-15T01:44:57;20.10;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:45:27;20.00;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:45:58;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:46:29;20.00;71.00
34153;DHT22;20426;48.372;10.888;2022-07-15T01:47:00;20.00;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:47:30;20.00;71.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:48:03;20.00;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:48:33;20.00;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:49:23;20.00;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:49:56;20.00;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:50:27;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:50:59;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:51:30;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:52:02;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:52:33;20.00;70.70
34153;DHT22;20426;48.372;10.888;2022-07-15T01:53:04;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:53:35;20.00;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:54:06;20.00;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:54:37;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:55:09;20.00;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T01:55:40;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:56:11;19.90;70.50
34153;DHT22;20426;48.372;10.888;2022-07-15T01:56:42;20.00;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:57:13;19.90;70.60
34153;DHT22;20426;48.372;10.888;2022-07-15T01:57:43;19.90;70.70
34153;DHT22;20426;48.372;10.888;2022-07-15T01:58:14;19.90;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T01:58:45;19.90;71.80
34153;DHT22;20426;48.372;10.888;2022-07-15T01:59:16;19.90;71.10
34153;DHT22;20426;48.372;10.888;2022-07-15T01:59:47;19.90;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:00:18;19.90;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:00:48;19.90;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:01:19;19.90;70.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:01:51;19.90;70.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:02:22;19.90;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:02:53;19.90;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:03:24;19.90;71.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:03:54;19.90;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:04:26;19.90;71.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:04:57;19.90;70.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:05:28;19.90;70.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:05:58;19.80;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:06:29;19.80;70.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:07:00;19.80;71.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:07:31;19.70;71.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:08:02;19.70;71.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:08:33;19.80;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:09:04;19.80;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:09:35;19.70;71.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:10:06;19.70;71.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:10:37;19.70;71.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:11:10;19.80;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:11:42;19.80;71.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:12:12;19.80;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:12:43;19.80;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:13:14;19.80;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:13:45;19.80;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:14:16;19.80;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:14:46;19.80;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:15:17;19.80;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:15:48;19.80;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:16:19;19.80;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:16:49;19.80;71.40
34153;DHT22;20426;48.372;10.888;2022-07-15T02:17:20;19.80;71.40
34153;DHT22;20426;48.372;10.888;2022-07-15T02:17:51;19.70;71.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:18:22;19.70;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:18:53;19.70;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:19:24;19.60;71.30
34153;DHT22;20426;48.372;10.888;2022-07-15T02:19:54;19.60;71.40
34153;DHT22;20426;48.372;10.888;2022-07-15T02:20:26;19.60;71.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:20:56;19.60;71.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:21:28;19.50;71.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:21:59;19.50;71.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:22:30;19.60;71.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:23:01;19.50;71.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:23:32;19.50;71.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:24:03;19.50;71.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:24:34;19.50;71.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:25:05;19.50;71.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:25:35;19.50;72.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:26:06;19.40;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:26:37;19.40;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:27:08;19.40;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:27:38;19.40;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:28:09;19.40;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:28:40;19.50;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:29:11;19.40;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:29:42;19.40;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:30:12;19.40;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:30:44;19.50;72.40
34153;DHT22;20426;48.372;10.888;2022-07-15T02:31:15;19.50;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:31:46;19.50;72.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:32:16;19.50;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:32:47;19.50;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:33:18;19.50;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:33:48;19.50;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:34:19;19.50;72.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:34:50;19.50;72.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:35:21;19.50;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:35:51;19.50;71.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:36:22;19.50;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:36:53;19.50;71.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:37:24;19.50;71.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:37:55;19.50;71.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:38:25;19.50;71.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:38:56;19.50;71.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:39:27;19.50;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:39:58;19.50;71.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:40:29;19.40;71.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:41:01;19.40;71.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:41:33;19.40;71.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:42:04;19.40;71.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:42:34;19.40;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:43:06;19.40;71.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:43:37;19.40;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:44:07;19.40;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:44:38;19.40;72.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:45:09;19.40;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:45:40;19.40;72.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:46:11;19.30;72.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:46:42;19.30;72.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:47:13;19.30;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:47:43;19.30;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:48:14;19.30;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:48:45;19.30;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:49:17;19.30;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:49:47;19.30;72.20
34153;DHT22;20426;48.372;10.888;2022-07-15T02:50:19;19.30;72.40
34153;DHT22;20426;48.372;10.888;2022-07-15T02:50:50;19.30;72.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:51:20;19.30;72.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:51:51;19.30;72.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:52:22;19.30;72.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:52:53;19.30;72.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:53:23;19.20;72.70
34153;DHT22;20426;48.372;10.888;2022-07-15T02:53:59;19.20;72.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:54:29;19.20;72.50
34153;DHT22;20426;48.372;10.888;2022-07-15T02:55:01;19.20;72.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:55:31;19.10;72.60
34153;DHT22;20426;48.372;10.888;2022-07-15T02:56:02;19.10;72.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:56:33;19.10;72.80
34153;DHT22;20426;48.372;10.888;2022-07-15T02:57:04;19.10;72.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:57:36;19.10;72.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:58:07;19.10;73.00
34153;DHT22;20426;48.372;10.888;2022-07-15T02:58:38;19.10;72.90
34153;DHT22;20426;48.372;10.888;2022-07-15T02:59:08;19.10;73.10
34153;DHT22;20426;48.372;10.888;2022-07-15T02:59:40;19.10;73.20
34153;DHT22;20426;48.372;10.888;2022-07-15T03:00:13;19.10;73.20
34153;DHT22;20426;48.372;10.888;2022-07-15T03:00:44;19.10;73.20
34153;DHT22;20426;48.372;10.888;2022-07-15T03:01:15;19.10;73.20
34153;DHT22;20426;48.372;10.888;2022-07-15T03:01:46;19.10;73.40
34153;DHT22;20426;48.372;10.888;2022-07-15T03:02:17;19.10;73.30
34153;DHT22;20426;48.372;10.888;2022-07-15T03:02:49;19.00;73.30
34153;DHT22;20426;48.372;10.888;2022-07-15T03:03:20;19.00;73.40
34153;DHT22;20426;48.372;10.888;2022-07-15T03:03:50;19.00;73.50
34153;DHT22;20426;48.372;10.888;2022-07-15T03:04:23;19.00;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T03:04:54;19.00;73.60
34153;DHT22;20426;48.372;10.888;2022-07-15T03:05:25;19.00;73.70
34153;DHT22;20426;48.372;10.888;2022-07-15T03:05:56;18.90;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T03:06:27;18.90;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T03:06:58;19.00;73.90
34153;DHT22;20426;48.372;10.888;2022-07-15T03:07:29;18.90;73.80
34153;DHT22;20426;48.372;10.888;2022-07-15T03:07:59;19.00;74.00
34153;DHT22;20426;48.372;10.888;2022-07-15T03:08:30;18.90;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T03:09:01;18.90;74.10
34153;DHT22;20426;48.372;10.888;2022-07-15T03:09:32;18.90;74.20
34153;DHT22;20426;48.372;10.888;2022-07-15T03:10:04;18.80;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T03:10:35;18.80;74.30
34153;DHT22;20426;48.372;10.888;2022-07-15T03:11:05;18.80;74.50
34153;DHT22;20426;48.372;10.888;2022-07-15T03:11:36;18.80;74.60
34153;DHT22;20426;48.372;10.888;2022-07-15T03:12:07;18.80;74.90
34153;DHT22;20426;48.372;10.888;2022-07-15T03:12:38;18.80;75.00
34153;DHT22;20426;48.372;10.888;2022-07-15T03:13:09;18.80;75.20
34153;DHT22;20426;48.372;10.888;2022-07-15T03:13:39;18.70;75.50
34153;DHT22;20426;48.372;10.888;2022-07-15T03:14:10;18.70;75.50
34153;DHT22;20426;48.372;10.888;2022-07-15T03:14:41;18.70;75.50
34153;DHT22;20426;48.372;10.888;2022-07-15T03:15:12;18.70;75.40
34153;DHT22;20426;48.372;10.888;2022-07-15T03:15:42;18.70;75.40