sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3023;DHT22;1521;53.584;9.938;2023-05-27T00:01:01;8.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:03:27;8.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T00:05:52;8.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:08:18;8.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:10:44;8.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T00:13:10;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T00:15:39;8.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:18:05;8.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:20:30;8.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:22:56;8.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:25:22;8.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:27:48;8.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:30:15;8.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:32:41;7.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:35:07;7.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:37:33;7.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T00:39:59;7.80;7.10
3023;DHT22;1521;53.584;9.938;2023-05-27T00:42:25;7.80;39.10
3023;DHT22;1521;53.584;9.938;2023-05-27T00:44:50;7.80;81.30
3023;DHT22;1521;53.584;9.938;2023-05-27T00:47:16;7.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T00:49:43;7.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T00:52:09;7.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T00:54:35;7.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T00:57:01;7.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T00:59:28;7.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:01:53;7.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:04:20;7.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:09:40;7.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:12:35;7.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:15:04;7.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:17:32;7.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:19:59;7.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:22:30;7.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:24:55;7.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:27:21;7.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:29:50;7.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:32:21;7.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:35:09;7.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:37:38;7.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:40:07;7.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:42:38;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:45:05;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:47:32;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:49:57;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:52:23;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:54:49;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:57:15;7.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T01:59:41;7.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:02:07;7.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:04:32;7.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:06:58;7.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:09:23;7.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:11:49;7.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:14:15;7.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:16:40;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:19:06;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:21:32;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:23:57;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:26:23;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:28:49;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:31:15;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:33:41;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:36:06;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:38:32;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:40:58;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:43:23;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:45:50;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:48:15;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:50:41;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:53:06;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:55:32;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T02:57:58;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:00:23;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:02:49;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:05:14;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:07:40;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:10:07;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:12:33;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:14:59;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:17:25;6.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:19:50;6.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:22:16;6.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:24:42;6.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:27:08;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:29:33;6.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:32:00;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:34:25;6.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:36:51;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:39:17;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:41:43;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:44:09;6.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:46:35;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:49:01;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:51:27;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:53:52;6.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:56:18;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T03:58:44;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:01:09;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:03:35;6.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:06:02;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:08:28;6.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:10:57;7.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:13:22;7.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:15:48;7.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:18:14;7.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:20:40;7.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:23:09;7.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:25:35;7.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:28:01;7.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:30:30;7.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:32:56;7.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:35:22;7.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:37:48;7.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:40:14;7.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:42:39;8.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:45:06;8.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:47:33;8.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:50:04;8.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:52:30;8.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:55:03;8.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:57:29;8.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T04:59:54;8.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:02:30;9.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:05:06;9.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:07:32;9.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:10:12;9.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:12:38;9.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:15:05;9.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:17:31;9.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:19:56;10.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:22:22;10.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:24:49;10.20;17.80
3023;DHT22;1521;53.584;9.938;2023-05-27T05:27:15;10.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:29:41;10.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:32:07;10.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:34:34;10.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:36:59;11.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:39:25;11.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:41:50;11.20;37.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:44:17;11.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:46:42;11.50;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:49:08;11.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:51:33;11.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T05:54:00;12.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:56:26;12.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T05:58:52;12.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T06:01:18;12.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T06:03:44;12.90;86.70
3023;DHT22;1521;53.584;9.938;2023-05-27T06:06:09;13.00;9.10
3023;DHT22;1521;53.584;9.938;2023-05-27T06:08:35;13.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:11:01;13.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:13:26;13.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:15:52;13.60;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:18:17;13.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:20:43;14.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:23:09;14.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:25:34;14.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:28:00;14.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:30:26;14.50;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:32:52;14.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:35:18;14.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:37:43;15.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:40:10;15.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:42:36;15.50;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:45:02;15.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:47:28;16.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:49:53;16.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:52:19;16.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:54:46;16.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:57:12;16.80;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T06:59:38;17.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:02:04;17.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:04:29;17.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:06:55;17.60;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:09:20;17.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:11:46;17.60;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:14:12;17.80;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:16:37;18.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:19:03;18.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:21:29;18.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:23:54;18.60;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:26:24;18.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:28:51;18.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:31:17;19.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:33:43;19.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:36:09;19.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:38:35;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:41:01;19.60;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:43:26;19.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:45:52;20.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:48:18;20.50;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:50:43;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:53:09;20.80;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:55:34;20.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T07:58:00;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:00:26;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:02:51;21.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:05:17;21.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:07:42;21.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:10:08;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:12:34;21.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:15:00;21.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:17:25;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:19:51;21.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:22:17;21.50;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:24:42;21.70;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:27:14;21.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:29:44;22.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:32:10;22.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:34:36;22.00;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:37:01;22.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:39:28;22.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:41:54;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:44:23;22.80;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:46:50;23.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:49:16;23.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:51:45;23.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:54:11;23.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:56:37;22.40;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T08:59:04;21.50;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:01:31;21.60;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:03:58;22.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:06:24;22.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:08:49;21.60;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:11:25;20.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:13:56;20.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:16:22;19.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:18:48;19.50;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:21:14;19.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:23:41;19.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:26:10;20.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:28:37;21.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:31:07;22.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:33:37;23.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:36:04;23.80;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:38:30;24.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:40:59;24.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:43:27;24.90;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:46:01;25.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:48:29;25.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:50:56;25.30;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:53:23;25.10;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:55:50;25.20;1.00
3023;DHT22;1521;53.584;9.938;2023-05-27T09:58:16;25.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:00:44;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:03:10;25.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:05:36;24.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:08:01;23.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:10:28;23.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:12:54;22.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:15:29;22.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:20:29;23.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:22:57;23.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:25:34;24.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:28:00;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:30:26;25.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:32:53;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:35:20;26.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:37:50;26.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:40:24;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:42:59;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:45:31;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:47:58;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:50:30;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:52:59;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:55:25;24.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T10:57:50;24.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:00:18;25.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:02:46;26.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:05:14;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:07:40;26.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:10:07;26.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:12:33;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:14:59;26.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:17:24;27.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:19:51;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:22:17;28.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:24:58;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:27:24;28.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:29:52;29.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:32:18;29.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:34:45;29.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:37:11;28.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:39:37;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:42:08;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:44:33;25.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:47:00;24.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:49:27;24.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:51:55;23.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:54:30;22.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:56:57;23.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T11:59:24;24.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:01:51;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:04:19;25.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:06:45;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:09:11;26.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:11:38;27.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:14:04;27.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:16:30;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:18:57;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:21:22;27.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:23:48;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:26:14;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:28:41;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:31:07;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:33:33;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:36:00;26.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:38:26;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:40:52;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:43:18;27.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:45:45;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:48:11;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:50:37;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:53:03;27.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:55:29;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T12:57:55;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:00:21;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:02:47;28.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:05:14;28.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:07:40;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:10:11;28.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:12:38;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:15:04;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:17:31;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:19:57;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:22:23;28.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:24:49;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:27:15;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:29:41;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:32:06;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:34:33;27.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:36:58;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:39:24;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:41:50;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:44:15;28.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:46:41;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:49:07;27.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:51:32;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:53:58;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:56:24;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T13:58:51;28.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:01:18;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:03:44;28.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:06:09;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:08:35;28.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:11:02;28.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:13:27;28.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:15:53;27.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:18:19;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:20:45;27.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:23:11;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:25:38;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:28:03;27.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:30:32;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:33:05;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:35:38;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:38:04;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:40:30;27.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:42:56;27.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:45:22;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:47:51;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:50:21;27.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:52:48;27.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:55:14;27.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T14:57:39;27.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:00:06;26.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:02:35;26.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:05:05;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:07:34;26.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:10:00;26.20;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:12:39;26.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:15:06;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:17:32;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:20:04;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:22:30;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:24:56;26.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:27:21;26.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:29:47;26.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:32:13;26.00;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:34:38;25.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:37:04;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:39:30;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:41:55;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:44:21;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:46:46;25.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:49:15;25.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:51:41;25.30;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:54:09;25.10;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:56:34;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T15:59:01;24.90;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T16:01:26;24.80;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T16:03:52;24.70;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T16:06:18;24.60;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T16:08:43;24.50;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T16:11:09;24.40;99.90
3023;DHT22;1521;53.584;9.938;2023-05-27T16:13:35;24.40;99.90