sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12885;DHT22;6510;51.362;7.370;2022-12-18T00:02:06;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:04:32;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:06:57;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:09:23;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:11:49;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:14:14;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:16:43;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:19:10;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:21:35;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:24:01;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:26:32;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:29:02;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:31:28;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:33:55;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:36:26;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:38:53;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:41:19;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:44:04;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:46:30;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:48:56;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:51:22;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:53:47;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:56:13;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T00:58:39;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:01:05;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:03:31;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:05:56;-2.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:08:22;-2.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:10:48;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:13:13;-2.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:15:39;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:18:06;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:20:32;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:22:57;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:25:23;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:27:48;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:30:14;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:32:40;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:35:06;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:37:35;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:40:01;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:42:26;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:47:57;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:50:31;-2.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:53:02;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:55:31;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T01:57:59;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:00:26;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:02:53;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:08:07;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:18:58;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:26:50;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:29:21;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:31:54;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:34:24;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:36:53;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:39:21;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:41:48;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:44:14;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:46:45;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:52:13;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T02:57:50;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:00:24;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:02:59;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:05:39;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:08:14;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:10:47;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:13:27;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:15:55;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:18:30;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:21:02;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:23:32;-2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:26:11;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:28:41;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:31:10;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:36:17;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:38:42;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:46:58;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:49:50;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:52:28;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:54:57;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:57:26;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T03:59:56;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:02:24;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:04:52;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:07:19;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:09:47;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:12:13;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:14:39;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:17:04;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:19:30;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:21:56;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:24:21;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:26:47;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:29:13;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:31:38;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:34:04;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:36:30;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:38:56;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:41:21;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:43:47;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:46:13;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:48:38;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:51:07;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:53:33;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:56:17;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T04:58:44;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:01:11;-2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:03:37;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:06:05;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:08:31;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:11:06;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:13:33;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:15:59;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:18:25;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:20:52;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:23:18;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:25:52;-1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:28:18;-2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:30:48;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:33:15;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:35:40;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:38:06;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:40:31;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:42:57;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:45:23;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:47:48;-1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:50:14;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:52:39;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:55:05;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:57:31;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T05:59:56;-1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:02:22;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:04:47;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:07:13;-1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:09:38;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:12:04;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:14:30;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:16:56;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:19:21;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:21:47;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:24:13;-1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:26:39;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:29:04;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:31:30;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:33:56;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:36:22;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:38:47;-1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:41:15;-1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:43:42;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:46:08;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:48:34;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:51:00;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:53:26;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:55:52;-1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T06:58:17;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:00:45;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:03:11;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:05:40;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:08:06;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:10:32;-1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:12:57;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:15:23;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:17:48;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:20:14;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:22:39;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:25:06;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:27:32;-1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:29:57;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:32:23;-1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:34:48;-1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:37:14;-1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:39:40;-1.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:42:05;-1.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:44:50;-1.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:47:15;-1.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:49:41;-0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:52:06;-0.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:54:32;-1.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:56:58;-0.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T07:59:23;-0.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:01:49;-0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:04:14;-0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:06:40;-0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:09:06;0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:11:33;0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:13:59;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:16:25;0.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:18:52;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:21:23;0.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:23:50;0.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:26:16;1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:28:42;2.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:31:08;2.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:33:35;2.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:36:01;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:38:27;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:41:05;2.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:43:31;2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:46:17;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:48:43;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:51:09;3.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:53:35;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:56:01;2.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T08:58:27;1.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:00:53;1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:03:19;1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:05:48;2.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:08:13;2.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:10:46;2.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:13:12;2.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:15:42;2.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:18:09;2.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:20:36;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:23:02;2.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:25:29;2.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:28:09;2.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:30:37;2.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:33:03;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:35:29;2.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:37:55;2.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:40:23;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:42:57;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:45:24;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:47:52;2.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:50:35;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:53:14;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:55:45;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T09:58:26;2.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:00:54;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:03:20;2.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:05:50;2.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:14:22;2.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:19:51;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:25:28;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:28:06;2.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:30:32;2.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:33:02;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:35:28;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:40:25;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:43:14;3.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:45:40;3.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:48:27;3.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:50:53;3.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:53:24;3.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:55:53;3.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T10:58:28;3.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:01:16;3.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:03:47;3.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:06:25;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:09:19;3.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:11:53;3.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:14:24;3.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:16:51;3.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:19:36;3.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:22:24;3.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:27:23;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:29:50;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:32:35;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:37:31;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:40:17;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:42:59;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:45:36;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:48:18;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:50:51;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:53:17;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T11:55:53;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:01:15;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:04:05;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:12:10;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:17:42;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:21:13;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:23:42;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:26:55;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:34:32;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:39:37;3.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:42:27;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:45:22;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:47:49;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:50:18;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:52:52;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:55:27;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T12:58:08;3.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:01:40;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:03:57;2.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:06:45;2.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:09:13;2.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:11:42;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:14:28;2.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:19:39;2.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:22:24;2.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:24:50;2.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:27:54;2.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:38:33;2.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:43:41;1.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:49:05;1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:51:34;1.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:57:28;1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T13:59:55;1.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:02:26;1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:04:53;1.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:07:24;1.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:09:56;1.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:12:33;1.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:17:57;1.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:20:25;1.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:22:52;1.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:25:26;1.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:28:07;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:30:37;1.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:33:14;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:36:03;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:38:35;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:41:04;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:43:33;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:46:00;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:48:40;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:51:17;0.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:54:04;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:56:44;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T14:59:15;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:04:40;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:07:14;0.90;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:09:43;0.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:12:39;0.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:15:41;0.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:17:59;0.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:20:27;0.80;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:22:53;0.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:25:34;0.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:28:02;0.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:30:28;0.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:33:24;0.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:36:01;0.70;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:38:27;0.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:40:53;0.60;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:43:21;0.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:46:13;0.50;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:48:44;0.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:51:20;0.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:53:51;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:56:18;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T15:59:12;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:01:39;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:04:05;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:06:31;0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:08:56;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:11:29;0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:14:28;0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:16:59;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:19:29;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:21:56;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:24:25;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:26:52;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:29:19;0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:31:57;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:34:25;0.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:37:02;0.40;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:39:28;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:41:55;0.30;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:44:21;0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:46:47;0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:49:17;0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:51:43;0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:54:10;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:56:36;0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T16:59:02;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:01:29;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:04:05;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:06:43;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:09:13;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:11:41;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:14:15;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:16:41;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:19:07;-0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:21:33;-0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:23:59;-0.20;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:26:26;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:28:51;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:31:20;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:33:46;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:36:12;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:38:38;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:41:06;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:43:32;0.00;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:46:04;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:48:30;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:51:04;-0.10;99.90
12885;DHT22;6510;51.362;7.370;2022-12-18T17:53:30;-0.10;99.90