sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45253;BME280;63171;50.520;30.486;2023-05-10T00:00:36;100874.88;;;11.02;36.72
45253;BME280;63171;50.520;30.486;2023-05-10T00:07:31;100881.91;;;10.82;36.92
45253;BME280;63171;50.520;30.486;2023-05-10T00:08:22;100883.47;;;10.86;36.95
45253;BME280;63171;50.520;30.486;2023-05-10T00:09:11;100886.00;;;10.88;36.92
45253;BME280;63171;50.520;30.486;2023-05-10T00:10:02;100892.03;;;10.90;37.13
45253;BME280;63171;50.520;30.486;2023-05-10T00:10:52;100877.22;;;10.89;36.91
45253;BME280;63171;50.520;30.486;2023-05-10T00:11:43;100886.00;;;10.88;36.91
45253;BME280;63171;50.520;30.486;2023-05-10T00:12:33;100875.59;;;10.86;37.02
45253;BME280;63171;50.520;30.486;2023-05-10T00:13:22;100874.69;;;10.87;36.94
45253;BME280;63171;50.520;30.486;2023-05-10T00:14:13;100879.00;;;10.88;36.91
45253;BME280;63171;50.520;30.486;2023-05-10T00:15:03;100877.22;;;10.89;37.03
45253;BME280;63171;50.520;30.486;2023-05-10T00:15:55;100874.53;;;10.90;36.99
45253;BME280;63171;50.520;30.486;2023-05-10T00:16:44;100866.75;;;10.89;37.01
45253;BME280;63171;50.520;30.486;2023-05-10T00:17:35;100878.16;;;10.88;36.91
45253;BME280;63171;50.520;30.486;2023-05-10T00:18:25;100878.91;;;10.90;37.02
45253;BME280;63171;50.520;30.486;2023-05-10T00:19:16;100873.69;;;10.90;36.98
45253;BME280;63171;50.520;30.486;2023-05-10T00:20:06;100879.69;;;10.92;36.97
45253;BME280;63171;50.520;30.486;2023-05-10T00:20:57;100876.38;;;10.88;37.00
45253;BME280;63171;50.520;30.486;2023-05-10T00:21:46;100878.22;;;10.86;37.13
45253;BME280;63171;50.520;30.486;2023-05-10T00:22:37;100871.22;;;10.87;37.05
45253;BME280;63171;50.520;30.486;2023-05-10T00:23:27;100872.97;;;10.86;37.05
45253;BME280;63171;50.520;30.486;2023-05-10T00:24:16;100873.06;;;10.85;37.16
45253;BME280;63171;50.520;30.486;2023-05-10T00:25:08;100870.44;;;10.85;37.17
45253;BME280;63171;50.520;30.486;2023-05-10T00:25:58;100873.06;;;10.85;37.05
45253;BME280;63171;50.520;30.486;2023-05-10T00:26:49;100875.69;;;10.85;37.19
45253;BME280;63171;50.520;30.486;2023-05-10T00:27:38;100869.66;;;10.83;37.21
45253;BME280;63171;50.520;30.486;2023-05-10T00:28:29;100869.72;;;10.81;37.23
45253;BME280;63171;50.520;30.486;2023-05-10T00:29:19;100874.94;;;10.81;37.04
45253;BME280;63171;50.520;30.486;2023-05-10T00:30:10;100872.34;;;10.81;37.21
45253;BME280;63171;50.520;30.486;2023-05-10T00:31:02;100872.41;;;10.80;37.04
45253;BME280;63171;50.520;30.486;2023-05-10T00:31:53;100866.25;;;10.81;37.30
45253;BME280;63171;50.520;30.486;2023-05-10T00:32:43;100873.25;;;10.80;37.18
45253;BME280;63171;50.520;30.486;2023-05-10T00:33:33;100876.81;;;10.79;37.13
45253;BME280;63171;50.520;30.486;2023-05-10T00:34:23;100874.94;;;10.81;37.27
45253;BME280;63171;50.520;30.486;2023-05-10T00:35:13;100868.94;;;10.79;37.16
45253;BME280;63171;50.520;30.486;2023-05-10T00:36:05;100868.00;;;10.80;37.30
45253;BME280;63171;50.520;30.486;2023-05-10T00:36:56;100867.09;;;10.81;37.25
45253;BME280;63171;50.520;30.486;2023-05-10T00:37:47;100872.34;;;10.81;37.23
45253;BME280;63171;50.520;30.486;2023-05-10T00:38:38;100870.63;;;10.80;37.16
45253;BME280;63171;50.520;30.486;2023-05-10T00:39:29;100873.25;;;10.80;37.28
45253;BME280;63171;50.520;30.486;2023-05-10T00:40:19;100867.09;;;10.81;37.18
45253;BME280;63171;50.520;30.486;2023-05-10T00:41:13;100870.59;;;10.82;37.26
45253;BME280;63171;50.520;30.486;2023-05-10T00:42:04;100863.56;;;10.82;37.19
45253;BME280;63171;50.520;30.486;2023-05-10T00:42:54;100861.84;;;10.81;37.23
45253;BME280;63171;50.520;30.486;2023-05-10T00:43:44;100868.81;;;10.82;37.25
45253;BME280;63171;50.520;30.486;2023-05-10T00:44:35;100867.97;;;10.82;37.20
45253;BME280;63171;50.520;30.486;2023-05-10T00:45:25;100868.88;;;10.81;37.18
45253;BME280;63171;50.520;30.486;2023-05-10T00:46:16;100864.47;;;10.81;37.14
45253;BME280;63171;50.520;30.486;2023-05-10T00:47:07;100871.38;;;10.84;37.20
45253;BME280;63171;50.520;30.486;2023-05-10T00:47:59;100866.97;;;10.84;37.17
45253;BME280;63171;50.520;30.486;2023-05-10T00:48:50;100868.81;;;10.82;37.22
45253;BME280;63171;50.520;30.486;2023-05-10T00:49:40;100867.81;;;10.85;37.59
45253;BME280;63171;50.520;30.486;2023-05-10T00:50:32;100867.81;;;10.85;37.18
45253;BME280;63171;50.520;30.486;2023-05-10T00:51:22;100865.34;;;10.82;37.26
45253;BME280;63171;50.520;30.486;2023-05-10T00:52:13;100867.09;;;10.81;37.28
45253;BME280;63171;50.520;30.486;2023-05-10T00:53:04;100868.94;;;10.79;37.43
45253;BME280;63171;50.520;30.486;2023-05-10T00:53:55;100864.53;;;10.80;37.29
45253;BME280;63171;50.520;30.486;2023-05-10T00:54:46;100865.53;;;10.77;37.47
45253;BME280;63171;50.520;30.486;2023-05-10T00:55:37;100863.69;;;10.79;37.34
45253;BME280;63171;50.520;30.486;2023-05-10T00:56:26;100866.31;;;10.79;37.45
45253;BME280;63171;50.520;30.486;2023-05-10T00:57:19;100874.06;;;10.82;37.53
45253;BME280;63171;50.520;30.486;2023-05-10T00:58:09;100861.94;;;10.80;37.43
45253;BME280;63171;50.520;30.486;2023-05-10T00:59:00;100864.53;;;10.80;37.47
45253;BME280;63171;50.520;30.486;2023-05-10T00:59:50;100862.84;;;10.79;37.50
45253;BME280;63171;50.520;30.486;2023-05-10T01:00:42;100867.09;;;10.81;37.44
45253;BME280;63171;50.520;30.486;2023-05-10T01:01:35;100867.97;;;10.82;37.53
45253;BME280;63171;50.520;30.486;2023-05-10T01:02:25;100866.31;;;10.79;37.66
45253;BME280;63171;50.520;30.486;2023-05-10T01:03:16;100870.72;;;10.79;37.60
45253;BME280;63171;50.520;30.486;2023-05-10T01:04:06;100863.69;;;10.79;37.54
45253;BME280;63171;50.520;30.486;2023-05-10T01:04:58;100870.63;;;10.80;37.58
45253;BME280;63171;50.520;30.486;2023-05-10T01:05:48;100874.41;;;10.75;37.57
45253;BME280;63171;50.520;30.486;2023-05-10T01:06:41;100871.78;;;10.75;37.73
45253;BME280;63171;50.520;30.486;2023-05-10T01:07:32;100873.47;;;10.76;37.74
45253;BME280;63171;50.520;30.486;2023-05-10T01:08:22;100873.56;;;10.74;37.54
45253;BME280;63171;50.520;30.486;2023-05-10T01:09:13;100864.84;;;10.74;37.87
45253;BME280;63171;50.520;30.486;2023-05-10T01:10:05;100873.56;;;10.74;37.78
45253;BME280;63171;50.520;30.486;2023-05-10T01:10:55;100870.25;;;10.71;37.79
45253;BME280;63171;50.520;30.486;2023-05-10T01:11:47;100867.53;;;10.72;37.92
45253;BME280;63171;50.520;30.486;2023-05-10T01:12:38;100871.00;;;10.73;37.87
45253;BME280;63171;50.520;30.486;2023-05-10T01:13:33;100873.63;;;10.73;37.85
45253;BME280;63171;50.520;30.486;2023-05-10T01:14:25;100872.63;;;10.75;38.03
45253;BME280;63171;50.520;30.486;2023-05-10T01:15:29;100868.97;;;10.60;37.72
45253;BME280;63171;50.520;30.486;2023-05-10T01:16:20;100867.03;;;10.64;38.00
45253;BME280;63171;50.520;30.486;2023-05-10T01:17:12;100870.34;;;10.68;37.88
45253;BME280;63171;50.520;30.486;2023-05-10T01:18:03;100872.00;;;10.70;37.94
45253;BME280;63171;50.520;30.486;2023-05-10T01:18:53;100869.41;;;10.70;38.03
45253;BME280;63171;50.520;30.486;2023-05-10T01:19:43;100866.69;;;10.72;37.99
45253;BME280;63171;50.520;30.486;2023-05-10T01:20:37;100865.84;;;10.71;38.04
45253;BME280;63171;50.520;30.486;2023-05-10T01:21:43;100868.53;;;10.70;38.11
45253;BME280;63171;50.520;30.486;2023-05-10T01:23:05;100868.88;;;10.62;38.13
45253;BME280;63171;50.520;30.486;2023-05-10T01:27:44;100869.31;;;10.53;38.31
45253;BME280;63171;50.520;30.486;2023-05-10T01:29:04;100866.91;;;10.48;38.42
45253;BME280;63171;50.520;30.486;2023-05-10T01:30:11;100870.22;;;10.52;38.28
45253;BME280;63171;50.520;30.486;2023-05-10T01:31:23;100863.59;;;10.45;38.38
45253;BME280;63171;50.520;30.486;2023-05-10T01:32:26;100869.53;;;10.48;38.31
45253;BME280;63171;50.520;30.486;2023-05-10T01:33:22;100865.91;;;10.51;38.71
45253;BME280;63171;50.520;30.486;2023-05-10T01:34:18;100869.19;;;10.56;38.49
45253;BME280;63171;50.520;30.486;2023-05-10T01:35:17;100867.34;;;10.58;38.49
45253;BME280;63171;50.520;30.486;2023-05-10T01:36:14;100865.34;;;10.63;38.50
45253;BME280;63171;50.520;30.486;2023-05-10T01:37:12;100865.34;;;10.63;38.60
45253;BME280;63171;50.520;30.486;2023-05-10T01:38:09;100861.03;;;10.62;38.21
45253;BME280;63171;50.520;30.486;2023-05-10T01:39:11;100863.72;;;10.60;38.56
45253;BME280;63171;50.520;30.486;2023-05-10T01:40:09;100862.88;;;10.60;38.61
45253;BME280;63171;50.520;30.486;2023-05-10T01:41:13;100855.88;;;10.60;38.62
45253;BME280;63171;50.520;30.486;2023-05-10T01:42:08;100854.09;;;10.61;38.63
45253;BME280;63171;50.520;30.486;2023-05-10T01:43:01;100859.34;;;10.61;38.67
45253;BME280;63171;50.520;30.486;2023-05-10T01:43:57;100857.47;;;10.63;38.59
45253;BME280;63171;50.520;30.486;2023-05-10T01:44:55;100859.19;;;10.64;38.74
45253;BME280;63171;50.520;30.486;2023-05-10T01:45:55;100861.03;;;10.62;38.79
45253;BME280;63171;50.520;30.486;2023-05-10T01:46:53;100862.03;;;10.59;38.73
45253;BME280;63171;50.520;30.486;2023-05-10T01:47:54;100855.25;;;10.55;38.68
45253;BME280;63171;50.520;30.486;2023-05-10T01:48:48;100861.00;;;10.24;38.51
45253;BME280;63171;50.520;30.486;2023-05-10T01:49:43;100844.88;;;10.33;38.86
45253;BME280;63171;50.520;30.486;2023-05-10T01:50:39;100860.13;;;10.44;38.77
45253;BME280;63171;50.520;30.486;2023-05-10T01:51:35;100861.66;;;10.48;38.86
45253;BME280;63171;50.520;30.486;2023-05-10T01:52:32;100858.97;;;10.50;38.82
45253;BME280;63171;50.520;30.486;2023-05-10T01:53:23;100853.81;;;10.48;38.99
45253;BME280;63171;50.520;30.486;2023-05-10T01:54:13;100855.06;;;10.40;38.89
45253;BME280;63171;50.520;30.486;2023-05-10T01:55:09;100857.50;;;10.44;39.15
45253;BME280;63171;50.520;30.486;2023-05-10T01:56:01;100850.56;;;10.43;38.95
45253;BME280;63171;50.520;30.486;2023-05-10T01:57:05;100848.66;;;10.47;38.86
45253;BME280;63171;50.520;30.486;2023-05-10T01:58:01;100853.88;;;10.47;39.07
45253;BME280;63171;50.520;30.486;2023-05-10T01:58:53;100850.34;;;10.48;39.19
45253;BME280;63171;50.520;30.486;2023-05-10T01:59:45;100846.81;;;10.49;39.13
45253;BME280;63171;50.520;30.486;2023-05-10T02:00:43;100849.50;;;10.47;39.11
45253;BME280;63171;50.520;30.486;2023-05-10T02:01:34;100844.19;;;10.49;39.14
45253;BME280;63171;50.520;30.486;2023-05-10T02:02:27;100852.97;;;10.48;39.06
45253;BME280;63171;50.520;30.486;2023-05-10T02:03:18;100852.44;;;10.40;39.01
45253;BME280;63171;50.520;30.486;2023-05-10T02:04:13;100853.19;;;10.43;39.20
45253;BME280;63171;50.520;30.486;2023-05-10T02:05:06;100849.72;;;10.43;39.12
45253;BME280;63171;50.520;30.486;2023-05-10T02:05:56;100851.34;;;10.45;39.18
45253;BME280;63171;50.520;30.486;2023-05-10T02:06:48;100845.25;;;10.45;39.27
45253;BME280;63171;50.520;30.486;2023-05-10T02:07:40;100843.56;;;10.44;39.08
45253;BME280;63171;50.520;30.486;2023-05-10T02:08:31;100841.78;;;10.44;39.19
45253;BME280;63171;50.520;30.486;2023-05-10T02:09:25;100850.41;;;10.46;39.33
45253;BME280;63171;50.520;30.486;2023-05-10T02:10:18;100848.56;;;10.48;39.02
45253;BME280;63171;50.520;30.486;2023-05-10T02:11:12;100850.34;;;10.48;39.06
45253;BME280;63171;50.520;30.486;2023-05-10T02:12:05;100851.25;;;10.47;39.21
45253;BME280;63171;50.520;30.486;2023-05-10T02:12:58;100846.09;;;10.45;39.15
45253;BME280;63171;50.520;30.486;2023-05-10T02:13:50;100846.03;;;10.47;38.80
45253;BME280;63171;50.520;30.486;2023-05-10T02:14:42;100848.56;;;10.48;39.13
45253;BME280;63171;50.520;30.486;2023-05-10T02:15:34;100843.41;;;10.47;38.95
45253;BME280;63171;50.520;30.486;2023-05-10T02:16:26;100847.03;;;10.44;39.02
45253;BME280;63171;50.520;30.486;2023-05-10T02:17:18;100847.88;;;10.45;39.12
45253;BME280;63171;50.520;30.486;2023-05-10T02:18:13;100847.03;;;10.44;39.12
45253;BME280;63171;50.520;30.486;2023-05-10T02:19:05;100846.19;;;10.44;39.17
45253;BME280;63171;50.520;30.486;2023-05-10T02:19:58;100847.88;;;10.45;39.28
45253;BME280;63171;50.520;30.486;2023-05-10T02:20:49;100847.88;;;10.45;39.09
45253;BME280;63171;50.520;30.486;2023-05-10T02:21:43;100853.88;;;10.47;39.19
45253;BME280;63171;50.520;30.486;2023-05-10T02:22:35;100850.50;;;10.45;39.28
45253;BME280;63171;50.520;30.486;2023-05-10T02:23:26;100843.66;;;10.41;39.13
45253;BME280;63171;50.520;30.486;2023-05-10T02:24:19;100847.44;;;10.35;39.19
45253;BME280;63171;50.520;30.486;2023-05-10T02:25:11;100845.50;;;10.39;39.20
45253;BME280;63171;50.520;30.486;2023-05-10T02:26:04;100850.63;;;10.42;39.06
45253;BME280;63171;50.520;30.486;2023-05-10T02:26:56;100848.09;;;10.20;39.00
45253;BME280;63171;50.520;30.486;2023-05-10T02:27:47;100846.16;;;10.25;39.27
45253;BME280;63171;50.520;30.486;2023-05-10T02:28:40;100857.28;;;10.30;39.14
45253;BME280;63171;50.520;30.486;2023-05-10T02:29:31;100857.97;;;10.33;39.24
45253;BME280;63171;50.520;30.486;2023-05-10T02:30:23;100848.22;;;10.37;39.28
45253;BME280;63171;50.520;30.486;2023-05-10T02:31:13;100854.16;;;10.41;39.34
45253;BME280;63171;50.520;30.486;2023-05-10T02:32:05;100848.88;;;10.42;39.20
45253;BME280;63171;50.520;30.486;2023-05-10T02:32:56;100853.19;;;10.43;39.22
45253;BME280;63171;50.520;30.486;2023-05-10T02:33:48;100849.72;;;10.43;39.30
45253;BME280;63171;50.520;30.486;2023-05-10T02:34:40;100848.72;;;10.45;39.27
45253;BME280;63171;50.520;30.486;2023-05-10T02:35:32;100846.19;;;10.44;39.35
45253;BME280;63171;50.520;30.486;2023-05-10T02:36:22;100851.53;;;10.41;39.42
45253;BME280;63171;50.520;30.486;2023-05-10T02:37:14;100854.22;;;10.39;39.49
45253;BME280;63171;50.520;30.486;2023-05-10T02:38:05;100846.28;;;10.41;39.30
45253;BME280;63171;50.520;30.486;2023-05-10T02:38:58;100852.34;;;10.43;39.53
45253;BME280;63171;50.520;30.486;2023-05-10T02:39:51;100855.81;;;10.43;39.57
45253;BME280;63171;50.520;30.486;2023-05-10T02:40:43;100852.25;;;10.44;39.53
45253;BME280;63171;50.520;30.486;2023-05-10T02:41:33;100861.81;;;10.45;39.49
45253;BME280;63171;50.520;30.486;2023-05-10T02:42:26;100855.72;;;10.45;39.38
45253;BME280;63171;50.520;30.486;2023-05-10T02:43:17;100857.50;;;10.44;39.51
45253;BME280;63171;50.520;30.486;2023-05-10T02:44:09;100851.47;;;10.42;39.41
45253;BME280;63171;50.520;30.486;2023-05-10T02:45:01;100852.34;;;10.43;39.45
45253;BME280;63171;50.520;30.486;2023-05-10T02:45:52;100854.94;;;10.43;39.45
45253;BME280;63171;50.520;30.486;2023-05-10T02:46:42;100856.50;;;10.47;39.65
45253;BME280;63171;50.520;30.486;2023-05-10T02:47:33;100853.88;;;10.47;39.58
45253;BME280;63171;50.520;30.486;2023-05-10T02:48:23;100856.44;;;10.48;39.57
45253;BME280;63171;50.520;30.486;2023-05-10T02:49:14;100855.50;;;10.49;39.63
45253;BME280;63171;50.520;30.486;2023-05-10T02:50:08;100858.91;;;10.51;39.84
45253;BME280;63171;50.520;30.486;2023-05-10T02:51:04;100856.34;;;10.50;39.70
45253;BME280;63171;50.520;30.486;2023-05-10T02:52:00;100852.13;;;10.47;39.79
45253;BME280;63171;50.520;30.486;2023-05-10T02:52:51;100850.50;;;10.45;39.87
45253;BME280;63171;50.520;30.486;2023-05-10T02:53:46;100850.41;;;10.46;39.77
45253;BME280;63171;50.520;30.486;2023-05-10T02:54:41;100849.50;;;10.47;39.93
45253;BME280;63171;50.520;30.486;2023-05-10T02:55:36;100856.44;;;10.48;39.77
45253;BME280;63171;50.520;30.486;2023-05-10T02:56:31;100855.66;;;10.46;39.84
45253;BME280;63171;50.520;30.486;2023-05-10T02:57:26;100859.13;;;10.47;39.84
45253;BME280;63171;50.520;30.486;2023-05-10T02:58:17;100858.41;;;10.43;39.78
45253;BME280;63171;50.520;30.486;2023-05-10T02:59:08;100860.19;;;10.43;39.75
45253;BME280;63171;50.520;30.486;2023-05-10T02:59:59;100853.09;;;10.45;39.84
45253;BME280;63171;50.520;30.486;2023-05-10T03:00:50;100859.97;;;10.47;39.87
45253;BME280;63171;50.520;30.486;2023-05-10T03:01:40;100852.03;;;10.49;39.82
45253;BME280;63171;50.520;30.486;2023-05-10T03:02:30;100854.66;;;10.49;39.80
45253;BME280;63171;50.520;30.486;2023-05-10T03:03:20;100857.28;;;10.49;39.96
45253;BME280;63171;50.520;30.486;2023-05-10T03:04:13;100855.50;;;10.49;39.79
45253;BME280;63171;50.520;30.486;2023-05-10T03:05:03;100864.13;;;10.51;40.00
45253;BME280;63171;50.520;30.486;2023-05-10T03:05:55;100856.97;;;10.55;39.93
45253;BME280;63171;50.520;30.486;2023-05-10T03:06:45;100855.25;;;10.55;39.90
45253;BME280;63171;50.520;30.486;2023-05-10T03:07:36;100853.50;;;10.54;39.96
45253;BME280;63171;50.520;30.486;2023-05-10T03:08:26;100855.34;;;10.52;39.68
45253;BME280;63171;50.520;30.486;2023-05-10T03:09:18;100858.13;;;10.49;39.84
45253;BME280;63171;50.520;30.486;2023-05-10T03:10:09;100860.53;;;10.54;40.02
45253;BME280;63171;50.520;30.486;2023-05-10T03:11:20;100861.59;;;10.50;39.90
45253;BME280;63171;50.520;30.486;2023-05-10T03:12:17;100857.19;;;10.50;40.02
45253;BME280;63171;50.520;30.486;2023-05-10T03:13:21;100856.34;;;10.50;39.92
45253;BME280;63171;50.520;30.486;2023-05-10T03:14:22;100856.97;;;10.55;40.02
45253;BME280;63171;50.520;30.486;2023-05-10T03:15:19;100863.09;;;10.55;40.03
45253;BME280;63171;50.520;30.486;2023-05-10T03:16:15;100857.78;;;10.57;39.99
45253;BME280;63171;50.520;30.486;2023-05-10T03:17:11;100854.31;;;10.56;40.11
45253;BME280;63171;50.520;30.486;2023-05-10T03:18:07;100857.84;;;10.55;40.06
45253;BME280;63171;50.520;30.486;2023-05-10T03:19:06;100862.88;;;10.60;40.04
45253;BME280;63171;50.520;30.486;2023-05-10T03:20:04;100861.03;;;10.62;40.12
45253;BME280;63171;50.520;30.486;2023-05-10T03:21:02;100857.22;;;10.69;40.05
45253;BME280;63171;50.520;30.486;2023-05-10T03:21:58;100861.47;;;10.72;40.19
45253;BME280;63171;50.520;30.486;2023-05-10T03:22:55;100858.75;;;10.73;40.10
45253;BME280;63171;50.520;30.486;2023-05-10T03:23:52;100863.16;;;10.73;40.13
45253;BME280;63171;50.520;30.486;2023-05-10T03:24:48;100851.06;;;10.70;40.08
45253;BME280;63171;50.520;30.486;2023-05-10T03:25:39;100854.44;;;10.72;40.03
45253;BME280;63171;50.520;30.486;2023-05-10T03:26:33;100857.84;;;10.74;39.98
45253;BME280;63171;50.520;30.486;2023-05-10T03:27:35;100862.94;;;10.77;40.10
45253;BME280;63171;50.520;30.486;2023-05-10T03:28:26;100855.00;;;10.79;40.02
45253;BME280;63171;50.520;30.486;2023-05-10T03:29:16;100856.06;;;10.75;40.17
45253;BME280;63171;50.520;30.486;2023-05-10T03:30:09;100856.75;;;10.78;40.02
45253;BME280;63171;50.520;30.486;2023-05-10T03:31:00;100858.47;;;10.79;40.06
45253;BME280;63171;50.520;30.486;2023-05-10T03:31:54;100862.78;;;10.80;40.00
45253;BME280;63171;50.520;30.486;2023-05-10T03:32:44;100859.22;;;10.81;40.17
45253;BME280;63171;50.520;30.486;2023-05-10T03:33:35;100857.34;;;10.85;40.09
45253;BME280;63171;50.520;30.486;2023-05-10T03:34:25;100858.72;;;10.92;40.09
45253;BME280;63171;50.520;30.486;2023-05-10T03:35:16;100859.38;;;10.97;40.04
45253;BME280;63171;50.520;30.486;2023-05-10T03:36:08;100862.63;;;11.02;40.14
45253;BME280;63171;50.520;30.486;2023-05-10T03:36:59;100859.00;;;11.05;40.13
45253;BME280;63171;50.520;30.486;2023-05-10T03:37:53;100851.06;;;11.06;40.09
45253;BME280;63171;50.520;30.486;2023-05-10T03:38:44;100854.31;;;11.11;40.06
45253;BME280;63171;50.520;30.486;2023-05-10T03:39:34;100858.47;;;11.15;40.07
45253;BME280;63171;50.520;30.486;2023-05-10T03:40:26;100859.94;;;11.21;40.16
45253;BME280;63171;50.520;30.486;2023-05-10T03:41:16;100859.88;;;11.22;40.09
45253;BME280;63171;50.520;30.486;2023-05-10T03:42:06;100858.03;;;11.24;40.02
45253;BME280;63171;50.520;30.486;2023-05-10T03:42:56;100858.72;;;11.28;40.07
45253;BME280;63171;50.520;30.486;2023-05-10T03:43:46;100855.94;;;11.31;40.14
45253;BME280;63171;50.520;30.486;2023-05-10T03:44:37;100857.44;;;11.37;40.16
45253;BME280;63171;50.520;30.486;2023-05-10T03:45:27;100855.50;;;11.40;40.02
45253;BME280;63171;50.520;30.486;2023-05-10T03:46:19;100855.91;;;11.50;40.13
45253;BME280;63171;50.520;30.486;2023-05-10T03:47:09;100857.44;;;11.54;40.04
45253;BME280;63171;50.520;30.486;2023-05-10T03:48:00;100859.66;;;11.62;40.04
45253;BME280;63171;50.520;30.486;2023-05-10T03:48:50;100855.81;;;11.69;39.93
45253;BME280;63171;50.520;30.486;2023-05-10T03:49:41;100859.81;;;11.76;40.12
45253;BME280;63171;50.520;30.486;2023-05-10T03:50:31;100855.88;;;11.84;40.00
45253;BME280;63171;50.520;30.486;2023-05-10T03:51:23;100854.31;;;11.98;39.96
45253;BME280;63171;50.520;30.486;2023-05-10T03:52:17;100865.22;;;12.07;39.95
45253;BME280;63171;50.520;30.486;2023-05-10T03:53:08;100862.16;;;12.15;39.86
45253;BME280;63171;50.520;30.486;2023-05-10T03:53:58;100862.94;;;12.17;39.88
45253;BME280;63171;50.520;30.486;2023-05-10T03:54:48;100861.84;;;12.21;39.93
45253;BME280;63171;50.520;30.486;2023-05-10T03:55:38;100859.31;;;12.20;39.42
45253;BME280;63171;50.520;30.486;2023-05-10T03:56:29;100864.72;;;12.17;39.76
45253;BME280;63171;50.520;30.486;2023-05-10T03:57:19;100864.88;;;12.13;39.58
45253;BME280;63171;50.520;30.486;2023-05-10T03:58:10;100860.53;;;12.12;39.57
45253;BME280;63171;50.520;30.486;2023-05-10T03:59:00;100858.69;;;12.14;39.55
45253;BME280;63171;50.520;30.486;2023-05-10T03:59:51;100865.81;;;12.12;39.68
45253;BME280;63171;50.520;30.486;2023-05-10T04:00:40;100860.63;;;12.11;39.54
45253;BME280;63171;50.520;30.486;2023-05-10T04:01:34;100865.81;;;12.12;39.45
45253;BME280;63171;50.520;30.486;2023-05-10T04:02:24;100860.22;;;12.03;39.43
45253;BME280;63171;50.520;30.486;2023-05-10T04:03:16;100865.66;;;12.16;39.66
45253;BME280;63171;50.520;30.486;2023-05-10T04:04:06;100872.19;;;12.24;39.72
45253;BME280;63171;50.520;30.486;2023-05-10T04:04:57;100869.25;;;12.30;39.72
45253;BME280;63171;50.520;30.486;2023-05-10T04:05:47;100869.59;;;12.40;39.69
45253;BME280;63171;50.520;30.486;2023-05-10T04:06:39;100866.28;;;12.52;39.55
45253;BME280;63171;50.520;30.486;2023-05-10T04:07:29;100867.06;;;12.54;39.75
45253;BME280;63171;50.520;30.486;2023-05-10T04:08:19;100866.22;;;12.54;39.63
45253;BME280;63171;50.520;30.486;2023-05-10T04:09:09;100868.06;;;12.52;39.62
45253;BME280;63171;50.520;30.486;2023-05-10T04:10:02;100861.97;;;12.51;39.66
45253;BME280;63171;50.520;30.486;2023-05-10T04:10:52;100865.53;;;12.50;39.67
45253;BME280;63171;50.520;30.486;2023-05-10T04:11:43;100872.50;;;12.51;39.42
45253;BME280;63171;50.520;30.486;2023-05-10T04:12:32;100875.13;;;12.51;39.71
45253;BME280;63171;50.520;30.486;2023-05-10T04:13:23;100869.00;;;12.51;39.72
45253;BME280;63171;50.520;30.486;2023-05-10T04:14:13;100870.63;;;12.53;39.56
45253;BME280;63171;50.520;30.486;2023-05-10T04:15:03;100867.41;;;12.64;39.72
45253;BME280;63171;50.520;30.486;2023-05-10T04:15:54;100871.06;;;12.77;39.76
45253;BME280;63171;50.520;30.486;2023-05-10T04:16:44;100878.38;;;12.88;39.88
45253;BME280;63171;50.520;30.486;2023-05-10T04:17:35;100873.00;;;12.89;39.75
45253;BME280;63171;50.520;30.486;2023-05-10T04:18:24;100877.34;;;12.90;39.81
45253;BME280;63171;50.520;30.486;2023-05-10T04:19:15;100872.94;;;12.91;39.74
45253;BME280;63171;50.520;30.486;2023-05-10T04:20:05;100871.22;;;12.90;39.74
45253;BME280;63171;50.520;30.486;2023-05-10T04:20:56;100868.13;;;12.83;39.73
45253;BME280;63171;50.520;30.486;2023-05-10T04:21:47;100876.16;;;12.80;39.66
45253;BME280;63171;50.520;30.486;2023-05-10T04:22:38;100880.72;;;12.77;39.60
45253;BME280;63171;50.520;30.486;2023-05-10T04:23:28;100877.34;;;12.75;39.49
45253;BME280;63171;50.520;30.486;2023-05-10T04:24:19;100870.47;;;12.88;39.47
45253;BME280;63171;50.520;30.486;2023-05-10T04:25:09;100875.66;;;12.89;39.42
45253;BME280;63171;50.520;30.486;2023-05-10T04:26:00;100880.81;;;12.91;39.43
45253;BME280;63171;50.520;30.486;2023-05-10T04:26:50;100873.59;;;12.94;39.33
45253;BME280;63171;50.520;30.486;2023-05-10T04:27:42;100871.81;;;12.95;39.31
45253;BME280;63171;50.520;30.486;2023-05-10T04:28:32;100878.53;;;12.85;39.30
45253;BME280;63171;50.520;30.486;2023-05-10T04:29:22;100880.81;;;12.75;39.13
45253;BME280;63171;50.520;30.486;2023-05-10T04:30:12;100880.47;;;12.65;39.01
45253;BME280;63171;50.520;30.486;2023-05-10T04:31:03;100878.19;;;12.59;38.89
45253;BME280;63171;50.520;30.486;2023-05-10T04:31:54;100881.13;;;12.53;39.14
45253;BME280;63171;50.520;30.486;2023-05-10T04:32:46;100877.16;;;12.46;38.96
45253;BME280;63171;50.520;30.486;2023-05-10T04:33:35;100873.06;;;12.40;39.06
45253;BME280;63171;50.520;30.486;2023-05-10T04:34:26;100877.56;;;12.38;39.12
45253;BME280;63171;50.520;30.486;2023-05-10T04:35:16;100878.84;;;12.47;39.13
45253;BME280;63171;50.520;30.486;2023-05-10T04:36:07;100877.66;;;12.68;39.04
45253;BME280;63171;50.520;30.486;2023-05-10T04:36:58;100884.03;;;12.80;38.96
45253;BME280;63171;50.520;30.486;2023-05-10T04:37:49;100876.59;;;12.88;38.89
45253;BME280;63171;50.520;30.486;2023-05-10T04:38:39;100877.59;;;12.86;38.81
45253;BME280;63171;50.520;30.486;2023-05-10T04:39:30;100875.91;;;12.85;38.76
45253;BME280;63171;50.520;30.486;2023-05-10T04:40:20;100880.47;;;12.81;38.78
45253;BME280;63171;50.520;30.486;2023-05-10T04:41:11;100883.13;;;12.97;38.68