sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3644;DHT22;1838;50.742;7.158;2022-12-04T00:00:38;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:03:04;3.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:05:29;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:07:55;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:10:20;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:12:46;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:15:11;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:17:37;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:20:03;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:22:28;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:24:54;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:27:19;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:29:45;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:32:10;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:34:36;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:37:01;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:39:27;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:41:52;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:44:18;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:46:43;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:49:09;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:51:34;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:54:00;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:56:27;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T00:58:54;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:01:21;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:03:47;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:06:25;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:08:52;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:11:18;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:13:45;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:16:19;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:18:45;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:21:11;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:23:37;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:26:02;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:28:28;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:31:02;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:33:28;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:35:56;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:38:22;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:40:48;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:43:15;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:45:46;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:48:25;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:50:55;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:53:22;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:55:48;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T01:58:16;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:00:43;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:03:10;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:05:37;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:08:02;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:13:19;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:15:56;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:18:39;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:21:32;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:27:05;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:29:57;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:32:34;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:35:16;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:37:50;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:40:19;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:42:59;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:45:39;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:48:07;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:50:36;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:53:27;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:55:58;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T02:58:36;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:01:07;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:04:08;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:06:33;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:09:07;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:11:35;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:14:44;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:17:19;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:19:50;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:22:18;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:24:51;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:30:05;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:32:52;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:35:28;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:43:31;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:48:50;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:51:28;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:56:53;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T03:59:25;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:01:52;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:04:29;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:07:03;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:09:36;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:12:24;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:15:02;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:17:49;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:20:47;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:23:36;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:26:24;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:28:50;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:36:54;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:39:30;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:47:37;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:50:07;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:52:36;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:55:04;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T04:57:32;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:00:01;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:02:26;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:04:53;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:07:19;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:09:44;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:12:10;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:14:35;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:17:02;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:19:31;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:22:16;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:24:41;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:27:07;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:29:32;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:31:58;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:34:23;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:36:49;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:39:14;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:41:40;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:44:05;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:46:31;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:48:56;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:51:22;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:53:50;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:56:16;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T05:58:41;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:01:11;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:03:37;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:06:03;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:08:30;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:10:55;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:13:21;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:15:46;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:18:12;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:20:37;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:23:03;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:25:28;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:27:54;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:30:19;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:32:45;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:35:10;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:37:36;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:40:01;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:42:27;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:44:52;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:47:18;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:49:43;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:52:12;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:54:38;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:57:03;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T06:59:29;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:01:54;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:04:20;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:06:45;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:09:15;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:11:42;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:14:09;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:16:35;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:19:00;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:21:28;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:23:56;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:26:24;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:28:51;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:31:19;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:33:45;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:36:15;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:38:41;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:41:07;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:43:34;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:46:07;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:48:33;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:51:07;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:53:33;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:55:59;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T07:58:24;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:00:50;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:03:15;1.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:05:41;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:08:07;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:10:32;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:12:58;1.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:15:23;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:17:48;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:20:14;2.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:22:40;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:25:06;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:27:32;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:29:57;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:32:23;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:34:50;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:37:16;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:39:41;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:42:07;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:44:32;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:46:58;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:49:23;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:51:49;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:54:14;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:56:40;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T08:59:06;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:01:31;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:03:57;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:06:23;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:08:55;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:11:23;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:13:50;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:16:19;2.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:18:45;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:21:13;2.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:23:39;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:26:14;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:28:41;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:31:06;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:33:32;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:35:58;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:38:24;2.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:40:54;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:46:18;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:48:45;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:51:17;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:53:47;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:56:16;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T09:58:50;2.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:02:25;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:04:19;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:07:00;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:09:39;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:14:43;2.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:23:38;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:26:16;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:28:47;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:31:15;2.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:33:44;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:36:17;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:38:56;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:41:56;2.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:44:22;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:46:50;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:49:25;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:51:52;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:54:31;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:57:00;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T10:59:26;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:02:03;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:04:30;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:07:04;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:09:32;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:12:05;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:14:31;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:17:03;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:19:32;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:22:12;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:24:40;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:27:33;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:30:08;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:32:35;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:35:16;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:38:06;2.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:40:34;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:43:04;2.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:45:30;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:47:59;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:50:37;3.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:53:06;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T11:56:05;3.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:01:35;3.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:13:36;3.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:16:28;3.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:25:10;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:30:27;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:32:59;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:36:02;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:38:23;3.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:40:56;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:43:31;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:51:32;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:54:40;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:57:20;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T12:59:54;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:02:37;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:05:13;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:07:55;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:10:30;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:13:16;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:16:14;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:19:03;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:21:52;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:27:31;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:41:11;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:46:19;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:48:46;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:53:38;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:56:06;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T13:58:34;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:01:05;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:03:46;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:06:35;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:09:06;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:11:42;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:14:30;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:16:58;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:21:53;3.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:24:30;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:26:56;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:32:14;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:34:40;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:37:16;3.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:39:45;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:44:45;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:47:41;3.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:50:14;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:52:47;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:55:24;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T14:57:53;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:00:22;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:02:50;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:07:51;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:10:27;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:13:12;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:15:48;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:18:16;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:25:46;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:28:22;3.70;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:30:49;3.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:33:21;3.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:35:55;3.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:38:22;3.80;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:43:24;3.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:45:51;3.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:48:28;3.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:51:05;3.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:53:36;3.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:56:08;3.90;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T15:58:52;4.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:01:18;4.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:03:53;4.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:06:24;4.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:08:56;4.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:14:03;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:16:29;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:18:55;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:21:29;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:24:03;4.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:26:29;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:28:55;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:31:22;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:33:47;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:36:13;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:38:38;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:41:04;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:43:30;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:45:58;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:48:24;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:50:50;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:53:18;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:55:48;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T16:58:14;4.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:00:40;4.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:03:23;4.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:05:50;4.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:08:16;4.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:10:41;4.00;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:13:07;4.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:15:32;4.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:17:58;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:20:23;4.10;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:22:49;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:25:16;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:27:42;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:30:09;4.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:32:35;4.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:35:01;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:37:27;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:39:52;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:42:18;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:44:44;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:47:10;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:49:35;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:52:01;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:54:27;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:56:52;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T17:59:18;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:01:43;4.20;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:04:09;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:06:42;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:09:09;4.30;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:11:37;4.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:14:06;4.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:16:34;4.40;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:19:01;4.50;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:21:27;4.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:23:56;4.60;99.90
3644;DHT22;1838;50.742;7.158;2022-12-04T18:26:23;4.60;99.90