sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70368;DHT22;57789;53.868;10.728;2022-12-19T00:01:23;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:03:58;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:06:25;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:08:52;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:11:20;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:13:46;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:16:14;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:18:41;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:21:08;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:23:35;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:28:50;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:31:16;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:33:43;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:36:16;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:38:42;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:41:09;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:43:36;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:46:07;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:48:33;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:51:00;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:53:27;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:55:54;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T00:58:19;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:00:45;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:03:11;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:05:36;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:08:02;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:10:28;-2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:12:53;-2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:15:20;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:17:46;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:20:14;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:22:40;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:25:06;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:27:32;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:29:57;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:32:23;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:34:49;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:37:14;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:39:40;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:42:16;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:47:30;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:49:57;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:52:23;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:54:49;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:57:17;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T01:59:49;-2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:02:24;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:04:51;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:07:17;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:09:45;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:12:12;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:14:38;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:20:14;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:33:31;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:36:14;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:38:55;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:41:27;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:43:55;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:46:25;-2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:48:52;-2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:51:20;-2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T02:53:46;-2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:02:24;-2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:05:30;-2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:08:23;-2.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:10:59;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:13:37;-2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:16:05;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:18:32;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:21:09;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:23:37;-2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:26:07;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:28:50;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:31:22;-2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:33:53;-2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:36:24;-2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:38:50;-2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:41:17;-1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:44:07;-1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:46:37;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:49:04;-1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:51:45;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:54:19;-1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:57:18;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T03:59:47;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:02:15;-1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:04:45;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:07:12;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:09:41;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:12:35;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:15:02;-1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:17:48;-1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:20:18;-1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:23:05;-1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:25:36;-1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:28:14;-1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:30:42;-1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:33:09;-1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:35:35;-1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:38:01;-1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:40:27;-1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:42:52;-1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:45:18;-1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:47:44;-1.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:50:10;-1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:52:35;-1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:55:01;-1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:57:30;-1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T04:59:56;-1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:02:22;-1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:04:49;-1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:07:15;-1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:09:40;-1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:12:06;-1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:14:32;-1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:16:58;-1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:19:24;-1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:21:49;-1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:24:15;-1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:26:41;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:29:07;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:31:33;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:33:58;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:36:24;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:38:50;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:41:18;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:43:45;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:46:11;-0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:48:37;-0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:51:03;-0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:53:29;-0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:56:11;-0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T05:58:38;-0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:01:09;-0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:03:35;-0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:06:06;-0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:08:32;-0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:10:59;-0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:13:25;-0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:16:06;-0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:18:33;-0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:21:03;-0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:23:30;-0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:25:57;-0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:28:24;-0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:30:50;-0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:33:15;-0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:35:41;-0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:38:07;-0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:40:43;-0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:43:27;-0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:45:55;-0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:48:21;-0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:50:47;-0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:53:12;-0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:55:38;-0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T06:58:03;-0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:00:29;-0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:02:56;-0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:05:22;-0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:07:48;-0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:10:15;-0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:12:40;-0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:15:07;-0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:17:33;-0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:19:59;-0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:22:28;-0.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:24:55;-0.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:27:22;0.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:29:47;0.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:32:13;0.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:34:39;0.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:37:04;0.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:39:31;0.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:41:56;0.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:44:22;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:46:48;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:49:13;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:51:39;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:54:05;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:56:30;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T07:58:56;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:01:22;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:03:47;0.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:06:38;0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:09:03;0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:11:29;0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:13:56;0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:16:24;0.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:18:51;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:21:16;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:23:42;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:26:13;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:28:40;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:31:12;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:33:38;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:36:05;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:38:30;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:40:56;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:43:22;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:45:48;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:48:15;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:51:06;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:53:34;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:56:06;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T08:58:33;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:01:00;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:03:26;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:05:56;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:08:23;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:10:48;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:13:14;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:15:40;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:18:06;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:20:31;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:22:57;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:25:22;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:27:48;0.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:30:14;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:32:40;0.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:35:06;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:37:32;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:39:59;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:42:45;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:45:47;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:48:17;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:50:53;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:53:30;0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:55:57;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T09:58:36;0.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:01:12;0.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:03:44;0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:06:22;0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:08:48;0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:16:25;0.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:19:00;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:21:41;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:26:59;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:32:48;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:35:19;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:45:58;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:48:25;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:50:50;0.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:53:25;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:55:53;1.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T10:58:23;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:01:05;1.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:03:34;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:06:02;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:08:35;1.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:13:43;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:16:10;1.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:31:55;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:34:24;1.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:39:43;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:42:52;1.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:48:40;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:51:29;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:56:40;1.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T11:59:44;1.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:05:45;1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:08:38;1.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:14:23;2.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:20:02;2.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:31:11;2.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:36:38;2.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:45:37;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:50:44;2.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:53:16;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:55:43;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T12:59:01;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:01:30;2.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:17:59;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:23:01;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:28:15;2.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:34:13;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:36:44;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:39:41;3.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:44:54;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:47:21;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:49:49;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:52:17;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:54:49;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:57:25;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T13:59:54;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:02:32;3.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:04:59;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:07:34;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:10:02;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:12:32;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:15:26;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:17:53;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:20:26;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:22:59;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:25:35;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:28:06;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:30:34;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:33:15;3.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:35:49;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:38:18;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:40:45;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:43:26;3.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:48:57;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:56:47;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T14:59:35;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:05:07;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:07:41;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:10:22;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:15:54;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:18:25;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:20:52;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:23:19;3.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:25:45;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:28:14;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:30:46;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:33:14;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:35:40;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:38:06;3.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:40:31;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:42:57;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:45:23;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:47:49;3.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:50:22;3.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:52:48;3.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:55:18;3.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T15:57:51;3.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:00:22;3.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:02:49;3.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:05:16;3.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:07:43;3.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:10:10;3.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:12:40;3.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:17:51;4.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:20:19;4.00;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:22:46;4.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:25:12;4.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:27:39;4.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:30:21;4.10;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:32:48;4.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:35:16;4.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:37:42;4.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:40:21;4.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:42:48;4.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:45:20;4.20;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:47:46;4.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:50:23;4.30;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:52:50;4.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:55:16;4.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T16:57:43;4.40;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:00:13;4.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:02:47;4.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:07:41;4.50;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:10:07;4.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:12:33;4.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:14:58;4.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:17:24;4.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:19:49;4.60;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:22:17;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:24:45;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:27:12;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:29:38;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:32:04;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:34:33;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:37:00;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:39:30;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:42:15;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:44:43;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:47:13;4.70;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:49:39;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:52:12;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:54:39;4.80;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:57:13;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T17:59:40;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T18:02:23;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T18:04:54;4.90;99.90
70368;DHT22;57789;53.868;10.728;2022-12-19T18:07:19;4.90;99.90