sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77110;BME280;66062;52.464;16.922;2023-04-03T00:01:29;101732.81;;;-0.27;79.67
77110;BME280;66062;52.464;16.922;2023-04-03T00:03:54;101738.06;;;-0.27;80.40
77110;BME280;66062;52.464;16.922;2023-04-03T00:06:21;101736.47;;;-0.33;80.44
77110;BME280;66062;52.464;16.922;2023-04-03T00:08:47;101726.91;;;-0.35;81.08
77110;BME280;66062;52.464;16.922;2023-04-03T00:11:13;101736.66;;;-0.39;80.81
77110;BME280;66062;52.464;16.922;2023-04-03T00:13:38;101741.16;;;-0.44;80.92
77110;BME280;66062;52.464;16.922;2023-04-03T00:16:05;101733.38;;;-0.47;81.91
77110;BME280;66062;52.464;16.922;2023-04-03T00:18:31;101750.84;;;-0.46;81.64
77110;BME280;66062;52.464;16.922;2023-04-03T00:20:56;101751.75;;;-0.47;81.41
77110;BME280;66062;52.464;16.922;2023-04-03T00:23:22;101744.53;;;-0.40;80.76
77110;BME280;66062;52.464;16.922;2023-04-03T00:25:49;101741.13;;;-0.43;80.69
77110;BME280;66062;52.464;16.922;2023-04-03T00:28:14;101741.38;;;-0.52;80.77
77110;BME280;66062;52.464;16.922;2023-04-03T00:30:40;101743.44;;;-0.63;82.51
77110;BME280;66062;52.464;16.922;2023-04-03T00:33:06;101742.44;;;-0.59;81.87
77110;BME280;66062;52.464;16.922;2023-04-03T00:35:33;101742.41;;;-0.57;81.95
77110;BME280;66062;52.464;16.922;2023-04-03T00:37:59;101738.88;;;-0.56;81.45
77110;BME280;66062;52.464;16.922;2023-04-03T00:40:26;101744.16;;;-0.58;82.68
77110;BME280;66062;52.464;16.922;2023-04-03T00:42:56;101752.28;;;-0.67;83.00
77110;BME280;66062;52.464;16.922;2023-04-03T00:45:39;101743.72;;;-0.73;83.35
77110;BME280;66062;52.464;16.922;2023-04-03T00:48:08;101741.69;;;-0.64;82.46
77110;BME280;66062;52.464;16.922;2023-04-03T00:50:39;101750.41;;;-0.62;81.83
77110;BME280;66062;52.464;16.922;2023-04-03T00:53:06;101748.72;;;-0.66;82.44
77110;BME280;66062;52.464;16.922;2023-04-03T00:55:34;101750.41;;;-0.62;82.39
77110;BME280;66062;52.464;16.922;2023-04-03T00:58:01;101752.41;;;-0.71;82.96
77110;BME280;66062;52.464;16.922;2023-04-03T01:00:27;101752.19;;;-0.64;82.51
77110;BME280;66062;52.464;16.922;2023-04-03T01:02:53;101760.28;;;-0.71;83.06
77110;BME280;66062;52.464;16.922;2023-04-03T01:05:20;101753.38;;;-0.75;83.21
77110;BME280;66062;52.464;16.922;2023-04-03T01:07:46;101758.53;;;-0.72;83.25
77110;BME280;66062;52.464;16.922;2023-04-03T01:10:14;101759.59;;;-0.79;83.42
77110;BME280;66062;52.464;16.922;2023-04-03T01:12:43;101758.81;;;-0.83;84.12
77110;BME280;66062;52.464;16.922;2023-04-03T01:15:13;101755.22;;;-0.79;83.95
77110;BME280;66062;52.464;16.922;2023-04-03T01:17:45;101763.22;;;-0.85;83.72
77110;BME280;66062;52.464;16.922;2023-04-03T01:25:39;101767.97;;;-0.99;84.51
77110;BME280;66062;52.464;16.922;2023-04-03T01:28:07;101763.63;;;-1.00;84.86
77110;BME280;66062;52.464;16.922;2023-04-03T01:33:23;101767.34;;;-1.09;85.34
77110;BME280;66062;52.464;16.922;2023-04-03T01:35:48;101764.63;;;-1.06;86.19
77110;BME280;66062;52.464;16.922;2023-04-03T01:38:14;101769.13;;;-1.11;86.23
77110;BME280;66062;52.464;16.922;2023-04-03T01:40:40;101774.31;;;-1.08;85.57
77110;BME280;66062;52.464;16.922;2023-04-03T01:43:06;101769.88;;;-1.06;85.43
77110;BME280;66062;52.464;16.922;2023-04-03T01:45:31;101776.69;;;-0.99;85.41
77110;BME280;66062;52.464;16.922;2023-04-03T01:47:56;101777.81;;;-1.09;85.73
77110;BME280;66062;52.464;16.922;2023-04-03T01:50:22;101775.19;;;-1.09;86.23
77110;BME280;66062;52.464;16.922;2023-04-03T01:52:47;101772.75;;;-1.16;86.52
77110;BME280;66062;52.464;16.922;2023-04-03T01:55:13;101781.53;;;-1.17;87.16
77110;BME280;66062;52.464;16.922;2023-04-03T01:57:38;101781.69;;;-1.25;87.37
77110;BME280;66062;52.464;16.922;2023-04-03T02:00:04;101786.19;;;-1.30;87.88
77110;BME280;66062;52.464;16.922;2023-04-03T02:02:29;101783.66;;;-1.35;88.15
77110;BME280;66062;52.464;16.922;2023-04-03T02:04:55;101789.81;;;-1.37;88.70
77110;BME280;66062;52.464;16.922;2023-04-03T02:07:20;101788.94;;;-1.36;88.89
77110;BME280;66062;52.464;16.922;2023-04-03T02:09:46;101793.38;;;-1.38;88.37
77110;BME280;66062;52.464;16.922;2023-04-03T02:12:11;101798.53;;;-1.37;88.88
77110;BME280;66062;52.464;16.922;2023-04-03T02:14:37;101792.31;;;-1.31;89.10
77110;BME280;66062;52.464;16.922;2023-04-03T02:17:02;101796.66;;;-1.30;87.57
77110;BME280;66062;52.464;16.922;2023-04-03T02:19:34;101795.75;;;-1.27;88.46
77110;BME280;66062;52.464;16.922;2023-04-03T02:22:01;101794.13;;;-1.33;88.71
77110;BME280;66062;52.464;16.922;2023-04-03T02:24:27;101793.38;;;-1.38;88.36
77110;BME280;66062;52.464;16.922;2023-04-03T02:26:52;101798.38;;;-1.29;88.52
77110;BME280;66062;52.464;16.922;2023-04-03T02:29:18;101795.75;;;-1.27;88.46
77110;BME280;66062;52.464;16.922;2023-04-03T02:31:43;101794.13;;;-1.33;88.56
77110;BME280;66062;52.464;16.922;2023-04-03T02:34:08;101799.41;;;-1.36;88.35
77110;BME280;66062;52.464;16.922;2023-04-03T02:36:34;101805.47;;;-1.33;88.45
77110;BME280;66062;52.464;16.922;2023-04-03T02:38:59;101801.22;;;-1.38;88.48
77110;BME280;66062;52.464;16.922;2023-04-03T02:41:25;101804.84;;;-1.44;89.04
77110;BME280;66062;52.464;16.922;2023-04-03T02:43:57;101803.97;;;-1.44;89.05
77110;BME280;66062;52.464;16.922;2023-04-03T02:46:22;101802.16;;;-1.42;89.20
77110;BME280;66062;52.464;16.922;2023-04-03T02:48:47;101808.44;;;-1.49;89.46
77110;BME280;66062;52.464;16.922;2023-04-03T02:51:13;101818.06;;;-1.50;89.72
77110;BME280;66062;52.464;16.922;2023-04-03T02:53:38;101811.72;;;-1.40;89.27
77110;BME280;66062;52.464;16.922;2023-04-03T02:56:04;101816.22;;;-1.46;89.77
77110;BME280;66062;52.464;16.922;2023-04-03T02:58:29;101818.69;;;-1.40;90.04
77110;BME280;66062;52.464;16.922;2023-04-03T03:00:55;101821.22;;;-1.36;89.65
77110;BME280;66062;52.464;16.922;2023-04-03T03:03:20;101823.06;;;-1.39;89.25
77110;BME280;66062;52.464;16.922;2023-04-03T03:05:45;101824.88;;;-1.43;89.38
77110;BME280;66062;52.464;16.922;2023-04-03T03:08:13;101819.03;;;-1.55;89.57
77110;BME280;66062;52.464;16.922;2023-04-03T03:10:38;101826.16;;;-1.62;90.71
77110;BME280;66062;52.464;16.922;2023-04-03T03:13:03;101830.19;;;-1.47;90.34
77110;BME280;66062;52.464;16.922;2023-04-03T03:15:29;101827.84;;;-1.58;90.78
77110;BME280;66062;52.464;16.922;2023-04-03T03:17:55;101837.63;;;-1.67;91.47
77110;BME280;66062;52.464;16.922;2023-04-03T03:20:20;101831.59;;;-1.71;91.53
77110;BME280;66062;52.464;16.922;2023-04-03T03:22:46;101834.09;;;-1.65;92.12
77110;BME280;66062;52.464;16.922;2023-04-03T03:25:11;101839.31;;;-1.63;91.35
77110;BME280;66062;52.464;16.922;2023-04-03T03:27:37;101836.72;;;-1.66;91.52
77110;BME280;66062;52.464;16.922;2023-04-03T03:30:03;101836.59;;;-1.59;91.30
77110;BME280;66062;52.464;16.922;2023-04-03T03:32:29;101839.16;;;-1.57;91.31
77110;BME280;66062;52.464;16.922;2023-04-03T03:34:54;101841.19;;;-1.70;92.17
77110;BME280;66062;52.464;16.922;2023-04-03T03:37:19;101837.91;;;-1.80;92.52
77110;BME280;66062;52.464;16.922;2023-04-03T03:39:45;101843.00;;;-1.74;92.84
77110;BME280;66062;52.464;16.922;2023-04-03T03:42:10;101836.81;;;-1.69;91.83
77110;BME280;66062;52.464;16.922;2023-04-03T03:44:36;101843.78;;;-1.68;91.25
77110;BME280;66062;52.464;16.922;2023-04-03T03:47:01;101848.81;;;-1.61;90.98
77110;BME280;66062;52.464;16.922;2023-04-03T03:49:28;101847.00;;;-1.57;90.83
77110;BME280;66062;52.464;16.922;2023-04-03T03:51:53;101842.84;;;-1.67;91.94
77110;BME280;66062;52.464;16.922;2023-04-03T03:54:19;101848.09;;;-1.67;91.76
77110;BME280;66062;52.464;16.922;2023-04-03T03:56:44;101845.53;;;-1.69;91.70
77110;BME280;66062;52.464;16.922;2023-04-03T03:59:11;101853.09;;;-1.57;90.50
77110;BME280;66062;52.464;16.922;2023-04-03T04:01:37;101842.72;;;-1.61;90.84
77110;BME280;66062;52.464;16.922;2023-04-03T04:04:03;101841.09;;;-1.67;90.75
77110;BME280;66062;52.464;16.922;2023-04-03T04:06:28;101847.91;;;-1.58;90.87
77110;BME280;66062;52.464;16.922;2023-04-03T04:08:54;101848.78;;;-1.58;90.63
77110;BME280;66062;52.464;16.922;2023-04-03T04:11:19;101844.38;;;-1.57;90.19
77110;BME280;66062;52.464;16.922;2023-04-03T04:13:46;101842.69;;;-1.58;90.43
77110;BME280;66062;52.464;16.922;2023-04-03T04:16:12;101848.09;;;-1.67;90.78
77110;BME280;66062;52.464;16.922;2023-04-03T04:18:37;101851.63;;;-1.68;91.62
77110;BME280;66062;52.464;16.922;2023-04-03T04:21:02;101862.91;;;-1.66;90.69
77110;BME280;66062;52.464;16.922;2023-04-03T04:23:28;101860.34;;;-1.69;91.20
77110;BME280;66062;52.464;16.922;2023-04-03T04:25:53;101864.69;;;-1.68;90.89
77110;BME280;66062;52.464;16.922;2023-04-03T04:28:19;101860.16;;;-1.60;91.63
77110;BME280;66062;52.464;16.922;2023-04-03T04:30:45;101868.97;;;-1.64;90.57
77110;BME280;66062;52.464;16.922;2023-04-03T04:33:10;101858.59;;;-1.69;91.07
77110;BME280;66062;52.464;16.922;2023-04-03T04:35:36;101868.25;;;-1.73;91.15
77110;BME280;66062;52.464;16.922;2023-04-03T04:38:02;101860.34;;;-1.69;91.67
77110;BME280;66062;52.464;16.922;2023-04-03T04:40:28;101864.72;;;-1.70;90.91
77110;BME280;66062;52.464;16.922;2023-04-03T04:42:53;101866.56;;;-1.74;90.76
77110;BME280;66062;52.464;16.922;2023-04-03T04:45:19;101868.13;;;-1.66;91.12
77110;BME280;66062;52.464;16.922;2023-04-03T04:47:48;101869.88;;;-1.65;90.75
77110;BME280;66062;52.464;16.922;2023-04-03T04:50:14;101879.31;;;-1.58;90.18
77110;BME280;66062;52.464;16.922;2023-04-03T04:52:40;101877.38;;;-1.50;89.79
77110;BME280;66062;52.464;16.922;2023-04-03T04:55:07;101876.38;;;-1.43;89.51
77110;BME280;66062;52.464;16.922;2023-04-03T04:57:33;101877.19;;;-1.41;89.44
77110;BME280;66062;52.464;16.922;2023-04-03T04:59:59;101877.13;;;-1.38;89.17
77110;BME280;66062;52.464;16.922;2023-04-03T05:02:25;101882.28;;;-1.34;88.75
77110;BME280;66062;52.464;16.922;2023-04-03T05:04:50;101883.91;;;-1.28;87.94
77110;BME280;66062;52.464;16.922;2023-04-03T05:07:17;101886.28;;;-1.17;87.39
77110;BME280;66062;52.464;16.922;2023-04-03T05:09:42;101886.97;;;-1.11;87.02
77110;BME280;66062;52.464;16.922;2023-04-03T05:12:08;101894.09;;;-1.16;86.85
77110;BME280;66062;52.464;16.922;2023-04-03T05:14:33;101894.72;;;-1.06;86.50
77110;BME280;66062;52.464;16.922;2023-04-03T05:16:58;101903.34;;;-1.01;86.31
77110;BME280;66062;52.464;16.922;2023-04-03T05:19:24;101894.34;;;-0.88;85.65
77110;BME280;66062;52.464;16.922;2023-04-03T05:21:49;101892.72;;;-0.94;85.57
77110;BME280;66062;52.464;16.922;2023-04-03T05:24:15;101883.06;;;-0.92;85.87
77110;BME280;66062;52.464;16.922;2023-04-03T05:26:41;101886.22;;;-0.77;84.66
77110;BME280;66062;52.464;16.922;2023-04-03T05:29:07;101893.94;;;-0.71;84.91
77110;BME280;66062;52.464;16.922;2023-04-03T05:31:32;101882.22;;;-0.57;84.34
77110;BME280;66062;52.464;16.922;2023-04-03T05:33:58;101886.44;;;-0.51;83.46
77110;BME280;66062;52.464;16.922;2023-04-03T05:36:23;101894.59;;;-0.29;82.54
77110;BME280;66062;52.464;16.922;2023-04-03T05:38:49;101900.47;;;-0.20;82.29
77110;BME280;66062;52.464;16.922;2023-04-03T05:41:15;101892.31;;;-0.09;80.96
77110;BME280;66062;52.464;16.922;2023-04-03T05:43:41;101887.91;;;0.25;79.48
77110;BME280;66062;52.464;16.922;2023-04-03T05:46:17;101893.88;;;0.30;78.70
77110;BME280;66062;52.464;16.922;2023-04-03T05:48:43;101897.53;;;0.25;79.13
77110;BME280;66062;52.464;16.922;2023-04-03T05:51:22;101895.63;;;0.61;78.29
77110;BME280;66062;52.464;16.922;2023-04-03T05:53:49;101898.56;;;0.50;78.06
77110;BME280;66062;52.464;16.922;2023-04-03T05:56:17;101896.28;;;0.36;77.97
77110;BME280;66062;52.464;16.922;2023-04-03T05:58:42;101898.00;;;0.68;77.32
77110;BME280;66062;52.464;16.922;2023-04-03T06:01:08;101900.38;;;1.84;73.80
77110;BME280;66062;52.464;16.922;2023-04-03T06:03:33;101890.41;;;3.74;66.08
77110;BME280;66062;52.464;16.922;2023-04-03T06:05:59;101886.75;;;4.93;61.09
77110;BME280;66062;52.464;16.922;2023-04-03T06:08:24;101882.78;;;5.21;58.81
77110;BME280;66062;52.464;16.922;2023-04-03T06:10:50;101887.78;;;6.47;55.87
77110;BME280;66062;52.464;16.922;2023-04-03T06:13:16;101883.72;;;6.40;54.85
77110;BME280;66062;52.464;16.922;2023-04-03T06:15:42;101881.78;;;8.55;49.10
77110;BME280;66062;52.464;16.922;2023-04-03T06:18:08;101893.97;;;6.63;53.38
77110;BME280;66062;52.464;16.922;2023-04-03T06:20:33;101888.22;;;8.80;47.69
77110;BME280;66062;52.464;16.922;2023-04-03T06:22:59;101886.63;;;9.45;45.39
77110;BME280;66062;52.464;16.922;2023-04-03T06:25:24;101883.75;;;9.75;45.87
77110;BME280;66062;52.464;16.922;2023-04-03T06:27:50;101881.16;;;10.51;43.36
77110;BME280;66062;52.464;16.922;2023-04-03T06:30:15;101885.81;;;9.04;45.74
77110;BME280;66062;52.464;16.922;2023-04-03T06:32:41;101896.97;;;7.51;49.21
77110;BME280;66062;52.464;16.922;2023-04-03T06:35:08;101891.84;;;9.86;44.38
77110;BME280;66062;52.464;16.922;2023-04-03T06:37:34;101882.19;;;10.10;44.62
77110;BME280;66062;52.464;16.922;2023-04-03T06:40:00;101891.00;;;9.46;44.86
77110;BME280;66062;52.464;16.922;2023-04-03T06:42:25;101901.31;;;8.12;45.71
77110;BME280;66062;52.464;16.922;2023-04-03T06:44:51;101881.03;;;9.35;43.92
77110;BME280;66062;52.464;16.922;2023-04-03T06:47:16;101908.03;;;7.73;49.03
77110;BME280;66062;52.464;16.922;2023-04-03T06:49:43;101890.22;;;10.97;43.16
77110;BME280;66062;52.464;16.922;2023-04-03T06:52:09;101893.34;;;11.51;38.84
77110;BME280;66062;52.464;16.922;2023-04-03T06:54:37;101889.34;;;12.16;37.67
77110;BME280;66062;52.464;16.922;2023-04-03T06:57:03;101899.00;;;11.83;37.99
77110;BME280;66062;52.464;16.922;2023-04-03T06:59:29;101906.50;;;10.94;39.73
77110;BME280;66062;52.464;16.922;2023-04-03T07:01:54;101908.91;;;11.10;38.87
77110;BME280;66062;52.464;16.922;2023-04-03T07:04:20;101910.91;;;10.57;40.27
77110;BME280;66062;52.464;16.922;2023-04-03T07:06:46;101915.41;;;10.19;40.57
77110;BME280;66062;52.464;16.922;2023-04-03T07:09:13;101910.38;;;10.27;40.13
77110;BME280;66062;52.464;16.922;2023-04-03T07:11:39;101923.41;;;8.56;44.73
77110;BME280;66062;52.464;16.922;2023-04-03T07:14:04;101931.44;;;6.40;50.27
77110;BME280;66062;52.464;16.922;2023-04-03T07:16:31;101932.59;;;6.84;49.13
77110;BME280;66062;52.464;16.922;2023-04-03T07:18:57;101935.03;;;7.82;46.84
77110;BME280;66062;52.464;16.922;2023-04-03T07:21:23;101940.06;;;6.94;46.04
77110;BME280;66062;52.464;16.922;2023-04-03T07:23:48;101945.00;;;5.29;53.01
77110;BME280;66062;52.464;16.922;2023-04-03T07:26:14;101950.66;;;5.22;55.47
77110;BME280;66062;52.464;16.922;2023-04-03T07:28:39;101944.78;;;5.15;55.25
77110;BME280;66062;52.464;16.922;2023-04-03T07:31:08;101949.94;;;5.37;53.55
77110;BME280;66062;52.464;16.922;2023-04-03T07:33:37;101947.38;;;5.16;52.76
77110;BME280;66062;52.464;16.922;2023-04-03T07:36:03;101952.63;;;4.60;54.47
77110;BME280;66062;52.464;16.922;2023-04-03T07:38:29;101949.72;;;4.85;54.69
77110;BME280;66062;52.464;16.922;2023-04-03T07:40:54;101946.00;;;7.76;47.98
77110;BME280;66062;52.464;16.922;2023-04-03T07:43:21;101945.53;;;9.94;42.43
77110;BME280;66062;52.464;16.922;2023-04-03T07:45:47;101938.53;;;10.94;37.75
77110;BME280;66062;52.464;16.922;2023-04-03T07:48:19;101944.00;;;9.10;40.07
77110;BME280;66062;52.464;16.922;2023-04-03T07:50:45;101937.69;;;11.90;36.16
77110;BME280;66062;52.464;16.922;2023-04-03T07:53:11;101950.56;;;9.45;38.13
77110;BME280;66062;52.464;16.922;2023-04-03T07:55:37;101946.72;;;8.53;39.29
77110;BME280;66062;52.464;16.922;2023-04-03T07:58:13;101942.84;;;9.55;37.29
77110;BME280;66062;52.464;16.922;2023-04-03T08:00:39;101951.59;;;8.31;40.26
77110;BME280;66062;52.464;16.922;2023-04-03T08:03:06;101946.94;;;10.12;36.24
77110;BME280;66062;52.464;16.922;2023-04-03T08:05:34;101942.13;;;10.44;35.33
77110;BME280;66062;52.464;16.922;2023-04-03T08:08:01;101939.09;;;10.87;34.85
77110;BME280;66062;52.464;16.922;2023-04-03T08:10:26;101964.97;;;7.69;41.19
77110;BME280;66062;52.464;16.922;2023-04-03T08:12:51;101971.22;;;6.40;42.72
77110;BME280;66062;52.464;16.922;2023-04-03T08:15:17;101976.97;;;4.87;45.36
77110;BME280;66062;52.464;16.922;2023-04-03T08:17:42;101975.91;;;5.65;48.23
77110;BME280;66062;52.464;16.922;2023-04-03T08:20:10;101983.03;;;4.89;48.94
77110;BME280;66062;52.464;16.922;2023-04-03T08:22:35;101965.16;;;6.38;45.51
77110;BME280;66062;52.464;16.922;2023-04-03T08:25:01;101967.50;;;8.89;40.48
77110;BME280;66062;52.464;16.922;2023-04-03T08:27:27;101961.41;;;9.96;37.37
77110;BME280;66062;52.464;16.922;2023-04-03T08:29:54;101955.25;;;12.63;32.45
77110;BME280;66062;52.464;16.922;2023-04-03T08:32:19;101962.47;;;9.54;36.92
77110;BME280;66062;52.464;16.922;2023-04-03T08:34:45;101969.16;;;8.03;40.84
77110;BME280;66062;52.464;16.922;2023-04-03T08:37:11;101970.63;;;6.18;43.70
77110;BME280;66062;52.464;16.922;2023-04-03T08:39:37;101983.41;;;5.00;47.23
77110;BME280;66062;52.464;16.922;2023-04-03T08:42:05;101972.84;;;6.60;43.39
77110;BME280;66062;52.464;16.922;2023-04-03T08:44:43;101975.34;;;8.04;41.11
77110;BME280;66062;52.464;16.922;2023-04-03T08:47:23;101976.94;;;6.15;44.24
77110;BME280;66062;52.464;16.922;2023-04-03T08:49:56;101965.91;;;9.41;39.77
77110;BME280;66062;52.464;16.922;2023-04-03T08:52:47;101976.25;;;8.63;37.56
77110;BME280;66062;52.464;16.922;2023-04-03T08:57:49;101968.63;;;9.81;34.85
77110;BME280;66062;52.464;16.922;2023-04-03T09:00:23;101971.38;;;8.41;37.28
77110;BME280;66062;52.464;16.922;2023-04-03T09:02:51;101973.75;;;8.31;36.94
77110;BME280;66062;52.464;16.922;2023-04-03T09:05:39;101971.19;;;9.29;35.72
77110;BME280;66062;52.464;16.922;2023-04-03T09:08:18;101979.91;;;8.02;37.83
77110;BME280;66062;52.464;16.922;2023-04-03T09:10:46;101974.72;;;8.14;37.36
77110;BME280;66062;52.464;16.922;2023-04-03T09:14:01;101962.19;;;9.71;37.57
77110;BME280;66062;52.464;16.922;2023-04-03T09:16:34;101954.38;;;12.51;31.32
77110;BME280;66062;52.464;16.922;2023-04-03T09:21:39;101952.50;;;13.63;28.15
77110;BME280;66062;52.464;16.922;2023-04-03T09:24:12;101952.34;;;10.63;32.68
77110;BME280;66062;52.464;16.922;2023-04-03T09:26:44;101961.25;;;11.12;32.32
77110;BME280;66062;52.464;16.922;2023-04-03T09:29:15;101953.56;;;12.73;29.35
77110;BME280;66062;52.464;16.922;2023-04-03T09:31:43;101938.53;;;14.84;27.53
77110;BME280;66062;52.464;16.922;2023-04-03T09:34:23;101947.59;;;12.69;29.50
77110;BME280;66062;52.464;16.922;2023-04-03T09:36:55;101949.53;;;13.01;26.89
77110;BME280;66062;52.464;16.922;2023-04-03T09:39:25;101950.09;;;11.91;29.86
77110;BME280;66062;52.464;16.922;2023-04-03T09:42:05;101971.72;;;9.48;33.78
77110;BME280;66062;52.464;16.922;2023-04-03T09:44:37;101963.63;;;11.04;32.08
77110;BME280;66062;52.464;16.922;2023-04-03T09:47:25;101953.75;;;10.31;33.31
77110;BME280;66062;52.464;16.922;2023-04-03T09:49:51;101958.22;;;12.14;30.92
77110;BME280;66062;52.464;16.922;2023-04-03T09:52:24;101954.41;;;12.62;29.06
77110;BME280;66062;52.464;16.922;2023-04-03T09:54:51;101937.69;;;14.32;27.84
77110;BME280;66062;52.464;16.922;2023-04-03T09:57:17;101951.00;;;12.49;28.96
77110;BME280;66062;52.464;16.922;2023-04-03T09:59:59;101937.31;;;15.37;26.06
77110;BME280;66062;52.464;16.922;2023-04-03T10:02:38;101945.50;;;13.40;28.13
77110;BME280;66062;52.464;16.922;2023-04-03T10:10:41;101949.16;;;12.61;29.15
77110;BME280;66062;52.464;16.922;2023-04-03T10:13:18;101959.13;;;9.50;33.44
77110;BME280;66062;52.464;16.922;2023-04-03T10:18:46;101939.88;;;13.43;28.94
77110;BME280;66062;52.464;16.922;2023-04-03T10:21:23;101942.16;;;12.14;28.98
77110;BME280;66062;52.464;16.922;2023-04-03T10:24:01;101947.84;;;12.89;29.03
77110;BME280;66062;52.464;16.922;2023-04-03T10:26:41;101940.09;;;10.35;32.52
77110;BME280;66062;52.464;16.922;2023-04-03T10:32:02;101927.88;;;12.93;27.84
77110;BME280;66062;52.464;16.922;2023-04-03T10:34:40;101926.72;;;14.66;26.15
77110;BME280;66062;52.464;16.922;2023-04-03T10:42:38;101939.41;;;9.53;33.43
77110;BME280;66062;52.464;16.922;2023-04-03T10:45:32;101945.75;;;9.37;32.57
77110;BME280;66062;52.464;16.922;2023-04-03T10:48:14;101938.41;;;9.14;33.42
77110;BME280;66062;52.464;16.922;2023-04-03T10:50:55;101945.38;;;9.43;34.38
77110;BME280;66062;52.464;16.922;2023-04-03T10:58:43;101928.38;;;10.11;32.84
77110;BME280;66062;52.464;16.922;2023-04-03T11:01:13;101931.56;;;10.03;33.39
77110;BME280;66062;52.464;16.922;2023-04-03T11:03:43;101936.25;;;7.76;38.34
77110;BME280;66062;52.464;16.922;2023-04-03T11:06:13;101934.72;;;8.88;37.56
77110;BME280;66062;52.464;16.922;2023-04-03T11:08:52;101933.78;;;8.61;36.35
77110;BME280;66062;52.464;16.922;2023-04-03T11:11:27;101936.50;;;8.74;34.29
77110;BME280;66062;52.464;16.922;2023-04-03T11:13:58;101920.19;;;11.26;31.72
77110;BME280;66062;52.464;16.922;2023-04-03T11:16:28;101927.78;;;11.56;32.23
77110;BME280;66062;52.464;16.922;2023-04-03T11:24:32;101931.53;;;8.25;36.30
77110;BME280;66062;52.464;16.922;2023-04-03T11:27:01;101933.59;;;7.76;37.14
77110;BME280;66062;52.464;16.922;2023-04-03T11:29:34;101918.97;;;9.53;36.52
77110;BME280;66062;52.464;16.922;2023-04-03T11:34:51;101913.47;;;9.42;33.06
77110;BME280;66062;52.464;16.922;2023-04-03T11:37:31;101900.19;;;11.55;31.15
77110;BME280;66062;52.464;16.922;2023-04-03T11:40:26;101896.22;;;12.64;29.55
77110;BME280;66062;52.464;16.922;2023-04-03T11:43:02;101897.13;;;12.08;29.61
77110;BME280;66062;52.464;16.922;2023-04-03T11:45:38;101912.00;;;10.42;32.19
77110;BME280;66062;52.464;16.922;2023-04-03T11:50:45;101906.56;;;9.39;32.24
77110;BME280;66062;52.464;16.922;2023-04-03T11:58:17;101880.22;;;11.25;30.33
77110;BME280;66062;52.464;16.922;2023-04-03T12:05:49;101894.44;;;8.08;37.06
77110;BME280;66062;52.464;16.922;2023-04-03T12:08:25;101891.09;;;8.48;35.87
77110;BME280;66062;52.464;16.922;2023-04-03T12:11:24;101886.44;;;10.13;33.69
77110;BME280;66062;52.464;16.922;2023-04-03T12:16:28;101873.81;;;12.43;31.22
77110;BME280;66062;52.464;16.922;2023-04-03T12:19:03;101874.94;;;11.83;29.31
77110;BME280;66062;52.464;16.922;2023-04-03T12:32:34;101878.31;;;9.89;35.52
77110;BME280;66062;52.464;16.922;2023-04-03T12:35:20;101880.91;;;11.03;35.29
77110;BME280;66062;52.464;16.922;2023-04-03T12:46:54;101872.50;;;10.47;34.05
77110;BME280;66062;52.464;16.922;2023-04-03T12:51:54;101873.41;;;10.84;31.61
77110;BME280;66062;52.464;16.922;2023-04-03T12:54:23;101866.72;;;10.53;32.54
77110;BME280;66062;52.464;16.922;2023-04-03T12:56:51;101871.44;;;12.05;30.58
77110;BME280;66062;52.464;16.922;2023-04-03T12:59:21;101870.34;;;11.49;30.73
77110;BME280;66062;52.464;16.922;2023-04-03T13:01:55;101869.75;;;9.71;34.22
77110;BME280;66062;52.464;16.922;2023-04-03T13:04:21;101872.84;;;9.78;32.61
77110;BME280;66062;52.464;16.922;2023-04-03T13:06:46;101863.78;;;9.28;33.15
77110;BME280;66062;52.464;16.922;2023-04-03T13:11:48;101861.84;;;10.84;30.00
77110;BME280;66062;52.464;16.922;2023-04-03T13:14:19;101863.22;;;11.84;31.26
77110;BME280;66062;52.464;16.922;2023-04-03T13:19:19;101866.53;;;10.44;31.72
77110;BME280;66062;52.464;16.922;2023-04-03T13:21:45;101869.81;;;10.09;32.69
77110;BME280;66062;52.464;16.922;2023-04-03T13:24:12;101867.78;;;9.61;34.45
77110;BME280;66062;52.464;16.922;2023-04-03T13:26:39;101878.59;;;8.06;36.33
77110;BME280;66062;52.464;16.922;2023-04-03T13:29:21;101874.97;;;8.37;37.54
77110;BME280;66062;52.464;16.922;2023-04-03T13:31:46;101874.56;;;8.57;37.97
77110;BME280;66062;52.464;16.922;2023-04-03T13:34:18;101874.19;;;8.78;36.00
77110;BME280;66062;52.464;16.922;2023-04-03T13:36:55;101892.34;;;7.23;37.89
77110;BME280;66062;52.464;16.922;2023-04-03T13:39:34;101883.53;;;7.07;37.74
77110;BME280;66062;52.464;16.922;2023-04-03T13:42:03;101882.44;;;8.87;35.23
77110;BME280;66062;52.464;16.922;2023-04-03T13:44:40;101877.34;;;9.77;32.57
77110;BME280;66062;52.464;16.922;2023-04-03T13:49:42;101852.13;;;12.68;28.05
77110;BME280;66062;52.464;16.922;2023-04-03T13:52:48;101854.28;;;13.51;26.61
77110;BME280;66062;52.464;16.922;2023-04-03T13:57:56;101858.72;;;10.66;31.02
77110;BME280;66062;52.464;16.922;2023-04-03T14:00:38;101863.16;;;8.55;33.65
77110;BME280;66062;52.464;16.922;2023-04-03T14:03:21;101866.94;;;8.66;34.84
77110;BME280;66062;52.464;16.922;2023-04-03T14:05:47;101867.13;;;8.77;33.91
77110;BME280;66062;52.464;16.922;2023-04-03T14:08:12;101858.16;;;7.33;37.47
77110;BME280;66062;52.464;16.922;2023-04-03T14:10:38;101859.50;;;8.00;36.33
77110;BME280;66062;52.464;16.922;2023-04-03T14:13:04;101854.81;;;9.69;34.53
77110;BME280;66062;52.464;16.922;2023-04-03T14:15:31;101846.63;;;8.50;36.21
77110;BME280;66062;52.464;16.922;2023-04-03T14:17:57;101865.38;;;7.31;37.36
77110;BME280;66062;52.464;16.922;2023-04-03T14:20:25;101871.88;;;6.63;37.99
77110;BME280;66062;52.464;16.922;2023-04-03T14:22:52;101868.28;;;5.81;39.45