sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39300;SDS011;25019;42.626;23.380;2022-10-31T00:02:05;2.97;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:04:30;4.37;;;2.80;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:06:56;3.93;;;2.53;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:09:22;8.07;;;3.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:11:47;3.97;;;2.43;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:14:13;4.03;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:16:39;4.70;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:19:06;5.93;;;2.77;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:21:33;4.77;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:23:59;5.03;;;2.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:26:26;5.90;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:28:57;4.57;;;2.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:31:23;5.53;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:33:49;5.30;;;2.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:36:17;3.67;;;2.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:38:45;3.37;;;2.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:41:12;5.60;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:43:40;6.40;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:46:06;5.53;;;3.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:48:32;5.47;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:50:57;2.83;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:53:23;3.63;;;2.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:55:49;5.73;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T00:58:15;4.10;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:00:41;5.30;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:03:07;3.63;;;2.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:05:37;4.90;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:08:03;6.37;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:10:28;5.33;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:12:54;4.57;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:15:21;3.97;;;2.80;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:17:48;6.33;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:20:15;4.33;;;2.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:22:42;5.60;;;3.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:25:08;5.27;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:27:37;4.73;;;2.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:30:05;4.13;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:32:31;3.97;;;2.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:34:57;5.10;;;3.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:37:23;7.77;;;2.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:39:49;3.80;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:42:15;6.07;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:44:48;4.20;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:47:17;5.60;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:49:48;5.63;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T01:57:42;4.23;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:00:12;5.33;;;2.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:02:38;3.67;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:05:06;5.30;;;2.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:10:27;4.33;;;2.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:12:56;6.83;;;3.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:15:23;3.90;;;2.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:17:49;6.53;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:20:22;4.60;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:23:00;4.93;;;2.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:26:03;4.33;;;2.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:39:52;5.07;;;2.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:42:59;5.13;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:45:35;5.13;;;2.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:48:09;6.03;;;2.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:50:41;6.53;;;3.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:53:13;5.47;;;2.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:55:48;6.30;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T02:58:22;4.33;;;3.03;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:03:53;4.03;;;3.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:06:32;5.47;;;3.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:09:13;4.93;;;2.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:11:44;5.87;;;2.80;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:14:20;7.20;;;2.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:16:56;4.83;;;3.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:19:33;6.33;;;2.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:22:06;4.97;;;3.03;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:24:38;4.63;;;2.80;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:27:05;4.37;;;2.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:29:36;3.93;;;2.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:32:08;6.10;;;2.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:34:37;5.17;;;2.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:37:07;4.23;;;2.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:39:37;6.77;;;3.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:42:11;5.27;;;2.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:44:46;6.03;;;2.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:47:18;5.80;;;3.03;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:49:47;6.37;;;3.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:55:34;8.03;;;3.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T03:57:51;4.93;;;2.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:00:43;4.03;;;3.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:03:12;3.07;;;2.77;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:05:45;5.73;;;3.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:08:15;5.50;;;3.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:10:44;5.23;;;3.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:13:16;5.17;;;3.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:15:56;5.97;;;3.27;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:18:24;6.27;;;3.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:21:01;4.90;;;3.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:23:28;5.60;;;3.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:25:55;5.57;;;3.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:28:20;7.77;;;3.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:30:46;5.73;;;3.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:33:12;6.10;;;3.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:35:38;7.23;;;3.77;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:38:04;5.40;;;3.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:40:29;6.60;;;3.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:43:13;8.03;;;4.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:45:42;9.13;;;4.37;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:48:08;8.10;;;4.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:50:35;5.40;;;3.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:53:00;6.47;;;4.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:55:30;5.73;;;3.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T04:58:16;7.67;;;3.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:00:42;8.87;;;4.17;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:03:08;5.03;;;3.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:05:34;6.37;;;3.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:08:02;4.77;;;3.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:10:29;6.67;;;4.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:12:59;7.00;;;3.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:15:44;7.87;;;3.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:18:28;7.90;;;4.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:20:54;5.97;;;4.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:23:42;6.27;;;4.37;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:26:08;7.77;;;4.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:28:34;11.40;;;4.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:31:01;6.57;;;3.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:33:27;7.60;;;4.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:36:11;5.10;;;3.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:38:44;5.20;;;3.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:41:15;8.10;;;4.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:43:44;6.70;;;4.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:46:11;7.17;;;4.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:49:12;9.73;;;3.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:51:56;5.03;;;4.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:54:31;10.07;;;3.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:56:57;7.13;;;4.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T05:59:22;7.13;;;4.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:01:48;7.23;;;4.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:04:45;10.03;;;4.27;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:07:11;10.33;;;4.43;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:09:38;9.40;;;4.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:12:05;8.63;;;4.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:14:49;6.13;;;4.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:17:15;8.40;;;4.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:19:47;10.83;;;4.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:22:18;10.90;;;5.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:24:44;11.43;;;5.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:27:27;10.47;;;4.17;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:29:53;16.40;;;5.37;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:32:28;12.83;;;5.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:34:54;9.63;;;5.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:37:19;6.23;;;4.27;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:39:48;7.03;;;4.37;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:42:15;8.53;;;4.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:44:42;10.53;;;5.17;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:47:50;7.93;;;4.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:50:24;7.83;;;4.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:52:52;7.37;;;5.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:55:19;8.40;;;4.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T06:57:56;9.63;;;5.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:00:26;11.20;;;6.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:03:03;7.97;;;4.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:05:33;9.97;;;4.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:08:05;6.43;;;4.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:10:34;6.27;;;4.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:13:03;10.00;;;4.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:15:33;7.60;;;4.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:18:00;7.57;;;5.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:20:30;9.47;;;6.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:22:56;11.17;;;5.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:25:24;11.37;;;6.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:28:01;10.60;;;7.27;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:30:27;13.43;;;8.43;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:32:55;15.23;;;8.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:35:31;13.10;;;8.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:38:05;15.53;;;9.37;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:40:32;13.93;;;8.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:42:58;15.80;;;9.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:45:53;11.43;;;9.77;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:48:51;15.20;;;10.03;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:51:52;13.77;;;10.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:54:38;14.33;;;10.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:57:07;12.93;;;9.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T07:59:34;12.83;;;10.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:01:59;12.33;;;9.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:04:31;14.27;;;10.17;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:07:15;16.90;;;11.03;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:09:46;14.63;;;10.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:12:18;12.67;;;10.17;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:14:45;16.73;;;10.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:17:11;16.43;;;11.17;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:19:44;16.27;;;10.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:22:13;18.17;;;10.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:24:39;14.63;;;10.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:27:04;20.10;;;11.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:29:31;15.47;;;10.77;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:31:57;12.77;;;10.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:34:42;15.17;;;10.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:37:26;15.97;;;10.43;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:39:53;13.20;;;11.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:42:20;14.73;;;10.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:44:46;14.27;;;9.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:47:12;15.37;;;9.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:49:38;15.40;;;10.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:52:04;13.87;;;9.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:54:34;13.73;;;10.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:57:22;14.03;;;11.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T08:59:48;21.60;;;11.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:02:25;14.93;;;10.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:04:56;12.83;;;8.80;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:07:22;13.40;;;9.97;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:09:52;11.30;;;8.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:12:18;11.50;;;8.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:15:03;11.77;;;8.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:17:46;15.70;;;9.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:20:51;11.70;;;8.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:23:21;11.17;;;8.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:25:48;14.37;;;8.37;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:28:34;12.17;;;8.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:31:07;13.23;;;8.77;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:33:45;14.13;;;8.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:36:29;16.30;;;8.80;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:38:55;14.13;;;9.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:41:24;12.20;;;8.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:44:18;11.17;;;7.37;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:50:11;14.13;;;7.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:52:58;9.83;;;7.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:55:35;9.60;;;6.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T09:58:04;8.33;;;6.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:00:30;14.13;;;6.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:05:32;8.23;;;6.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:16:14;7.33;;;4.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:21:55;7.17;;;4.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:30:16;5.90;;;3.43;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:32:48;7.47;;;3.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:38:10;8.10;;;3.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:40:40;6.77;;;2.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:46:00;6.77;;;3.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T10:51:31;6.27;;;3.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:00:15;6.13;;;3.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:02:47;7.97;;;3.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:05:23;5.27;;;3.03;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:07:53;5.47;;;3.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:10:18;3.83;;;2.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:12:46;11.43;;;3.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:15:28;7.77;;;3.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:18:25;5.43;;;2.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:20:53;4.60;;;2.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:23:22;4.27;;;2.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:25:50;9.10;;;3.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:28:26;5.03;;;2.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:30:58;4.80;;;2.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:36:04;4.20;;;2.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:38:42;4.07;;;2.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:41:13;4.57;;;2.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:43:45;5.17;;;2.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:46:15;4.47;;;2.43;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:48:47;6.20;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:51:25;3.70;;;2.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:53:55;4.53;;;2.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:56:23;4.33;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T11:58:55;5.30;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:01:25;2.57;;;2.03;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:04:05;6.97;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:06:34;5.77;;;2.27;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:09:02;6.70;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:14:35;5.00;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:22:36;4.03;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:39:55;6.67;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:45:04;5.33;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:48:03;4.43;;;2.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:50:44;6.47;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T12:59:13;5.40;;;3.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:01:42;5.50;;;3.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:04:16;4.80;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:06:53;8.97;;;2.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:09:27;4.53;;;3.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:12:16;9.07;;;2.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:14:48;5.60;;;2.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:19:55;6.50;;;2.53;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:22:31;6.73;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:25:09;5.43;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:30:23;4.30;;;2.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:35:28;5.73;;;3.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:40:48;6.90;;;3.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:43:25;5.53;;;2.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:46:01;6.10;;;3.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:50:56;7.20;;;2.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:53:42;5.70;;;3.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T13:56:29;5.10;;;2.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:01:35;6.20;;;2.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:06:51;5.23;;;2.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:09:34;8.87;;;3.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:12:06;6.93;;;2.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:14:40;5.23;;;2.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:17:31;13.60;;;3.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:22:34;10.00;;;2.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:25:01;9.27;;;4.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:29:53;5.67;;;3.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:32:22;8.27;;;2.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:37:21;9.13;;;3.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:53:26;6.77;;;3.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:55:59;8.40;;;4.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T14:58:47;21.00;;;11.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:01:31;8.07;;;4.00;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:04:17;14.57;;;3.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:06:48;14.57;;;4.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:09:35;17.73;;;5.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:12:22;8.43;;;2.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:14:48;8.13;;;3.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:17:13;7.87;;;3.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:19:39;6.80;;;2.63;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:22:05;6.30;;;2.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:24:33;5.77;;;3.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:27:00;19.90;;;5.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:29:27;19.23;;;5.30;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:34:22;19.63;;;5.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:37:13;16.13;;;6.27;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:39:40;21.67;;;7.37;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:42:14;25.03;;;7.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:44:45;16.57;;;6.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:47:24;31.90;;;9.07;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:49:54;26.13;;;7.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:55:00;17.13;;;6.73;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:57:30;11.23;;;5.77;;
39300;SDS011;25019;42.626;23.380;2022-10-31T15:59:57;13.47;;;5.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:02:24;12.97;;;4.53;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:05:01;8.83;;;4.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:07:28;12.80;;;4.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:10:00;10.97;;;5.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:12:37;15.23;;;5.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:15:16;13.10;;;5.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:17:43;13.87;;;6.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:20:18;16.60;;;6.50;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:22:48;12.77;;;6.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:25:22;21.33;;;6.60;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:28:00;27.47;;;8.17;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:30:30;22.03;;;8.47;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:33:01;23.87;;;8.33;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:37:58;21.83;;;8.03;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:40:23;16.90;;;7.27;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:42:50;25.57;;;8.13;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:45:20;25.37;;;7.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:47:47;22.97;;;7.57;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:50:15;17.63;;;8.10;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:52:47;18.00;;;6.67;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:55:13;14.43;;;6.43;;
39300;SDS011;25019;42.626;23.380;2022-10-31T16:57:40;13.97;;;6.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:00:19;11.63;;;5.70;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:02:53;13.97;;;6.23;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:05:21;12.17;;;5.40;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:07:57;16.03;;;6.20;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:10:23;15.40;;;6.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:12:50;12.80;;;5.87;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:15:17;9.53;;;4.83;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:17:45;12.00;;;4.93;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:20:16;11.07;;;5.90;;
39300;SDS011;25019;42.626;23.380;2022-10-31T17:22:45;11.20;;;4.40;;