sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37852;BME280;23691;52.486;4.650;2022-10-16T00:01:54;100809.88;;;14.96;74.64
37852;BME280;23691;52.486;4.650;2022-10-16T00:04:53;100798.72;;;14.99;74.37
37852;BME280;23691;52.486;4.650;2022-10-16T00:08:03;100797.03;;;14.98;74.26
37852;BME280;23691;52.486;4.650;2022-10-16T00:11:22;100796.03;;;14.99;74.37
37852;BME280;23691;52.486;4.650;2022-10-16T01:51:53;100815.78;;;14.64;71.52
37852;BME280;23691;52.486;4.650;2022-10-16T01:54:20;100813.09;;;14.64;71.46
37852;BME280;23691;52.486;4.650;2022-10-16T01:57:01;100822.84;;;14.65;71.60
37852;BME280;23691;52.486;4.650;2022-10-16T02:49:34;100855.34;;;14.63;72.63
37852;BME280;23691;52.486;4.650;2022-10-16T02:52:00;100867.31;;;14.60;73.06
37852;BME280;23691;52.486;4.650;2022-10-16T02:54:26;100866.28;;;14.62;73.23
37852;BME280;23691;52.486;4.650;2022-10-16T02:56:52;100866.28;;;14.62;73.33
37852;BME280;23691;52.486;4.650;2022-10-16T02:59:18;100868.34;;;14.59;73.39
37852;BME280;23691;52.486;4.650;2022-10-16T03:01:44;100866.50;;;14.60;73.46
37852;BME280;23691;52.486;4.650;2022-10-16T03:04:10;100868.34;;;14.59;73.89
37852;BME280;23691;52.486;4.650;2022-10-16T03:06:38;100875.41;;;14.60;73.90
37852;BME280;23691;52.486;4.650;2022-10-16T03:09:06;100880.78;;;14.60;73.75
37852;BME280;23691;52.486;4.650;2022-10-16T03:11:32;100890.72;;;14.60;74.12
37852;BME280;23691;52.486;4.650;2022-10-16T03:13:57;100894.41;;;14.59;74.13
37852;BME280;23691;52.486;4.650;2022-10-16T03:16:26;100891.94;;;14.57;74.45
37852;BME280;23691;52.486;4.650;2022-10-16T03:22:32;100896.84;;;14.54;75.15
37852;BME280;23691;52.486;4.650;2022-10-16T03:28:52;100900.94;;;14.50;75.79
37852;BME280;23691;52.486;4.650;2022-10-16T03:31:18;100890.78;;;14.52;75.89
37852;BME280;23691;52.486;4.650;2022-10-16T03:33:43;100894.34;;;14.52;76.31
37852;BME280;23691;52.486;4.650;2022-10-16T03:36:09;100875.50;;;14.52;76.57
37852;BME280;23691;52.486;4.650;2022-10-16T03:38:35;100881.69;;;14.53;76.48
37852;BME280;23691;52.486;4.650;2022-10-16T03:41:00;100884.41;;;14.53;76.96
37852;BME280;23691;52.486;4.650;2022-10-16T03:43:26;100883.09;;;14.49;77.39
37852;BME280;23691;52.486;4.650;2022-10-16T03:45:51;100879.97;;;14.45;78.17
37852;BME280;23691;52.486;4.650;2022-10-16T03:48:18;100895.25;;;14.45;78.13
37852;BME280;23691;52.486;4.650;2022-10-16T03:50:43;100907.06;;;14.44;78.42
37852;BME280;23691;52.486;4.650;2022-10-16T03:53:09;100906.03;;;14.45;78.34
37852;BME280;23691;52.486;4.650;2022-10-16T03:55:35;100913.09;;;14.46;78.70
37852;BME280;23691;52.486;4.650;2022-10-16T03:58:00;100908.16;;;14.49;78.40
37852;BME280;23691;52.486;4.650;2022-10-16T04:00:26;100917.09;;;14.50;78.52
37852;BME280;23691;52.486;4.650;2022-10-16T04:02:52;100908.53;;;14.46;78.98
37852;BME280;23691;52.486;4.650;2022-10-16T04:05:17;100916.59;;;14.46;78.79
37852;BME280;23691;52.486;4.650;2022-10-16T04:07:43;100922.38;;;14.43;79.11
37852;BME280;23691;52.486;4.650;2022-10-16T04:10:09;100918.22;;;14.41;79.34
37852;BME280;23691;52.486;4.650;2022-10-16T04:12:34;100927.66;;;14.36;79.63
37852;BME280;23691;52.486;4.650;2022-10-16T04:15:00;100920.81;;;14.34;80.36
37852;BME280;23691;52.486;4.650;2022-10-16T04:17:25;100917.09;;;14.35;80.55
37852;BME280;23691;52.486;4.650;2022-10-16T04:19:50;100924.31;;;14.34;80.93
37852;BME280;23691;52.486;4.650;2022-10-16T04:22:16;100922.50;;;14.35;81.10
37852;BME280;23691;52.486;4.650;2022-10-16T04:24:41;100913.81;;;14.39;81.21
37852;BME280;23691;52.486;4.650;2022-10-16T04:27:07;100900.63;;;14.45;81.13
37852;BME280;23691;52.486;4.650;2022-10-16T04:29:32;100934.25;;;14.49;81.17
37852;BME280;23691;52.486;4.650;2022-10-16T04:31:58;100932.09;;;14.44;81.39
37852;BME280;23691;52.486;4.650;2022-10-16T04:34:23;100933.16;;;14.43;81.42
37852;BME280;23691;52.486;4.650;2022-10-16T04:36:51;100942.06;;;14.44;81.53
37852;BME280;23691;52.486;4.650;2022-10-16T04:39:19;100945.78;;;14.43;81.73
37852;BME280;23691;52.486;4.650;2022-10-16T04:41:46;100952.16;;;14.42;81.81
37852;BME280;23691;52.486;4.650;2022-10-16T04:44:11;100940.19;;;14.44;81.64
37852;BME280;23691;52.486;4.650;2022-10-16T04:46:37;100938.53;;;14.43;81.62
37852;BME280;23691;52.486;4.650;2022-10-16T04:49:02;100939.53;;;14.42;81.72
37852;BME280;23691;52.486;4.650;2022-10-16T04:51:27;100943.44;;;14.39;81.72
37852;BME280;23691;52.486;4.650;2022-10-16T04:53:54;100944.28;;;14.40;82.07
37852;BME280;23691;52.486;4.650;2022-10-16T04:56:20;100953.00;;;14.42;82.16
37852;BME280;23691;52.486;4.650;2022-10-16T04:58:46;100963.59;;;14.44;82.28
37852;BME280;23691;52.486;4.650;2022-10-16T05:01:12;100967.09;;;14.44;82.35
37852;BME280;23691;52.486;4.650;2022-10-16T05:03:38;100976.00;;;14.45;82.89
37852;BME280;23691;52.486;4.650;2022-10-16T05:06:05;100968.78;;;14.45;83.43
37852;BME280;23691;52.486;4.650;2022-10-16T05:08:31;100965.06;;;14.46;83.46
37852;BME280;23691;52.486;4.650;2022-10-16T05:10:57;100966.53;;;14.49;83.47
37852;BME280;23691;52.486;4.650;2022-10-16T05:13:23;100975.66;;;14.48;83.56
37852;BME280;23691;52.486;4.650;2022-10-16T05:15:49;100975.44;;;14.49;83.55
37852;BME280;23691;52.486;4.650;2022-10-16T05:18:15;100966.53;;;14.49;83.40
37852;BME280;23691;52.486;4.650;2022-10-16T05:20:41;100967.75;;;14.46;83.55
37852;BME280;23691;52.486;4.650;2022-10-16T05:23:07;100974.19;;;14.45;83.47
37852;BME280;23691;52.486;4.650;2022-10-16T05:25:33;100975.38;;;14.43;83.34
37852;BME280;23691;52.486;4.650;2022-10-16T05:27:59;100981.38;;;14.45;83.58
37852;BME280;23691;52.486;4.650;2022-10-16T05:30:25;100985.94;;;14.44;83.41
37852;BME280;23691;52.486;4.650;2022-10-16T05:32:51;100983.47;;;14.43;83.25
37852;BME280;23691;52.486;4.650;2022-10-16T05:35:17;100987.53;;;14.38;83.43
37852;BME280;23691;52.486;4.650;2022-10-16T05:37:43;100993.09;;;14.37;83.45
37852;BME280;23691;52.486;4.650;2022-10-16T05:40:09;100995.78;;;14.37;83.30
37852;BME280;23691;52.486;4.650;2022-10-16T05:42:34;100982.53;;;14.35;83.36
37852;BME280;23691;52.486;4.650;2022-10-16T05:45:00;100997.53;;;14.30;83.18
37852;BME280;23691;52.486;4.650;2022-10-16T05:47:31;100996.38;;;14.32;83.67
37852;BME280;23691;52.486;4.650;2022-10-16T05:49:56;100997.38;;;14.31;83.39
37852;BME280;23691;52.486;4.650;2022-10-16T05:52:22;101004.78;;;14.29;83.44
37852;BME280;23691;52.486;4.650;2022-10-16T05:54:48;101007.69;;;14.28;83.80
37852;BME280;23691;52.486;4.650;2022-10-16T05:57:14;101007.03;;;14.26;83.85
37852;BME280;23691;52.486;4.650;2022-10-16T05:59:39;101011.59;;;14.25;83.85
37852;BME280;23691;52.486;4.650;2022-10-16T06:02:05;101007.41;;;14.23;84.00
37852;BME280;23691;52.486;4.650;2022-10-16T06:04:30;101015.47;;;14.23;83.95
37852;BME280;23691;52.486;4.650;2022-10-16T06:06:58;101020.84;;;14.23;83.93
37852;BME280;23691;52.486;4.650;2022-10-16T06:09:25;101012.97;;;14.21;83.99
37852;BME280;23691;52.486;4.650;2022-10-16T06:11:51;101024.28;;;14.16;84.04
37852;BME280;23691;52.486;4.650;2022-10-16T06:14:16;101013.88;;;14.13;84.11
37852;BME280;23691;52.486;4.650;2022-10-16T06:16:42;101018.22;;;14.14;84.33
37852;BME280;23691;52.486;4.650;2022-10-16T06:19:07;101025.47;;;14.14;84.10
37852;BME280;23691;52.486;4.650;2022-10-16T06:21:34;101031.03;;;14.12;84.08
37852;BME280;23691;52.486;4.650;2022-10-16T06:24:00;101032.22;;;14.10;84.02
37852;BME280;23691;52.486;4.650;2022-10-16T06:26:28;101031.41;;;14.09;84.25
37852;BME280;23691;52.486;4.650;2022-10-16T06:28:55;101039.84;;;14.06;84.28
37852;BME280;23691;52.486;4.650;2022-10-16T06:31:21;101047.91;;;14.06;84.64
37852;BME280;23691;52.486;4.650;2022-10-16T06:33:50;101049.56;;;14.07;84.55
37852;BME280;23691;52.486;4.650;2022-10-16T06:36:17;101046.88;;;14.07;84.50
37852;BME280;23691;52.486;4.650;2022-10-16T06:38:43;101053.94;;;14.08;84.53
37852;BME280;23691;52.486;4.650;2022-10-16T06:41:17;101070.25;;;14.07;84.64
37852;BME280;23691;52.486;4.650;2022-10-16T06:43:44;101074.66;;;14.08;84.60
37852;BME280;23691;52.486;4.650;2022-10-16T06:46:15;101077.78;;;14.11;84.67
37852;BME280;23691;52.486;4.650;2022-10-16T06:48:41;101083.00;;;14.13;84.30
37852;BME280;23691;52.486;4.650;2022-10-16T06:51:10;101088.00;;;14.16;84.44
37852;BME280;23691;52.486;4.650;2022-10-16T06:53:38;101077.53;;;14.21;84.60
37852;BME280;23691;52.486;4.650;2022-10-16T06:56:12;101095.34;;;14.22;84.61
37852;BME280;23691;52.486;4.650;2022-10-16T06:58:38;101092.66;;;14.22;84.80
37852;BME280;23691;52.486;4.650;2022-10-16T07:01:04;101096.84;;;14.25;84.77
37852;BME280;23691;52.486;4.650;2022-10-16T07:03:31;101100.38;;;14.25;84.86
37852;BME280;23691;52.486;4.650;2022-10-16T07:06:01;101109.41;;;14.32;84.59
37852;BME280;23691;52.486;4.650;2022-10-16T07:08:31;101116.06;;;14.36;84.74
37852;BME280;23691;52.486;4.650;2022-10-16T07:11:01;101118.22;;;14.41;84.66
37852;BME280;23691;52.486;4.650;2022-10-16T07:13:27;101117.84;;;14.44;84.36
37852;BME280;23691;52.486;4.650;2022-10-16T07:15:53;101138.59;;;14.58;84.31
37852;BME280;23691;52.486;4.650;2022-10-16T07:18:18;101143.84;;;14.75;84.05
37852;BME280;23691;52.486;4.650;2022-10-16T07:20:44;101148.47;;;14.81;83.83
37852;BME280;23691;52.486;4.650;2022-10-16T07:23:09;101142.75;;;14.84;83.96
37852;BME280;23691;52.486;4.650;2022-10-16T07:25:36;101153.84;;;14.81;83.49
37852;BME280;23691;52.486;4.650;2022-10-16T07:28:01;101157.31;;;14.75;83.85
37852;BME280;23691;52.486;4.650;2022-10-16T07:30:26;101166.03;;;14.77;84.01
37852;BME280;23691;52.486;4.650;2022-10-16T07:32:52;101163.97;;;14.79;83.77
37852;BME280;23691;52.486;4.650;2022-10-16T07:35:17;101168.81;;;14.84;83.60
37852;BME280;23691;52.486;4.650;2022-10-16T07:37:46;101174.13;;;14.92;83.38
37852;BME280;23691;52.486;4.650;2022-10-16T07:40:11;101182.66;;;14.95;83.34
37852;BME280;23691;52.486;4.650;2022-10-16T07:42:37;101192.63;;;14.95;83.53
37852;BME280;23691;52.486;4.650;2022-10-16T07:45:02;101197.19;;;14.94;83.89
37852;BME280;23691;52.486;4.650;2022-10-16T07:47:28;101208.59;;;14.96;84.20
37852;BME280;23691;52.486;4.650;2022-10-16T07:49:53;101206.47;;;15.07;84.15
37852;BME280;23691;52.486;4.650;2022-10-16T07:52:19;101203.94;;;15.20;84.05
37852;BME280;23691;52.486;4.650;2022-10-16T07:54:44;101216.97;;;15.31;84.06
37852;BME280;23691;52.486;4.650;2022-10-16T07:57:09;101217.53;;;15.41;84.21
37852;BME280;23691;52.486;4.650;2022-10-16T07:59:35;101223.84;;;15.49;83.88
37852;BME280;23691;52.486;4.650;2022-10-16T08:02:00;101222.41;;;15.53;82.80
37852;BME280;23691;52.486;4.650;2022-10-16T08:04:25;101226.44;;;15.57;82.22
37852;BME280;23691;52.486;4.650;2022-10-16T08:06:51;101234.06;;;15.53;80.11
37852;BME280;23691;52.486;4.650;2022-10-16T08:09:16;101227.00;;;15.52;78.62
37852;BME280;23691;52.486;4.650;2022-10-16T08:11:42;101238.13;;;15.64;76.85
37852;BME280;23691;52.486;4.650;2022-10-16T08:14:07;101235.06;;;15.67;75.63
37852;BME280;23691;52.486;4.650;2022-10-16T08:16:32;101231.34;;;15.68;74.38
37852;BME280;23691;52.486;4.650;2022-10-16T08:18:58;101247.63;;;15.75;72.55
37852;BME280;23691;52.486;4.650;2022-10-16T08:21:23;101258.06;;;15.78;72.04
37852;BME280;23691;52.486;4.650;2022-10-16T08:23:50;101263.63;;;15.76;71.40
37852;BME280;23691;52.486;4.650;2022-10-16T08:26:16;101259.16;;;15.83;71.55
37852;BME280;23691;52.486;4.650;2022-10-16T08:28:41;101271.72;;;15.91;70.77
37852;BME280;23691;52.486;4.650;2022-10-16T08:31:11;101267.63;;;15.95;70.34
37852;BME280;23691;52.486;4.650;2022-10-16T08:33:38;101278.84;;;15.99;69.81
37852;BME280;23691;52.486;4.650;2022-10-16T08:36:05;101279.69;;;15.99;69.44
37852;BME280;23691;52.486;4.650;2022-10-16T08:38:30;101290.47;;;15.99;68.09
37852;BME280;23691;52.486;4.650;2022-10-16T08:41:25;101289.53;;;16.07;67.42
37852;BME280;23691;52.486;4.650;2022-10-16T08:46:42;101296.50;;;16.16;66.32
37852;BME280;23691;52.486;4.650;2022-10-16T08:49:12;101305.06;;;16.20;65.68
37852;BME280;23691;52.486;4.650;2022-10-16T08:51:39;101300.75;;;16.25;65.08
37852;BME280;23691;52.486;4.650;2022-10-16T08:54:34;101310.78;;;16.31;64.31
37852;BME280;23691;52.486;4.650;2022-10-16T08:57:20;101310.59;;;16.33;63.35
37852;BME280;23691;52.486;4.650;2022-10-16T08:59:49;101310.84;;;16.38;63.10
37852;BME280;23691;52.486;4.650;2022-10-16T09:02:33;101318.00;;;16.46;63.33
37852;BME280;23691;52.486;4.650;2022-10-16T09:10:51;101332.41;;;16.53;61.21
37852;BME280;23691;52.486;4.650;2022-10-16T09:13:29;101342.25;;;16.61;61.70
37852;BME280;23691;52.486;4.650;2022-10-16T09:18:32;101347.72;;;16.67;60.84
37852;BME280;23691;52.486;4.650;2022-10-16T09:23:35;101364.84;;;16.74;61.39
37852;BME280;23691;52.486;4.650;2022-10-16T09:26:02;101350.94;;;16.78;61.10
37852;BME280;23691;52.486;4.650;2022-10-16T09:28:28;101368.09;;;16.85;61.35
37852;BME280;23691;52.486;4.650;2022-10-16T09:30:54;101354.44;;;16.93;61.70
37852;BME280;23691;52.486;4.650;2022-10-16T09:33:23;101368.84;;;17.00;61.62
37852;BME280;23691;52.486;4.650;2022-10-16T09:35:54;101367.88;;;17.08;61.02
37852;BME280;23691;52.486;4.650;2022-10-16T09:38:32;101371.09;;;17.18;61.37
37852;BME280;23691;52.486;4.650;2022-10-16T09:41:00;101369.66;;;17.22;60.93
37852;BME280;23691;52.486;4.650;2022-10-16T09:43:33;101381.31;;;17.23;60.47
37852;BME280;23691;52.486;4.650;2022-10-16T09:48:43;101375.72;;;17.24;59.39
37852;BME280;23691;52.486;4.650;2022-10-16T09:51:21;101376.13;;;17.21;58.33
37852;BME280;23691;52.486;4.650;2022-10-16T09:53:54;101378.44;;;17.24;58.65
37852;BME280;23691;52.486;4.650;2022-10-16T09:56:29;101380.38;;;17.30;58.33
37852;BME280;23691;52.486;4.650;2022-10-16T09:58:57;101378.28;;;17.32;58.29
37852;BME280;23691;52.486;4.650;2022-10-16T10:01:24;101389.75;;;17.34;58.26
37852;BME280;23691;52.486;4.650;2022-10-16T10:03:56;101393.09;;;17.36;58.24
37852;BME280;23691;52.486;4.650;2022-10-16T10:06:33;101390.44;;;17.43;58.17
37852;BME280;23691;52.486;4.650;2022-10-16T10:09:20;101399.44;;;17.50;57.91
37852;BME280;23691;52.486;4.650;2022-10-16T10:11:52;101404.47;;;17.53;58.35
37852;BME280;23691;52.486;4.650;2022-10-16T10:14:39;101405.50;;;17.52;58.25
37852;BME280;23691;52.486;4.650;2022-10-16T10:17:10;101412.56;;;17.53;58.24
37852;BME280;23691;52.486;4.650;2022-10-16T10:22:27;101406.09;;;17.48;58.06
37852;BME280;23691;52.486;4.650;2022-10-16T10:27:35;101433.16;;;17.54;57.82
37852;BME280;23691;52.486;4.650;2022-10-16T10:30:45;101427.97;;;17.53;57.49
37852;BME280;23691;52.486;4.650;2022-10-16T10:33:25;101437.34;;;17.57;58.01
37852;BME280;23691;52.486;4.650;2022-10-16T10:55:20;101458.00;;;18.21;57.51
37852;BME280;23691;52.486;4.650;2022-10-16T11:00:30;101462.47;;;18.35;57.11
37852;BME280;23691;52.486;4.650;2022-10-16T11:05:44;101470.56;;;18.29;56.52
37852;BME280;23691;52.486;4.650;2022-10-16T11:08:17;101474.75;;;18.31;56.96
37852;BME280;23691;52.486;4.650;2022-10-16T11:10:57;101470.81;;;18.40;56.93
37852;BME280;23691;52.486;4.650;2022-10-16T11:13:39;101478.38;;;18.52;56.81
37852;BME280;23691;52.486;4.650;2022-10-16T11:16:35;101476.31;;;18.54;56.28
37852;BME280;23691;52.486;4.650;2022-10-16T11:22:02;101494.28;;;18.61;55.12
37852;BME280;23691;52.486;4.650;2022-10-16T11:24:44;101485.91;;;18.63;55.25
37852;BME280;23691;52.486;4.650;2022-10-16T11:27:16;101484.94;;;18.71;55.43
37852;BME280;23691;52.486;4.650;2022-10-16T11:29:53;101490.72;;;18.67;55.76
37852;BME280;23691;52.486;4.650;2022-10-16T11:32:24;101494.53;;;18.73;55.42
37852;BME280;23691;52.486;4.650;2022-10-16T11:34:57;101503.09;;;18.77;55.30
37852;BME280;23691;52.486;4.650;2022-10-16T11:37:33;101505.22;;;18.81;54.88
37852;BME280;23691;52.486;4.650;2022-10-16T11:40:05;101509.63;;;18.89;55.44
37852;BME280;23691;52.486;4.650;2022-10-16T11:42:48;101503.97;;;18.84;55.88
37852;BME280;23691;52.486;4.650;2022-10-16T11:45:41;101512.88;;;18.71;55.98
37852;BME280;23691;52.486;4.650;2022-10-16T11:48:28;101512.38;;;18.54;56.39
37852;BME280;23691;52.486;4.650;2022-10-16T11:51:02;101519.38;;;18.42;56.84
37852;BME280;23691;52.486;4.650;2022-10-16T11:53:46;101516.84;;;18.34;57.18
37852;BME280;23691;52.486;4.650;2022-10-16T11:56:17;101523.44;;;18.24;57.34
37852;BME280;23691;52.486;4.650;2022-10-16T12:06:56;101526.00;;;18.74;56.79
37852;BME280;23691;52.486;4.650;2022-10-16T12:09:27;101525.44;;;18.79;56.63
37852;BME280;23691;52.486;4.650;2022-10-16T12:11:53;101528.56;;;18.82;55.74
37852;BME280;23691;52.486;4.650;2022-10-16T12:14:42;101525.47;;;18.85;55.80
37852;BME280;23691;52.486;4.650;2022-10-16T12:20:18;101529.88;;;18.93;54.92
37852;BME280;23691;52.486;4.650;2022-10-16T12:22:48;101541.38;;;19.02;54.95
37852;BME280;23691;52.486;4.650;2022-10-16T12:25:30;101549.09;;;19.05;54.22
37852;BME280;23691;52.486;4.650;2022-10-16T12:27:59;101539.09;;;19.05;54.21
37852;BME280;23691;52.486;4.650;2022-10-16T12:30:26;101547.88;;;19.14;53.23
37852;BME280;23691;52.486;4.650;2022-10-16T12:32:54;101544.75;;;19.17;52.92
37852;BME280;23691;52.486;4.650;2022-10-16T12:35:23;101548.31;;;19.24;53.04
37852;BME280;23691;52.486;4.650;2022-10-16T12:37:49;101539.59;;;19.36;53.32
37852;BME280;23691;52.486;4.650;2022-10-16T12:40:36;101549.84;;;19.47;53.20
37852;BME280;23691;52.486;4.650;2022-10-16T12:43:41;101542.94;;;19.51;53.76
37852;BME280;23691;52.486;4.650;2022-10-16T12:48:37;101542.31;;;19.56;53.91
37852;BME280;23691;52.486;4.650;2022-10-16T13:22:11;101568.25;;;18.97;53.36
37852;BME280;23691;52.486;4.650;2022-10-16T13:30:24;101580.28;;;18.81;53.36
37852;BME280;23691;52.486;4.650;2022-10-16T13:33:04;101585.63;;;18.74;53.54
37852;BME280;23691;52.486;4.650;2022-10-16T13:35:34;101583.97;;;18.73;54.00
37852;BME280;23691;52.486;4.650;2022-10-16T13:40:36;101594.13;;;18.64;54.75
37852;BME280;23691;52.486;4.650;2022-10-16T13:43:01;101595.53;;;18.54;54.56
37852;BME280;23691;52.486;4.650;2022-10-16T13:45:27;101591.50;;;18.43;54.86
37852;BME280;23691;52.486;4.650;2022-10-16T13:48:04;101597.50;;;18.38;55.06
37852;BME280;23691;52.486;4.650;2022-10-16T13:50:30;101602.91;;;18.38;55.43
37852;BME280;23691;52.486;4.650;2022-10-16T13:53:04;101614.03;;;18.43;55.36
37852;BME280;23691;52.486;4.650;2022-10-16T13:55:30;101614.44;;;18.47;55.34
37852;BME280;23691;52.486;4.650;2022-10-16T13:58:08;101609.47;;;18.51;55.25
37852;BME280;23691;52.486;4.650;2022-10-16T14:00:34;101608.03;;;18.55;55.55
37852;BME280;23691;52.486;4.650;2022-10-16T14:03:05;101608.50;;;18.58;55.46
37852;BME280;23691;52.486;4.650;2022-10-16T14:05:32;101610.97;;;18.60;55.32
37852;BME280;23691;52.486;4.650;2022-10-16T14:07:59;101623.13;;;18.64;55.04
37852;BME280;23691;52.486;4.650;2022-10-16T14:10:28;101621.88;;;18.66;55.19
37852;BME280;23691;52.486;4.650;2022-10-16T14:13:03;101623.34;;;18.69;55.28
37852;BME280;23691;52.486;4.650;2022-10-16T14:15:34;101619.00;;;18.75;55.08
37852;BME280;23691;52.486;4.650;2022-10-16T14:18:01;101620.72;;;18.76;55.29
37852;BME280;23691;52.486;4.650;2022-10-16T14:20:29;101619.47;;;18.78;55.40
37852;BME280;23691;52.486;4.650;2022-10-16T14:23:16;101626.16;;;18.82;55.48
37852;BME280;23691;52.486;4.650;2022-10-16T14:25:44;101617.13;;;18.75;55.46
37852;BME280;23691;52.486;4.650;2022-10-16T14:30:58;101614.56;;;18.67;55.85
37852;BME280;23691;52.486;4.650;2022-10-16T14:33:31;101621.22;;;18.64;56.10
37852;BME280;23691;52.486;4.650;2022-10-16T14:38:38;101618.94;;;18.61;56.86
37852;BME280;23691;52.486;4.650;2022-10-16T14:41:04;101617.63;;;18.57;56.78
37852;BME280;23691;52.486;4.650;2022-10-16T14:43:37;101616.81;;;18.57;56.73
37852;BME280;23691;52.486;4.650;2022-10-16T14:46:16;101615.34;;;18.54;56.85
37852;BME280;23691;52.486;4.650;2022-10-16T14:48:47;101624.88;;;18.50;56.36
37852;BME280;23691;52.486;4.650;2022-10-16T14:51:17;101622.97;;;18.44;56.17
37852;BME280;23691;52.486;4.650;2022-10-16T14:53:43;101620.88;;;18.39;56.50
37852;BME280;23691;52.486;4.650;2022-10-16T14:56:14;101619.13;;;18.32;56.22
37852;BME280;23691;52.486;4.650;2022-10-16T14:58:41;101629.50;;;18.28;56.16
37852;BME280;23691;52.486;4.650;2022-10-16T15:01:09;101629.66;;;18.20;56.20
37852;BME280;23691;52.486;4.650;2022-10-16T15:03:36;101628.59;;;18.14;56.20
37852;BME280;23691;52.486;4.650;2022-10-16T15:06:01;101623.16;;;18.14;56.71
37852;BME280;23691;52.486;4.650;2022-10-16T15:08:27;101626.91;;;18.13;56.37
37852;BME280;23691;52.486;4.650;2022-10-16T15:10:52;101626.06;;;18.13;56.24
37852;BME280;23691;52.486;4.650;2022-10-16T15:13:18;101621.44;;;18.07;56.15
37852;BME280;23691;52.486;4.650;2022-10-16T15:15:45;101617.25;;;18.04;56.52
37852;BME280;23691;52.486;4.650;2022-10-16T15:18:12;101632.38;;;17.98;56.67
37852;BME280;23691;52.486;4.650;2022-10-16T15:20:40;101638.59;;;17.92;56.55
37852;BME280;23691;52.486;4.650;2022-10-16T15:23:16;101628.53;;;17.86;56.63
37852;BME280;23691;52.486;4.650;2022-10-16T15:25:50;101628.34;;;17.88;56.68
37852;BME280;23691;52.486;4.650;2022-10-16T15:28:17;101631.88;;;17.88;56.84
37852;BME280;23691;52.486;4.650;2022-10-16T15:30:43;101624.81;;;17.87;57.12
37852;BME280;23691;52.486;4.650;2022-10-16T15:33:21;101634.97;;;17.85;57.46
37852;BME280;23691;52.486;4.650;2022-10-16T15:35:49;101629.31;;;17.80;57.51
37852;BME280;23691;52.486;4.650;2022-10-16T15:38:16;101625.66;;;17.73;57.95
37852;BME280;23691;52.486;4.650;2022-10-16T15:40:41;101628.78;;;17.70;57.67
37852;BME280;23691;52.486;4.650;2022-10-16T15:43:07;101639.34;;;17.65;58.11
37852;BME280;23691;52.486;4.650;2022-10-16T15:45:33;101634.03;;;17.56;58.07
37852;BME280;23691;52.486;4.650;2022-10-16T15:47:59;101644.97;;;17.48;58.50
37852;BME280;23691;52.486;4.650;2022-10-16T15:50:25;101644.31;;;17.46;58.59
37852;BME280;23691;52.486;4.650;2022-10-16T15:52:50;101645.16;;;17.47;58.81
37852;BME280;23691;52.486;4.650;2022-10-16T15:55:16;101645.53;;;17.44;58.85
37852;BME280;23691;52.486;4.650;2022-10-16T15:57:44;101644.06;;;17.41;59.01
37852;BME280;23691;52.486;4.650;2022-10-16T16:00:14;101641.91;;;17.36;59.34
37852;BME280;23691;52.486;4.650;2022-10-16T16:02:41;101638.75;;;17.33;59.52
37852;BME280;23691;52.486;4.650;2022-10-16T16:05:08;101633.09;;;17.28;59.87
37852;BME280;23691;52.486;4.650;2022-10-16T16:07:34;101634.66;;;17.22;60.19
37852;BME280;23691;52.486;4.650;2022-10-16T16:10:00;101632.53;;;17.17;60.48
37852;BME280;23691;52.486;4.650;2022-10-16T16:12:26;101635.59;;;17.14;60.80
37852;BME280;23691;52.486;4.650;2022-10-16T16:14:51;101633.47;;;17.10;61.31
37852;BME280;23691;52.486;4.650;2022-10-16T16:17:17;101638.59;;;17.05;61.53
37852;BME280;23691;52.486;4.650;2022-10-16T16:19:43;101649.31;;;16.98;61.90
37852;BME280;23691;52.486;4.650;2022-10-16T16:22:08;101649.41;;;16.90;62.26
37852;BME280;23691;52.486;4.650;2022-10-16T16:24:34;101648.50;;;16.83;62.38
37852;BME280;23691;52.486;4.650;2022-10-16T16:26:59;101648.38;;;16.76;62.83
37852;BME280;23691;52.486;4.650;2022-10-16T16:29:25;101648.06;;;16.71;63.05
37852;BME280;23691;52.486;4.650;2022-10-16T16:31:50;101663.81;;;16.67;63.08
37852;BME280;23691;52.486;4.650;2022-10-16T16:34:26;101665.59;;;16.60;63.40
37852;BME280;23691;52.486;4.650;2022-10-16T16:36:51;101663.91;;;16.59;63.74
37852;BME280;23691;52.486;4.650;2022-10-16T16:39:17;101656.81;;;16.58;64.08
37852;BME280;23691;52.486;4.650;2022-10-16T16:41:43;101660.56;;;16.57;64.04
37852;BME280;23691;52.486;4.650;2022-10-16T16:44:10;101659.91;;;16.55;64.33
37852;BME280;23691;52.486;4.650;2022-10-16T16:46:36;101661.94;;;16.53;64.24
37852;BME280;23691;52.486;4.650;2022-10-16T16:49:02;101657.75;;;16.50;64.53
37852;BME280;23691;52.486;4.650;2022-10-16T16:51:28;101656.09;;;16.49;64.69
37852;BME280;23691;52.486;4.650;2022-10-16T16:53:54;101655.41;;;16.47;64.76
37852;BME280;23691;52.486;4.650;2022-10-16T16:56:21;101646.00;;;16.43;64.47
37852;BME280;23691;52.486;4.650;2022-10-16T16:58:49;101663.41;;;16.41;64.94
37852;BME280;23691;52.486;4.650;2022-10-16T17:01:15;101659.22;;;16.38;64.66
37852;BME280;23691;52.486;4.650;2022-10-16T17:03:42;101671.06;;;16.37;64.42
37852;BME280;23691;52.486;4.650;2022-10-16T17:06:13;101675.97;;;16.34;64.29
37852;BME280;23691;52.486;4.650;2022-10-16T17:08:39;101683.41;;;16.31;64.59
37852;BME280;23691;52.486;4.650;2022-10-16T17:11:06;101689.84;;;16.30;64.47
37852;BME280;23691;52.486;4.650;2022-10-16T17:13:36;101694.78;;;16.27;64.40
37852;BME280;23691;52.486;4.650;2022-10-16T17:16:03;101689.53;;;16.25;64.63
37852;BME280;23691;52.486;4.650;2022-10-16T17:18:29;101693.44;;;16.23;64.24
37852;BME280;23691;52.486;4.650;2022-10-16T17:20:58;101691.94;;;16.20;64.43
37852;BME280;23691;52.486;4.650;2022-10-16T17:23:24;101701.03;;;16.19;64.17
37852;BME280;23691;52.486;4.650;2022-10-16T17:25:50;101712.03;;;16.18;64.19