sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38812;BME280;24553;51.640;-0.752;2024-02-26T00:01:48;99045.41;;;6.03;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:04:13;99059.59;;;6.02;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:06:39;99054.94;;;6.04;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:09:10;99065.00;;;5.94;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:11:36;99060.41;;;6.02;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:14:02;99060.22;;;6.10;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:16:28;99070.34;;;6.14;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:18:53;99070.94;;;6.09;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:21:19;99065.91;;;6.14;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:23:44;99078.38;;;6.40;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:26:09;99064.03;;;6.56;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:28:36;99086.88;;;6.55;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:31:01;99079.78;;;6.49;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:33:27;99090.56;;;6.61;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:35:53;99087.09;;;6.61;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:38:18;99083.47;;;6.62;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:40:43;99094.00;;;6.68;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:43:09;99092.19;;;6.62;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:45:34;99095.84;;;6.61;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:48:00;99105.97;;;6.64;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:50:29;99103.53;;;6.63;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:52:55;99101.53;;;6.78;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:55:20;99111.47;;;6.83;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T00:57:45;99118.16;;;6.72;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:00:11;99116.16;;;6.94;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:02:37;99113.72;;;6.86;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:05:04;99127.09;;;6.91;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:07:31;99119.13;;;6.64;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:10:01;99128.25;;;6.62;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:12:26;99131.97;;;6.26;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:14:51;99137.28;;;6.39;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:17:17;99144.09;;;6.75;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:19:42;99131.38;;;6.92;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:22:08;99143.84;;;6.63;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:24:33;99146.78;;;7.02;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:26:58;99144.34;;;6.87;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:29:24;99144.34;;;6.93;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:31:49;99166.66;;;7.11;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:34:14;99171.28;;;6.89;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:36:40;99167.47;;;6.98;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:39:05;99165.88;;;7.10;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:41:31;99180.41;;;6.93;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:43:56;99179.03;;;6.97;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:46:22;99200.28;;;6.95;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:48:48;99202.34;;;7.00;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:51:15;99195.25;;;7.14;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:53:41;99207.63;;;7.20;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:56:07;99210.28;;;7.27;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T01:58:34;99222.03;;;7.17;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:01:00;99226.25;;;6.92;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:03:27;99232.34;;;7.12;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:05:53;99229.13;;;7.10;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:08:18;99251.84;;;7.18;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:10:44;99244.50;;;7.07;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:13:12;99246.69;;;6.96;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:15:37;99248.78;;;7.08;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:18:03;99248.63;;;7.29;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:20:35;99258.75;;;7.19;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:23:01;99261.75;;;7.09;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:25:26;99263.97;;;7.12;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:27:53;99269.47;;;7.17;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:30:24;99266.03;;;7.10;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:32:50;99283.94;;;7.28;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:35:16;99268.53;;;7.38;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:37:41;99278.47;;;7.43;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:40:07;99300.31;;;7.17;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:42:32;99290.44;;;7.39;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:44:58;99285.91;;;7.19;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:47:23;99287.75;;;7.19;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:49:48;99299.09;;;7.19;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:52:14;99294.22;;;7.16;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:54:39;99311.56;;;6.56;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:57:07;99320.44;;;6.48;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T02:59:32;99320.00;;;6.80;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:01:57;99334.88;;;6.94;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:04:23;99335.97;;;6.71;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:06:48;99331.31;;;6.73;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:09:13;99355.81;;;6.67;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:11:39;99338.13;;;6.96;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:14:05;99345.78;;;6.84;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:16:30;99351.88;;;6.85;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:18:55;99355.19;;;7.00;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:21:21;99370.09;;;6.86;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:23:46;99360.41;;;6.87;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:26:12;99368.56;;;6.98;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:28:40;99359.25;;;7.03;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:31:05;99383.72;;;6.90;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:33:30;99380.66;;;6.58;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:35:56;99379.94;;;6.43;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:38:21;99384.16;;;6.65;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:40:47;99391.06;;;6.66;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:43:12;99392.91;;;6.72;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:45:38;99398.19;;;6.72;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:48:03;99397.13;;;6.95;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:50:29;99402.63;;;7.00;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:52:54;99410.41;;;6.80;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:55:19;99418.50;;;6.78;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T03:57:46;99434.06;;;6.73;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:00:12;99418.25;;;6.73;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:02:37;99447.34;;;6.59;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:05:03;99449.09;;;6.51;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:07:28;99439.88;;;6.41;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:09:54;99462.78;;;6.68;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:12:19;99473.44;;;6.53;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:14:44;99467.81;;;6.63;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:17:10;99467.56;;;6.58;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:19:36;99461.66;;;6.77;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:22:02;99470.59;;;6.76;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:24:27;99488.00;;;6.77;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:26:52;99489.84;;;6.77;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:29:18;99489.19;;;6.75;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:31:43;99510.09;;;6.76;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:34:08;99505.69;;;6.84;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:36:34;99513.22;;;6.87;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:38:59;99508.88;;;7.01;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:41:24;99534.31;;;6.87;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:43:50;99544.41;;;6.83;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:46:15;99533.84;;;6.83;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:48:40;99554.13;;;6.83;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:51:07;99534.59;;;6.55;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:53:33;99558.00;;;6.65;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:55:58;99555.13;;;6.82;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T04:58:23;99559.41;;;6.83;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:00:49;99558.28;;;6.92;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:03:14;99572.06;;;6.94;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:05:44;99581.75;;;6.87;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:08:09;99576.91;;;6.90;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:10:35;99580.09;;;6.86;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:13:04;99596.28;;;6.83;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:15:30;99601.47;;;6.76;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:17:55;99598.53;;;6.64;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:20:20;99610.69;;;6.65;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:22:45;99619.47;;;6.72;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:25:14;99634.63;;;6.49;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:27:40;99626.59;;;6.72;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:30:06;99638.31;;;6.69;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:32:31;99641.66;;;6.63;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:34:56;99646.66;;;6.58;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:37:22;99655.03;;;6.62;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:39:47;99652.06;;;6.50;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:42:13;99653.50;;;6.52;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:44:38;99664.56;;;6.63;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:47:03;99672.28;;;6.64;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:49:29;99660.47;;;6.60;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:51:55;99676.91;;;6.62;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:54:20;99689.81;;;6.57;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:56:45;99684.38;;;6.59;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T05:59:10;99683.09;;;6.69;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:01:36;99688.16;;;6.71;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:04:01;99689.91;;;6.64;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:06:27;99700.47;;;6.64;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:08:52;99710.88;;;6.72;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:11:17;99705.53;;;6.65;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:13:43;99725.41;;;6.53;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:16:08;99738.25;;;6.56;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:18:34;99729.44;;;6.49;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:21:00;99734.06;;;6.47;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:23:25;99739.88;;;6.42;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:25:51;99754.94;;;6.33;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:28:17;99755.56;;;6.50;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:30:42;99763.31;;;6.67;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:33:08;99761.59;;;6.59;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:35:33;99765.03;;;6.60;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:37:58;99769.84;;;6.41;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:40:24;99768.84;;;6.57;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:42:50;99786.47;;;6.42;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:45:16;99786.09;;;6.45;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:47:41;99782.00;;;6.42;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:50:08;99794.38;;;6.57;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:52:34;99805.97;;;6.47;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:54:59;99807.88;;;6.39;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:57:24;99817.59;;;6.53;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T06:59:50;99829.31;;;6.50;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:02:17;99833.66;;;6.28;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:04:43;99839.81;;;6.21;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:07:08;99850.09;;;6.30;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:09:34;99854.72;;;6.28;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:11:59;99872.34;;;6.28;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:14:25;99868.34;;;6.32;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:16:50;99870.66;;;6.12;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:19:16;99871.19;;;6.07;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:21:41;99881.94;;;6.21;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:24:06;99890.28;;;6.24;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:26:32;99892.22;;;6.30;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:28:57;99901.00;;;6.46;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:31:23;99900.34;;;6.44;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:33:48;99895.38;;;6.26;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:36:14;99917.97;;;6.43;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:38:39;99930.34;;;6.34;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:41:04;99928.84;;;6.40;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:43:30;99937.56;;;6.41;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:45:55;99937.56;;;6.41;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:48:20;99946.28;;;6.18;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:50:46;99951.69;;;6.25;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:53:11;99967.88;;;6.37;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:55:37;99975.91;;;6.20;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T07:58:02;99984.78;;;6.42;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:00:27;99972.69;;;6.71;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:02:53;99964.50;;;6.66;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:05:18;99982.19;;;6.80;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:07:44;99981.59;;;6.70;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:10:09;99983.59;;;6.68;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:12:36;99999.63;;;6.58;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:15:02;100005.31;;;6.47;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:17:27;100002.56;;;6.63;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:19:53;100019.78;;;6.51;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:22:18;100019.25;;;6.55;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:24:44;100015.16;;;6.53;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:27:09;100015.69;;;6.71;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:29:34;100031.22;;;6.66;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:32:00;100024.22;;;6.73;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:34:25;100025.38;;;6.71;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:36:51;100029.44;;;6.82;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:39:16;100049.16;;;6.86;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:41:45;100050.75;;;6.72;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:44:11;100063.34;;;6.62;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:46:36;100064.88;;;6.56;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:49:02;100067.16;;;6.59;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:51:27;100073.81;;;6.47;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:53:53;100074.75;;;6.54;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:56:19;100080.56;;;6.72;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T08:58:46;100092.25;;;6.93;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:01:16;100091.69;;;6.83;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:03:42;100090.63;;;6.92;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:06:07;100105.09;;;6.96;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:08:33;100097.91;;;6.90;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:10:58;100113.50;;;7.14;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:13:24;100101.31;;;7.13;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:15:49;100114.59;;;7.05;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:18:14;100117.22;;;7.05;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:20:40;100123.47;;;7.04;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:23:06;100114.88;;;7.25;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:25:31;100127.38;;;7.31;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:27:58;100141.31;;;7.40;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:30:24;100131.88;;;7.22;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:32:49;100140.66;;;7.23;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:35:14;100158.44;;;7.21;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:37:40;100165.13;;;7.32;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:40:06;100165.72;;;7.19;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:42:31;100173.19;;;7.07;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:45:00;100179.75;;;6.88;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:47:28;100191.47;;;6.86;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:49:56;100194.28;;;6.84;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:52:23;100196.75;;;6.86;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:54:49;100197.88;;;7.14;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:57:16;100190.69;;;7.31;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T09:59:43;100204.22;;;7.51;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:02:13;100204.22;;;7.66;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:04:40;100197.19;;;7.58;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:07:10;100192.84;;;7.65;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:09:35;100197.66;;;8.15;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:12:01;100205.75;;;7.98;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:14:26;100208.94;;;7.94;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:16:52;100205.66;;;7.92;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:19:30;100217.53;;;8.11;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:22:00;100229.31;;;7.85;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:24:26;100216.59;;;8.03;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:26:52;100224.06;;;8.29;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:29:19;100224.09;;;8.44;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:31:45;100241.28;;;8.25;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:34:10;100239.19;;;8.36;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:36:36;100238.47;;;8.71;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:39:03;100245.06;;;8.97;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:41:30;100245.47;;;9.37;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:43:55;100242.22;;;9.35;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:46:20;100234.53;;;9.61;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:48:52;100261.69;;;9.27;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:51:26;100255.50;;;9.20;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:53:55;100260.94;;;9.76;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:56:24;100250.19;;;9.85;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T10:58:51;100254.81;;;9.76;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:01:18;100259.19;;;10.18;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:03:44;100274.22;;;10.11;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:06:12;100265.22;;;10.05;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:08:38;100283.13;;;10.03;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:11:04;100288.53;;;9.67;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:13:31;100289.16;;;9.48;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:15:56;100289.47;;;9.38;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:18:26;100303.69;;;9.37;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:20:54;100307.44;;;9.43;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:23:22;100321.94;;;9.32;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:25:49;100326.84;;;9.50;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:28:18;100327.47;;;9.52;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:30:47;100306.22;;;9.88;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:33:14;100322.72;;;10.33;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:35:40;100320.53;;;10.78;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:38:06;100316.22;;;11.12;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:40:33;100330.22;;;11.47;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:42:59;100342.34;;;11.15;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:48:34;100349.22;;;10.61;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:51:00;100351.69;;;10.13;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:53:28;100359.91;;;10.75;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T11:58:39;100369.03;;;10.16;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:01:05;100376.41;;;9.99;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:03:31;100387.75;;;9.93;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:05:56;100381.16;;;10.25;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:08:21;100381.34;;;10.02;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:10:48;100387.00;;;9.77;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:13:17;100400.75;;;9.88;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:18:17;100405.22;;;10.52;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:20:43;100378.38;;;10.96;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:23:15;100399.56;;;11.24;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:25:44;100398.63;;;11.45;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:28:09;100388.16;;;11.92;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:30:35;100386.56;;;12.24;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:33:01;100385.53;;;12.32;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:35:27;100405.47;;;11.81;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:37:55;100410.66;;;11.41;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:40:21;100415.13;;;10.99;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:42:47;100392.63;;;10.32;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:45:13;100413.63;;;10.12;100.00
38812;BME280;24553;51.640;-0.752;2024-02-26T12:47:40;100422.47;;;10.41;100.00