sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54197;SDS011;40105;52.366;17.000;2022-07-03T00:01:16;10.20;;;5.43;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:03:41;13.25;;;6.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:06:06;7.72;;;5.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:08:32;11.75;;;4.55;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:10:57;9.35;;;5.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:13:22;12.48;;;5.57;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:15:48;7.57;;;4.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:18:13;8.75;;;5.57;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:20:40;12.63;;;5.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:23:10;10.77;;;5.45;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:25:39;7.85;;;5.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:28:05;8.35;;;5.32;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:30:31;11.15;;;5.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:32:58;8.13;;;5.07;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:35:25;8.30;;;5.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:37:51;10.95;;;5.78;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:40:17;11.25;;;5.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:42:42;9.63;;;5.82;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:45:09;9.90;;;5.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:47:35;9.38;;;5.18;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:50:05;10.32;;;5.72;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:52:31;9.38;;;5.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:54:58;9.63;;;5.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:57:25;8.07;;;5.22;;
54197;SDS011;40105;52.366;17.000;2022-07-03T00:59:53;8.95;;;5.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:05:16;11.68;;;6.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:07:47;10.02;;;5.47;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:10:37;8.57;;;5.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:16:07;18.38;;;5.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:18:49;10.15;;;6.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:21:34;9.30;;;5.78;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:26:45;18.45;;;6.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:29:18;13.85;;;7.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:31:47;14.63;;;6.85;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:34:14;10.10;;;6.68;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:36:42;17.73;;;6.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:39:09;14.98;;;6.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:41:37;10.25;;;6.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:44:02;27.70;;;5.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:46:29;9.85;;;6.72;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:48:56;15.48;;;7.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:51:22;17.23;;;7.53;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:53:49;15.45;;;7.75;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:56:15;12.90;;;7.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T01:58:42;16.05;;;7.82;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:03:55;11.20;;;6.38;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:09:04;12.63;;;7.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:11:35;15.15;;;6.45;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:16:44;11.30;;;7.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:19:28;10.70;;;6.38;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:22:00;12.07;;;7.45;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:24:27;9.02;;;6.22;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:26:56;12.32;;;7.57;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:29:28;11.40;;;7.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:31:58;12.95;;;7.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:34:25;9.95;;;6.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:36:57;11.40;;;6.72;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:39:45;14.93;;;7.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:43:14;11.60;;;6.78;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:45:43;9.75;;;6.88;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:48:27;13.10;;;6.72;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:50:57;13.43;;;6.65;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:53:38;9.57;;;6.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:56:07;12.00;;;6.82;;
54197;SDS011;40105;52.366;17.000;2022-07-03T02:58:49;10.48;;;5.85;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:01:30;10.60;;;6.43;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:04:08;14.98;;;6.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:06:37;10.43;;;7.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:09:03;12.00;;;6.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:14:09;9.73;;;6.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:16:36;12.73;;;7.25;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:19:22;14.88;;;7.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:25:01;21.95;;;6.28;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:27:27;12.27;;;8.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:29:52;18.65;;;7.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:32:18;13.20;;;6.97;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:34:44;12.20;;;7.75;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:37:10;11.68;;;7.82;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:39:36;14.25;;;6.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:42:01;13.48;;;8.27;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:44:28;10.27;;;7.72;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:46:54;11.00;;;7.38;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:49:20;11.32;;;7.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:51:45;11.75;;;7.57;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:54:11;28.33;;;9.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:56:36;11.15;;;8.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T03:59:01;12.00;;;7.57;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:01:27;12.27;;;7.23;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:03:52;13.60;;;7.47;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:06:18;16.70;;;8.75;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:08:44;11.43;;;7.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:11:09;10.52;;;7.32;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:13:35;10.13;;;7.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:16:00;12.38;;;7.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:18:25;12.23;;;7.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:20:51;15.40;;;8.85;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:23:16;12.75;;;7.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:25:42;15.48;;;8.48;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:28:07;11.27;;;8.02;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:30:33;14.52;;;8.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:32:58;14.95;;;8.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:35:23;12.57;;;7.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:37:49;13.30;;;8.32;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:40:14;18.30;;;9.57;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:42:39;13.95;;;8.45;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:45:05;11.52;;;7.18;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:47:32;11.68;;;7.35;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:49:57;14.80;;;7.45;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:52:22;15.88;;;7.45;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:54:48;9.97;;;7.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:57:13;14.40;;;7.53;;
54197;SDS011;40105;52.366;17.000;2022-07-03T04:59:38;9.13;;;6.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:02:04;10.13;;;6.82;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:04:29;12.52;;;6.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:06:55;12.98;;;7.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:09:20;9.43;;;6.22;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:11:45;9.82;;;6.15;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:14:11;12.45;;;5.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:16:36;11.40;;;6.63;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:19:02;7.43;;;5.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:21:27;12.48;;;5.32;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:23:52;10.38;;;5.43;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:26:18;7.95;;;4.88;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:28:43;10.93;;;6.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:31:08;12.10;;;5.72;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:33:34;10.00;;;4.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:35:59;7.80;;;4.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:38:25;6.63;;;3.25;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:41:10;7.85;;;3.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:43:35;6.20;;;3.35;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:46:01;7.43;;;3.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:48:28;4.35;;;2.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:50:53;8.32;;;2.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:53:19;5.18;;;2.42;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:55:44;7.23;;;2.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T05:58:09;4.73;;;2.47;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:00:35;3.75;;;1.83;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:03:00;5.20;;;2.72;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:05:27;4.57;;;2.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:07:52;6.25;;;2.75;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:10:18;3.73;;;2.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:12:43;3.83;;;2.35;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:15:08;4.17;;;2.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:17:35;4.25;;;1.98;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:20:03;2.47;;;1.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:22:29;4.38;;;2.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:24:55;5.07;;;1.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:27:20;7.43;;;2.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:29:46;3.55;;;1.73;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:32:12;3.90;;;1.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:34:37;3.70;;;1.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:37:03;4.80;;;1.47;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:39:28;3.35;;;1.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:41:53;3.30;;;1.83;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:44:19;4.53;;;1.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:46:44;2.87;;;1.43;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:49:09;4.07;;;2.33;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:51:35;4.27;;;1.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:54:00;6.22;;;1.65;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:56:26;3.35;;;1.55;;
54197;SDS011;40105;52.366;17.000;2022-07-03T06:58:51;3.38;;;1.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:01:16;4.93;;;1.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:03:42;3.77;;;1.37;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:06:07;2.73;;;1.57;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:08:32;6.28;;;1.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:10:58;8.00;;;1.63;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:13:23;5.32;;;1.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:15:48;5.63;;;1.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:18:14;8.70;;;1.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:20:39;2.83;;;1.48;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:23:05;2.78;;;1.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:25:30;2.15;;;1.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:27:56;2.23;;;1.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:30:21;3.50;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:32:46;2.13;;;1.15;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:35:12;3.90;;;1.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:37:37;2.20;;;1.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:40:03;1.53;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:42:28;3.00;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:44:54;4.93;;;1.38;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:47:19;3.63;;;1.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:49:44;7.13;;;1.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:52:10;1.37;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:54:35;4.13;;;1.33;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:57:00;5.90;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T07:59:26;3.87;;;1.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:01:51;1.73;;;1.15;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:04:35;7.22;;;1.65;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:07:19;1.58;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:09:44;4.33;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:12:09;3.40;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:14:35;9.80;;;1.07;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:17:00;3.03;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:19:25;3.03;;;1.27;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:21:51;0.93;;;0.73;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:24:17;1.45;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:26:42;13.32;;;1.88;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:29:08;14.65;;;1.83;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:31:33;4.22;;;1.25;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:33:58;6.85;;;1.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:36:24;1.85;;;0.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:38:49;2.57;;;1.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:41:14;3.03;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:43:41;5.03;;;0.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:46:07;2.90;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:48:35;6.40;;;0.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:51:01;1.75;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:53:27;1.40;;;0.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:55:52;2.35;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T08:58:18;2.10;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:00:46;3.58;;;1.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:03:12;1.67;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:05:39;3.58;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:08:07;0.73;;;0.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:10:33;1.67;;;0.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:12:59;2.63;;;1.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:15:24;2.22;;;0.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:20:23;5.57;;;1.15;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:22:52;2.15;;;0.85;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:25:18;7.20;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:27:49;2.80;;;1.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:30:16;2.83;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:32:46;1.27;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:37:54;2.45;;;1.08;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:40:21;2.13;;;1.08;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:42:57;1.67;;;0.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:45:23;4.43;;;1.38;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:47:49;2.45;;;1.27;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:50:14;1.87;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:52:41;2.28;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T09:57:36;3.17;;;1.08;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:05:23;1.55;;;0.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:07:52;4.57;;;1.35;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:10:23;3.07;;;1.07;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:12:49;1.88;;;0.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:15:16;4.30;;;1.38;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:17:42;2.20;;;1.23;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:20:09;3.10;;;1.02;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:22:38;4.00;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:25:06;3.70;;;1.13;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:27:33;3.03;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:30:00;1.52;;;1.08;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:32:26;2.20;;;1.02;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:34:53;2.05;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:37:18;6.35;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:40:02;1.75;;;1.25;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:42:56;1.77;;;1.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:51:22;6.80;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:53:48;2.05;;;0.77;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:56:14;2.15;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T10:58:55;1.83;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:01:30;8.52;;;1.48;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:04:00;3.55;;;1.60;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:09:10;4.88;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:11:43;4.28;;;1.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:14:26;3.83;;;1.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:19:49;2.90;;;1.15;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:22:41;2.10;;;0.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:25:25;3.47;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:27:50;1.25;;;0.75;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:30:17;1.73;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:32:48;3.13;;;1.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:38:20;4.72;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:40:47;5.20;;;1.33;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:43:13;2.05;;;1.02;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:45:39;2.25;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:48:06;1.38;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:50:40;1.90;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:53:20;6.83;;;1.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:55:56;1.52;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T11:58:24;5.10;;;1.33;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:00:50;2.03;;;1.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:03:26;4.00;;;1.35;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:05:55;2.85;;;1.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:10:55;1.77;;;0.98;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:13:25;1.40;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:15:50;4.03;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:18:16;4.93;;;0.98;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:20:41;3.28;;;1.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:23:07;1.73;;;0.98;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:25:38;1.25;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:28:05;1.45;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:30:32;2.95;;;1.25;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:32:57;1.27;;;0.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:35:26;3.45;;;1.15;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:37:52;2.45;;;1.65;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:40:18;1.63;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:42:50;1.75;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:45:17;2.35;;;0.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:48:00;1.52;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:50:42;3.90;;;1.42;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:53:09;1.67;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:55:34;1.63;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T12:58:13;2.05;;;0.93;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:00:57;6.05;;;2.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:03:29;4.30;;;1.25;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:06:01;4.68;;;1.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:08:27;3.60;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:10:59;3.83;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:13:25;1.63;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:15:51;2.17;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:18:16;3.90;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:20:41;1.98;;;1.02;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:23:07;5.63;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:25:33;1.53;;;1.03;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:28:10;3.08;;;1.02;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:30:37;1.60;;;0.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:33:03;2.03;;;0.90;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:35:29;1.58;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:37:54;1.83;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:40:20;1.77;;;1.02;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:42:45;1.58;;;1.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:45:11;2.40;;;1.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:47:36;3.20;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:50:02;1.48;;;1.23;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:52:28;1.80;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:54:53;3.23;;;1.50;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:57:18;2.23;;;1.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T13:59:44;1.80;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:02:09;3.77;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:04:34;3.90;;;1.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:07:00;33.30;;;2.38;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:09:25;27.80;;;2.43;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:11:51;1.03;;;0.83;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:14:16;4.95;;;1.33;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:16:42;5.88;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:19:07;11.93;;;1.70;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:21:33;1.77;;;1.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:23:59;1.65;;;1.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:26:24;5.95;;;1.30;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:29:08;2.53;;;0.73;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:31:52;8.13;;;0.98;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:34:37;2.22;;;1.15;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:37:02;1.40;;;0.98;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:39:27;1.85;;;1.08;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:41:53;3.23;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:44:18;4.37;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:46:48;2.35;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:49:14;2.50;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:51:39;2.03;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:54:04;5.30;;;1.00;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:56:30;6.03;;;1.17;;
54197;SDS011;40105;52.366;17.000;2022-07-03T14:58:56;2.20;;;1.02;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:01:24;2.05;;;1.20;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:03:59;3.92;;;1.65;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:06:26;1.98;;;1.05;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:08:58;2.30;;;1.15;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:11:40;3.47;;;1.33;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:14:36;2.53;;;0.95;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:17:04;2.28;;;0.80;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:19:31;2.45;;;1.10;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:21:59;5.40;;;1.52;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:24:24;1.08;;;0.77;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:26:52;3.55;;;1.40;;
54197;SDS011;40105;52.366;17.000;2022-07-03T15:29:18;5.28;;;1.25;;