sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17380;SDS011;8808;52.478;13.378;2023-06-10T00:01:23;8.40;;;3.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:03:50;11.33;;;4.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:06:17;8.40;;;4.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:08:48;9.97;;;4.07;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:11:14;9.90;;;4.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:13:41;11.50;;;3.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:16:08;9.63;;;3.97;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:18:35;8.70;;;3.87;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:21:03;6.23;;;3.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:23:30;8.20;;;3.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:26:04;11.73;;;4.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:28:31;8.40;;;3.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:30:58;6.37;;;3.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:33:25;12.50;;;3.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:35:53;9.07;;;3.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:38:19;14.43;;;4.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:40:47;12.53;;;3.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:43:15;10.50;;;3.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:45:42;11.63;;;3.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:48:09;8.87;;;3.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:50:36;12.67;;;4.27;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:53:05;12.70;;;4.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:55:34;9.03;;;3.97;;
17380;SDS011;8808;52.478;13.378;2023-06-10T00:58:01;10.87;;;4.03;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:00:31;13.57;;;4.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:02:58;11.40;;;3.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:05:25;10.03;;;3.87;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:07:56;8.40;;;3.43;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:10:30;8.43;;;3.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:13:00;10.90;;;3.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:15:31;10.97;;;3.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:17:58;10.03;;;3.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:20:27;7.10;;;3.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:22:58;11.27;;;4.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:25:28;9.03;;;4.37;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:27:58;10.13;;;3.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:30:30;13.73;;;3.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:33:03;15.57;;;3.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:35:33;10.87;;;3.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:38:04;6.50;;;3.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:40:32;12.30;;;3.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:43:00;11.50;;;4.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:45:27;10.97;;;4.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:47:54;8.43;;;3.33;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:50:21;11.70;;;3.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:52:48;10.37;;;3.97;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:55:17;18.57;;;3.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T01:57:44;7.30;;;3.43;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:00:11;9.87;;;3.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:02:39;11.10;;;3.43;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:05:06;10.20;;;3.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:07:33;12.83;;;3.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:10:00;10.43;;;4.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:12:28;6.93;;;3.73;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:14:55;10.47;;;4.33;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:17:22;11.23;;;3.63;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:19:49;10.00;;;3.63;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:22:19;9.37;;;3.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:24:47;6.97;;;3.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:27:14;7.73;;;3.37;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:29:43;12.27;;;4.17;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:32:10;9.27;;;3.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:34:37;7.50;;;4.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:37:04;9.53;;;3.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:39:31;7.67;;;4.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:41:58;9.93;;;4.63;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:44:25;10.37;;;3.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:46:53;11.60;;;4.37;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:49:20;7.13;;;3.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:51:47;10.67;;;3.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:54:15;11.30;;;3.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:56:42;11.03;;;4.23;;
17380;SDS011;8808;52.478;13.378;2023-06-10T02:59:08;10.20;;;3.73;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:01:36;10.67;;;4.03;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:04:04;14.03;;;4.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:06:32;10.57;;;4.07;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:09:00;10.50;;;3.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:11:29;13.13;;;4.23;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:13:56;8.00;;;3.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:16:23;14.80;;;4.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:18:52;11.00;;;3.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:21:21;9.07;;;3.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:23:48;7.03;;;4.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:26:15;13.53;;;4.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:28:42;12.80;;;4.23;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:31:09;10.07;;;4.37;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:33:36;8.43;;;4.03;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:36:04;16.73;;;4.23;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:38:33;10.00;;;4.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:41:00;10.13;;;4.73;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:43:27;9.87;;;4.33;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:45:56;13.53;;;4.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:48:23;8.07;;;4.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:50:50;12.97;;;4.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:53:17;9.40;;;3.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:55:45;14.80;;;4.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T03:58:13;9.87;;;4.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:00:40;11.17;;;4.53;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:03:07;9.53;;;4.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:05:39;11.33;;;4.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:08:06;11.60;;;4.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:10:33;12.60;;;4.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:13:02;10.73;;;4.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:15:30;11.33;;;4.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:17:58;12.23;;;4.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:20:26;12.97;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:22:53;10.03;;;4.37;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:25:20;10.70;;;5.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:27:47;13.77;;;6.37;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:30:16;8.70;;;4.73;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:32:43;10.77;;;4.53;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:35:11;11.37;;;5.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:37:39;10.83;;;5.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:40:06;14.23;;;4.63;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:42:34;11.80;;;4.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:45:01;13.00;;;5.03;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:47:30;12.80;;;5.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:49:58;9.67;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:52:25;10.80;;;5.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:54:52;10.50;;;4.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:57:19;9.97;;;4.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T04:59:46;12.10;;;5.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:02:13;10.20;;;4.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:04:41;10.13;;;5.17;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:07:08;15.30;;;4.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:09:35;10.00;;;4.83;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:12:02;11.83;;;5.07;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:14:30;11.30;;;5.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:16:57;12.50;;;5.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:19:24;10.47;;;4.33;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:21:53;9.13;;;4.53;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:24:20;12.73;;;4.63;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:26:48;8.43;;;4.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:29:15;14.77;;;5.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:31:42;15.00;;;5.33;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:34:09;12.37;;;4.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:36:36;10.30;;;5.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:39:04;18.23;;;5.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:41:31;11.93;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:43:58;12.53;;;4.87;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:46:25;9.07;;;4.47;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:48:52;14.53;;;5.23;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:51:19;10.63;;;4.67;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:53:46;9.37;;;5.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:56:15;10.23;;;4.87;;
17380;SDS011;8808;52.478;13.378;2023-06-10T05:58:41;12.77;;;5.23;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:01:08;14.23;;;5.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:03:35;9.40;;;4.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:06:02;11.23;;;5.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:08:29;10.27;;;4.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:10:56;11.67;;;5.43;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:13:25;13.90;;;5.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:15:52;13.43;;;5.47;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:18:19;10.30;;;5.03;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:20:46;9.57;;;5.37;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:23:13;16.20;;;5.43;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:25:40;11.18;;;5.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:28:07;8.75;;;5.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:30:37;12.27;;;5.32;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:33:04;12.35;;;5.38;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:35:31;12.07;;;5.68;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:37:59;12.23;;;5.82;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:40:26;13.57;;;6.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:42:53;11.60;;;6.77;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:45:20;14.40;;;6.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:47:48;13.23;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:50:16;11.60;;;6.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:52:43;11.38;;;6.32;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:55:10;10.85;;;5.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T06:57:37;12.90;;;5.75;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:00:04;8.23;;;5.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:02:33;8.77;;;5.95;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:05:01;10.13;;;5.15;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:07:29;10.23;;;6.15;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:09:56;11.93;;;5.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:12:22;16.08;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:14:49;14.10;;;6.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:17:17;15.93;;;6.28;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:19:44;15.00;;;6.43;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:22:12;14.07;;;6.22;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:24:40;11.43;;;5.72;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:27:06;13.68;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:29:33;10.05;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:32:01;12.48;;;6.07;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:34:29;9.60;;;5.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:36:55;7.70;;;5.18;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:39:24;14.05;;;5.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:41:51;14.23;;;6.38;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:44:19;16.58;;;5.53;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:46:46;11.25;;;5.95;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:49:13;14.95;;;6.07;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:51:40;16.85;;;6.72;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:54:07;9.85;;;6.05;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:56:35;12.45;;;6.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T07:59:02;15.85;;;6.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:01:30;12.35;;;6.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:03:58;12.90;;;5.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:06:25;9.43;;;5.97;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:08:52;12.07;;;5.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:11:18;13.60;;;6.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:13:47;10.60;;;6.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:16:14;9.90;;;6.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:18:41;14.35;;;6.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:21:08;9.20;;;5.72;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:23:35;14.68;;;5.15;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:26:01;14.65;;;6.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:28:28;15.95;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:30:57;9.50;;;5.28;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:33:24;13.75;;;6.78;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:35:50;11.63;;;6.32;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:38:17;13.02;;;6.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:40:44;11.07;;;6.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:43:15;7.45;;;5.22;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:45:46;11.07;;;6.47;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:48:17;9.75;;;5.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:50:46;11.27;;;5.55;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:53:17;15.35;;;6.35;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:55:46;11.77;;;6.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T08:58:17;9.23;;;4.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:00:45;12.48;;;5.85;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:03:13;14.93;;;6.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:05:41;9.65;;;5.25;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:08:09;10.82;;;6.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:10:36;11.13;;;6.82;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:13:04;8.65;;;5.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:15:31;10.38;;;6.05;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:17:58;12.77;;;6.47;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:20:26;12.10;;;6.25;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:22:54;13.00;;;6.38;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:25:21;12.48;;;6.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:28:01;10.05;;;5.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:30:30;9.30;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:33:00;9.52;;;6.15;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:35:28;19.10;;;6.85;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:37:59;12.63;;;6.53;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:40:27;10.52;;;5.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:42:55;12.55;;;6.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:45:23;8.65;;;5.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:47:53;8.32;;;5.63;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:50:20;11.18;;;5.35;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:52:48;11.77;;;5.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:55:16;11.20;;;5.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T09:57:43;10.50;;;5.38;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:00:13;11.10;;;5.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:02:44;10.00;;;5.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:05:13;14.27;;;6.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:07:41;8.93;;;5.25;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:10:09;9.75;;;5.25;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:12:39;9.48;;;5.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:15:07;15.85;;;5.97;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:17:35;13.88;;;6.05;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:20:06;11.43;;;6.22;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:22:39;12.90;;;5.72;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:25:10;14.32;;;6.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:27:42;8.80;;;5.78;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:30:11;8.85;;;5.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:32:43;8.35;;;5.72;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:35:15;10.57;;;5.68;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:37:43;12.02;;;5.63;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:40:11;7.78;;;5.28;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:42:39;9.25;;;5.25;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:45:09;7.30;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:47:37;6.68;;;4.53;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:50:12;5.53;;;3.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:55:25;8.82;;;4.47;;
17380;SDS011;8808;52.478;13.378;2023-06-10T10:57:55;7.10;;;4.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:00:29;10.38;;;4.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:03:03;8.68;;;4.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:05:36;11.63;;;4.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:08:05;6.65;;;4.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:10:33;11.63;;;4.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:13:06;10.20;;;5.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:15:37;7.75;;;4.18;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:18:09;14.50;;;4.65;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:20:56;8.30;;;4.28;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:23:32;7.97;;;4.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:29:09;7.35;;;4.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:31:48;6.25;;;4.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:34:23;11.30;;;4.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:36:52;11.77;;;5.28;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:39:20;10.82;;;4.47;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:41:48;10.55;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:44:19;7.40;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:46:47;11.77;;;4.82;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:49:15;8.63;;;5.15;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:51:42;11.75;;;4.82;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:54:14;13.02;;;4.82;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:56:42;7.85;;;4.78;;
17380;SDS011;8808;52.478;13.378;2023-06-10T11:59:09;7.18;;;5.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:01:40;8.38;;;4.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:04:09;10.18;;;5.63;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:06:38;9.40;;;5.18;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:09:06;9.85;;;4.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:11:33;7.43;;;5.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:14:01;9.93;;;5.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:16:29;7.47;;;5.18;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:19:02;12.45;;;4.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:21:29;7.90;;;5.18;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:24:01;6.97;;;4.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:26:35;7.55;;;4.88;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:29:15;8.43;;;4.85;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:31:54;7.30;;;4.90;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:34:32;8.40;;;4.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:37:00;13.13;;;5.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:39:29;8.15;;;4.82;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:41:57;10.25;;;5.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:44:30;8.50;;;5.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:46:58;10.15;;;5.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:49:25;8.43;;;5.93;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:51:54;10.18;;;5.22;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:54:21;11.18;;;5.15;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:56:48;11.98;;;6.38;;
17380;SDS011;8808;52.478;13.378;2023-06-10T12:59:15;10.65;;;6.13;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:01:42;14.85;;;6.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:04:09;10.73;;;6.20;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:06:36;11.75;;;6.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:09:06;13.00;;;5.97;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:11:33;9.88;;;6.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:14:01;13.77;;;6.32;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:16:30;11.88;;;6.50;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:18:57;11.40;;;6.47;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:21:24;9.30;;;6.38;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:23:51;12.88;;;6.78;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:26:19;9.77;;;6.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:28:46;11.50;;;7.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:31:13;11.20;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:33:40;11.25;;;5.97;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:36:08;13.50;;;6.43;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:38:35;9.00;;;6.60;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:41:03;11.80;;;6.53;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:43:32;12.48;;;6.28;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:45:59;10.40;;;6.38;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:48:26;8.38;;;5.78;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:50:53;8.32;;;6.47;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:53:20;11.15;;;6.30;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:55:47;8.55;;;6.18;;
17380;SDS011;8808;52.478;13.378;2023-06-10T13:58:14;8.30;;;6.32;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:00:42;8.68;;;7.10;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:03:09;9.35;;;6.68;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:05:36;9.82;;;6.40;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:08:03;8.68;;;6.45;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:10:30;11.65;;;6.70;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:12:57;11.43;;;7.03;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:15:25;8.15;;;6.18;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:17:53;6.93;;;5.82;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:20:20;8.77;;;6.03;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:22:48;11.15;;;5.85;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:25:15;8.43;;;5.88;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:27:42;10.02;;;5.80;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:30:12;10.57;;;6.15;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:32:40;8.48;;;5.22;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:35:08;7.65;;;5.22;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:37:35;7.53;;;5.57;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:40:03;10.52;;;5.43;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:42:31;9.45;;;6.32;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:44:58;7.72;;;5.00;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:47:25;11.85;;;5.82;;
17380;SDS011;8808;52.478;13.378;2023-06-10T14:49:52;10.25;;;5.78;;