sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47785;BME280;35233;55.686;37.848;2023-02-17T00:01:49;100575.56;;;8.15;42.27
47785;BME280;35233;55.686;37.848;2023-02-17T00:04:15;100579.94;;;8.21;42.19
47785;BME280;35233;55.686;37.848;2023-02-17T00:06:40;100576.41;;;8.22;41.92
47785;BME280;35233;55.686;37.848;2023-02-17T00:09:06;100578.19;;;8.16;42.03
47785;BME280;35233;55.686;37.848;2023-02-17T00:11:32;100581.69;;;8.17;41.87
47785;BME280;35233;55.686;37.848;2023-02-17T00:13:58;100579.06;;;8.15;42.06
47785;BME280;35233;55.686;37.848;2023-02-17T00:16:26;100574.69;;;8.16;42.17
47785;BME280;35233;55.686;37.848;2023-02-17T00:18:57;100576.41;;;8.17;41.75
47785;BME280;35233;55.686;37.848;2023-02-17T00:21:25;100565.94;;;8.12;41.85
47785;BME280;35233;55.686;37.848;2023-02-17T00:23:52;100576.41;;;8.17;42.03
47785;BME280;35233;55.686;37.848;2023-02-17T00:26:18;100579.06;;;8.19;41.91
47785;BME280;35233;55.686;37.848;2023-02-17T00:28:44;100583.44;;;8.20;41.90
47785;BME280;35233;55.686;37.848;2023-02-17T00:31:14;100584.31;;;8.19;41.79
47785;BME280;35233;55.686;37.848;2023-02-17T00:33:40;100564.16;;;8.13;42.05
47785;BME280;35233;55.686;37.848;2023-02-17T00:36:09;100582.56;;;8.16;42.05
47785;BME280;35233;55.686;37.848;2023-02-17T00:38:35;100575.56;;;8.10;42.10
47785;BME280;35233;55.686;37.848;2023-02-17T00:41:00;100582.59;;;8.18;42.22
47785;BME280;35233;55.686;37.848;2023-02-17T00:43:26;100579.94;;;8.21;42.07
47785;BME280;35233;55.686;37.848;2023-02-17T00:45:51;100568.53;;;8.14;42.06
47785;BME280;35233;55.686;37.848;2023-02-17T00:48:17;100579.91;;;8.22;42.11
47785;BME280;35233;55.686;37.848;2023-02-17T00:50:42;100569.41;;;8.21;42.16
47785;BME280;35233;55.686;37.848;2023-02-17T00:53:08;100570.28;;;8.13;41.65
47785;BME280;35233;55.686;37.848;2023-02-17T00:55:33;100570.28;;;8.18;41.88
47785;BME280;35233;55.686;37.848;2023-02-17T00:57:58;100563.28;;;8.19;42.14
47785;BME280;35233;55.686;37.848;2023-02-17T01:00:24;100572.06;;;8.18;41.57
47785;BME280;35233;55.686;37.848;2023-02-17T01:02:50;100573.78;;;8.19;42.03
47785;BME280;35233;55.686;37.848;2023-02-17T01:05:15;100568.53;;;8.19;41.89
47785;BME280;35233;55.686;37.848;2023-02-17T01:07:41;100569.44;;;8.18;41.74
47785;BME280;35233;55.686;37.848;2023-02-17T01:10:07;100565.03;;;8.16;41.42
47785;BME280;35233;55.686;37.848;2023-02-17T01:12:33;100559.75;;;8.16;41.50
47785;BME280;35233;55.686;37.848;2023-02-17T01:14:59;100558.88;;;8.21;41.54
47785;BME280;35233;55.686;37.848;2023-02-17T01:17:25;100561.53;;;8.14;41.91
47785;BME280;35233;55.686;37.848;2023-02-17T01:19:51;100565.91;;;8.14;41.82
47785;BME280;35233;55.686;37.848;2023-02-17T01:22:16;100558.00;;;8.14;41.92
47785;BME280;35233;55.686;37.848;2023-02-17T01:24:42;100561.53;;;8.18;41.81
47785;BME280;35233;55.686;37.848;2023-02-17T01:27:07;100552.75;;;8.14;41.86
47785;BME280;35233;55.686;37.848;2023-02-17T01:29:33;100555.34;;;8.25;41.53
47785;BME280;35233;55.686;37.848;2023-02-17T01:31:58;100552.75;;;8.15;41.75
47785;BME280;35233;55.686;37.848;2023-02-17T01:34:24;100548.38;;;8.13;41.46
47785;BME280;35233;55.686;37.848;2023-02-17T01:36:49;100558.84;;;8.22;41.65
47785;BME280;35233;55.686;37.848;2023-02-17T01:39:15;100567.63;;;8.20;41.60
47785;BME280;35233;55.686;37.848;2023-02-17T01:41:41;100551.88;;;8.18;41.56
47785;BME280;35233;55.686;37.848;2023-02-17T01:44:14;100559.75;;;8.16;41.75
47785;BME280;35233;55.686;37.848;2023-02-17T01:46:48;100563.28;;;8.15;41.78
47785;BME280;35233;55.686;37.848;2023-02-17T01:54:44;100539.63;;;8.06;42.20
47785;BME280;35233;55.686;37.848;2023-02-17T01:57:14;100553.59;;;8.19;41.86
47785;BME280;35233;55.686;37.848;2023-02-17T01:59:43;100551.88;;;8.10;42.29
47785;BME280;35233;55.686;37.848;2023-02-17T02:02:09;100574.69;;;8.16;42.12
47785;BME280;35233;55.686;37.848;2023-02-17T02:04:38;100571.16;;;8.19;41.91
47785;BME280;35233;55.686;37.848;2023-02-17T02:07:09;100568.53;;;8.15;42.40
47785;BME280;35233;55.686;37.848;2023-02-17T02:09:39;100565.03;;;8.10;41.75
47785;BME280;35233;55.686;37.848;2023-02-17T02:12:17;100572.06;;;8.13;42.02
47785;BME280;35233;55.686;37.848;2023-02-17T02:14:44;100572.03;;;8.21;41.91
47785;BME280;35233;55.686;37.848;2023-02-17T02:25:50;100571.16;;;8.17;42.25
47785;BME280;35233;55.686;37.848;2023-02-17T02:29:09;100563.28;;;8.19;42.00
47785;BME280;35233;55.686;37.848;2023-02-17T02:34:29;100562.41;;;8.13;42.01
47785;BME280;35233;55.686;37.848;2023-02-17T02:37:48;100566.78;;;8.18;42.17
47785;BME280;35233;55.686;37.848;2023-02-17T02:39:50;100556.28;;;8.08;42.06
47785;BME280;35233;55.686;37.848;2023-02-17T02:42:20;100557.13;;;8.16;41.96
47785;BME280;35233;55.686;37.848;2023-02-17T02:44:47;100556.28;;;8.08;42.14
47785;BME280;35233;55.686;37.848;2023-02-17T02:47:50;100567.66;;;8.16;42.29
47785;BME280;35233;55.686;37.848;2023-02-17T02:50:20;100565.03;;;8.16;42.19
47785;BME280;35233;55.686;37.848;2023-02-17T02:55:51;100565.91;;;8.15;42.41
47785;BME280;35233;55.686;37.848;2023-02-17T02:58:23;100572.94;;;8.18;41.91
47785;BME280;35233;55.686;37.848;2023-02-17T03:00:59;100571.19;;;8.11;42.46
47785;BME280;35233;55.686;37.848;2023-02-17T03:03:35;100570.31;;;8.15;42.22
47785;BME280;35233;55.686;37.848;2023-02-17T03:08:45;100564.16;;;8.08;41.93
47785;BME280;35233;55.686;37.848;2023-02-17T03:11:13;100566.81;;;8.14;42.06
47785;BME280;35233;55.686;37.848;2023-02-17T03:14:02;100568.56;;;8.12;42.21
47785;BME280;35233;55.686;37.848;2023-02-17T03:16:28;100568.56;;;8.09;42.04
47785;BME280;35233;55.686;37.848;2023-02-17T03:18:54;100568.56;;;8.12;41.97
47785;BME280;35233;55.686;37.848;2023-02-17T03:21:19;100571.19;;;8.15;41.84
47785;BME280;35233;55.686;37.848;2023-02-17T03:23:45;100558.91;;;8.08;42.47
47785;BME280;35233;55.686;37.848;2023-02-17T03:26:10;100559.78;;;8.13;42.24
47785;BME280;35233;55.686;37.848;2023-02-17T03:28:36;100571.16;;;8.14;42.12
47785;BME280;35233;55.686;37.848;2023-02-17T03:31:01;100568.53;;;8.19;42.09
47785;BME280;35233;55.686;37.848;2023-02-17T03:33:27;100571.19;;;8.15;42.07
47785;BME280;35233;55.686;37.848;2023-02-17T03:35:55;100570.31;;;8.12;42.59
47785;BME280;35233;55.686;37.848;2023-02-17T03:38:20;100546.66;;;8.00;42.27
47785;BME280;35233;55.686;37.848;2023-02-17T03:40:46;100567.66;;;8.13;42.27
47785;BME280;35233;55.686;37.848;2023-02-17T03:43:11;100573.81;;;8.12;42.52
47785;BME280;35233;55.686;37.848;2023-02-17T03:45:37;100569.44;;;8.18;42.07
47785;BME280;35233;55.686;37.848;2023-02-17T03:48:03;100568.59;;;8.06;42.25
47785;BME280;35233;55.686;37.848;2023-02-17T03:50:29;100578.22;;;8.09;42.12
47785;BME280;35233;55.686;37.848;2023-02-17T03:52:55;100584.34;;;8.12;42.31
47785;BME280;35233;55.686;37.848;2023-02-17T03:55:21;100576.44;;;8.12;42.49
47785;BME280;35233;55.686;37.848;2023-02-17T03:57:47;100566.78;;;8.11;42.55
47785;BME280;35233;55.686;37.848;2023-02-17T04:00:13;100561.56;;;8.07;42.33
47785;BME280;35233;55.686;37.848;2023-02-17T04:02:39;100572.06;;;8.14;42.38
47785;BME280;35233;55.686;37.848;2023-02-17T04:05:05;100561.53;;;8.10;42.18
47785;BME280;35233;55.686;37.848;2023-02-17T04:07:30;100561.53;;;8.11;42.20
47785;BME280;35233;55.686;37.848;2023-02-17T04:09:56;100571.16;;;8.17;42.09
47785;BME280;35233;55.686;37.848;2023-02-17T04:12:21;100569.44;;;8.13;42.16
47785;BME280;35233;55.686;37.848;2023-02-17T04:14:47;100572.06;;;8.08;42.68
47785;BME280;35233;55.686;37.848;2023-02-17T04:17:12;100570.28;;;8.13;42.27
47785;BME280;35233;55.686;37.848;2023-02-17T04:19:38;100574.69;;;8.14;42.34
47785;BME280;35233;55.686;37.848;2023-02-17T04:22:06;100579.06;;;8.11;42.70
47785;BME280;35233;55.686;37.848;2023-02-17T04:24:36;100564.19;;;8.05;42.27
47785;BME280;35233;55.686;37.848;2023-02-17T04:27:03;100569.44;;;8.05;42.11
47785;BME280;35233;55.686;37.848;2023-02-17T04:29:31;100579.94;;;8.16;42.27
47785;BME280;35233;55.686;37.848;2023-02-17T04:31:57;100578.19;;;8.16;42.17
47785;BME280;35233;55.686;37.848;2023-02-17T04:34:22;100559.81;;;8.01;42.58
47785;BME280;35233;55.686;37.848;2023-02-17T04:36:48;100558.06;;;8.06;42.61
47785;BME280;35233;55.686;37.848;2023-02-17T04:39:13;100576.41;;;8.17;42.62
47785;BME280;35233;55.686;37.848;2023-02-17T04:41:39;100583.44;;;8.16;42.46
47785;BME280;35233;55.686;37.848;2023-02-17T04:44:07;100572.97;;;8.06;42.63
47785;BME280;35233;55.686;37.848;2023-02-17T04:46:33;100582.56;;;8.11;43.02
47785;BME280;35233;55.686;37.848;2023-02-17T04:48:58;100579.94;;;8.16;42.88
47785;BME280;35233;55.686;37.848;2023-02-17T04:51:23;100572.06;;;8.11;42.93
47785;BME280;35233;55.686;37.848;2023-02-17T04:53:49;100578.19;;;8.21;43.40
47785;BME280;35233;55.686;37.848;2023-02-17T04:56:14;100578.94;;;8.55;42.78
47785;BME280;35233;55.686;37.848;2023-02-17T04:58:40;100572.88;;;8.41;43.44
47785;BME280;35233;55.686;37.848;2023-02-17T05:01:05;100580.75;;;8.29;43.57
47785;BME280;35233;55.686;37.848;2023-02-17T05:03:31;100566.78;;;8.18;44.02
47785;BME280;35233;55.686;37.848;2023-02-17T05:05:56;100578.16;;;8.24;43.98
47785;BME280;35233;55.686;37.848;2023-02-17T05:08:22;100586.06;;;8.23;44.33
47785;BME280;35233;55.686;37.848;2023-02-17T05:10:50;100574.66;;;8.22;44.04
47785;BME280;35233;55.686;37.848;2023-02-17T05:13:15;100565.00;;;8.20;43.97
47785;BME280;35233;55.686;37.848;2023-02-17T05:15:42;100580.78;;;8.23;44.47
47785;BME280;35233;55.686;37.848;2023-02-17T05:18:08;100579.91;;;8.27;44.40
47785;BME280;35233;55.686;37.848;2023-02-17T05:20:34;100579.06;;;8.17;44.48
47785;BME280;35233;55.686;37.848;2023-02-17T05:22:59;100572.91;;;8.20;44.18
47785;BME280;35233;55.686;37.848;2023-02-17T05:25:25;100571.16;;;8.23;44.42
47785;BME280;35233;55.686;37.848;2023-02-17T05:27:50;100581.69;;;8.23;44.16
47785;BME280;35233;55.686;37.848;2023-02-17T05:30:16;100564.13;;;8.19;44.15
47785;BME280;35233;55.686;37.848;2023-02-17T05:32:41;100559.75;;;8.20;43.94
47785;BME280;35233;55.686;37.848;2023-02-17T05:35:07;100577.31;;;8.21;44.10
47785;BME280;35233;55.686;37.848;2023-02-17T05:37:32;100584.28;;;8.32;43.58
47785;BME280;35233;55.686;37.848;2023-02-17T05:39:58;100581.66;;;8.25;43.95
47785;BME280;35233;55.686;37.848;2023-02-17T05:42:23;100583.38;;;8.29;43.71
47785;BME280;35233;55.686;37.848;2023-02-17T05:44:53;100586.03;;;8.29;43.69
47785;BME280;35233;55.686;37.848;2023-02-17T05:47:19;100581.66;;;8.29;43.69
47785;BME280;35233;55.686;37.848;2023-02-17T05:49:45;100575.53;;;8.24;43.60
47785;BME280;35233;55.686;37.848;2023-02-17T05:52:10;100584.25;;;8.34;43.11
47785;BME280;35233;55.686;37.848;2023-02-17T05:54:35;100589.56;;;8.26;43.18
47785;BME280;35233;55.686;37.848;2023-02-17T05:57:01;100586.91;;;8.32;43.19
47785;BME280;35233;55.686;37.848;2023-02-17T05:59:26;100596.56;;;8.35;43.41
47785;BME280;35233;55.686;37.848;2023-02-17T06:01:52;100577.28;;;8.25;42.89
47785;BME280;35233;55.686;37.848;2023-02-17T06:04:17;100586.03;;;8.26;43.00
47785;BME280;35233;55.686;37.848;2023-02-17T06:06:43;100597.41;;;8.34;43.08
47785;BME280;35233;55.686;37.848;2023-02-17T06:09:09;100569.41;;;8.24;43.18
47785;BME280;35233;55.686;37.848;2023-02-17T06:11:34;100589.50;;;8.37;42.90
47785;BME280;35233;55.686;37.848;2023-02-17T06:14:00;100561.50;;;8.22;42.58
47785;BME280;35233;55.686;37.848;2023-02-17T06:16:25;100590.41;;;8.42;42.96
47785;BME280;35233;55.686;37.848;2023-02-17T06:19:06;100583.41;;;8.35;42.65
47785;BME280;35233;55.686;37.848;2023-02-17T06:21:34;100585.13;;;8.42;42.74
47785;BME280;35233;55.686;37.848;2023-02-17T06:24:02;100599.13;;;8.49;42.64
47785;BME280;35233;55.686;37.848;2023-02-17T06:26:33;100602.69;;;8.43;42.63
47785;BME280;35233;55.686;37.848;2023-02-17T06:28:59;100596.53;;;8.44;42.37
47785;BME280;35233;55.686;37.848;2023-02-17T06:31:24;100592.13;;;8.49;42.54
47785;BME280;35233;55.686;37.848;2023-02-17T06:33:50;100593.00;;;8.50;42.33
47785;BME280;35233;55.686;37.848;2023-02-17T06:36:15;100592.09;;;8.57;42.57
47785;BME280;35233;55.686;37.848;2023-02-17T06:38:41;100589.47;;;8.55;42.29
47785;BME280;35233;55.686;37.848;2023-02-17T06:41:06;100592.09;;;8.54;42.39
47785;BME280;35233;55.686;37.848;2023-02-17T06:43:32;100592.97;;;8.56;42.68
47785;BME280;35233;55.686;37.848;2023-02-17T06:45:57;100589.47;;;8.55;42.32
47785;BME280;35233;55.686;37.848;2023-02-17T06:48:23;100592.06;;;8.60;42.48
47785;BME280;35233;55.686;37.848;2023-02-17T06:50:48;100587.69;;;8.57;42.40
47785;BME280;35233;55.686;37.848;2023-02-17T06:53:14;100593.75;;;8.73;42.32
47785;BME280;35233;55.686;37.848;2023-02-17T06:55:39;100599.00;;;8.75;42.27
47785;BME280;35233;55.686;37.848;2023-02-17T06:58:05;100583.19;;;8.79;42.03
47785;BME280;35233;55.686;37.848;2023-02-17T07:00:31;100578.81;;;8.77;42.31
47785;BME280;35233;55.686;37.848;2023-02-17T07:02:57;100588.44;;;8.81;42.32
47785;BME280;35233;55.686;37.848;2023-02-17T07:05:22;100584.00;;;8.86;42.29
47785;BME280;35233;55.686;37.848;2023-02-17T07:07:48;100579.56;;;8.93;42.23
47785;BME280;35233;55.686;37.848;2023-02-17T07:10:14;100580.38;;;9.05;42.03
47785;BME280;35233;55.686;37.848;2023-02-17T07:12:39;100583.00;;;9.05;41.90
47785;BME280;35233;55.686;37.848;2023-02-17T07:15:05;100586.44;;;9.15;41.76
47785;BME280;35233;55.686;37.848;2023-02-17T07:17:30;100580.25;;;9.21;41.67
47785;BME280;35233;55.686;37.848;2023-02-17T07:19:56;100588.22;;;9.16;41.82
47785;BME280;35233;55.686;37.848;2023-02-17T07:22:21;100579.44;;;9.14;41.65
47785;BME280;35233;55.686;37.848;2023-02-17T07:24:49;100579.50;;;9.08;41.75
47785;BME280;35233;55.686;37.848;2023-02-17T07:27:15;100577.78;;;9.02;41.82
47785;BME280;35233;55.686;37.848;2023-02-17T07:29:40;100575.06;;;9.12;41.69
47785;BME280;35233;55.686;37.848;2023-02-17T07:32:06;100577.69;;;9.12;41.51
47785;BME280;35233;55.686;37.848;2023-02-17T07:34:31;100588.25;;;9.10;41.51
47785;BME280;35233;55.686;37.848;2023-02-17T07:36:57;100574.16;;;9.13;41.47
47785;BME280;35233;55.686;37.848;2023-02-17T07:39:23;100572.44;;;9.12;41.60
47785;BME280;35233;55.686;37.848;2023-02-17T07:41:48;100575.94;;;9.12;41.38
47785;BME280;35233;55.686;37.848;2023-02-17T07:44:14;100583.81;;;9.17;41.40
47785;BME280;35233;55.686;37.848;2023-02-17T07:46:39;100572.41;;;9.15;41.48
47785;BME280;35233;55.686;37.848;2023-02-17T07:49:05;100566.25;;;9.14;41.41
47785;BME280;35233;55.686;37.848;2023-02-17T07:51:30;100573.28;;;9.17;41.29
47785;BME280;35233;55.686;37.848;2023-02-17T07:53:56;100571.47;;;9.19;41.51
47785;BME280;35233;55.686;37.848;2023-02-17T07:56:22;100554.78;;;9.18;41.43
47785;BME280;35233;55.686;37.848;2023-02-17T07:58:49;100554.81;;;9.15;41.41
47785;BME280;35233;55.686;37.848;2023-02-17T08:01:17;100562.69;;;9.20;41.52
47785;BME280;35233;55.686;37.848;2023-02-17T08:03:44;100561.78;;;9.24;41.31
47785;BME280;35233;55.686;37.848;2023-02-17T08:06:18;100560.91;;;9.22;41.29
47785;BME280;35233;55.686;37.848;2023-02-17T08:08:45;100556.53;;;9.21;41.34
47785;BME280;35233;55.686;37.848;2023-02-17T08:11:30;100553.88;;;9.24;41.23
47785;BME280;35233;55.686;37.848;2023-02-17T08:14:14;100558.28;;;9.20;41.22
47785;BME280;35233;55.686;37.848;2023-02-17T08:16:40;100552.97;;;9.25;41.09
47785;BME280;35233;55.686;37.848;2023-02-17T08:19:06;100560.88;;;9.28;41.44
47785;BME280;35233;55.686;37.848;2023-02-17T08:21:31;100556.47;;;9.27;41.26
47785;BME280;35233;55.686;37.848;2023-02-17T08:23:57;100560.84;;;9.31;41.15
47785;BME280;35233;55.686;37.848;2023-02-17T08:26:23;100548.63;;;9.22;41.21
47785;BME280;35233;55.686;37.848;2023-02-17T08:28:49;100557.28;;;9.34;41.21
47785;BME280;35233;55.686;37.848;2023-02-17T08:31:24;100563.50;;;9.31;41.02
47785;BME280;35233;55.686;37.848;2023-02-17T08:33:49;100559.06;;;9.33;41.01
47785;BME280;35233;55.686;37.848;2023-02-17T08:36:15;100546.81;;;9.26;40.88
47785;BME280;35233;55.686;37.848;2023-02-17T08:38:41;100548.59;;;9.24;40.75
47785;BME280;35233;55.686;37.848;2023-02-17T08:41:15;100541.56;;;9.26;40.97
47785;BME280;35233;55.686;37.848;2023-02-17T08:43:41;100542.41;;;9.31;40.78
47785;BME280;35233;55.686;37.848;2023-02-17T08:46:08;100541.50;;;9.32;40.81
47785;BME280;35233;55.686;37.848;2023-02-17T08:48:34;100556.41;;;9.38;41.00
47785;BME280;35233;55.686;37.848;2023-02-17T08:51:00;100551.16;;;9.33;41.08
47785;BME280;35233;55.686;37.848;2023-02-17T08:53:25;100552.00;;;9.35;41.25
47785;BME280;35233;55.686;37.848;2023-02-17T08:55:51;100558.16;;;9.36;41.48
47785;BME280;35233;55.686;37.848;2023-02-17T08:58:16;100557.28;;;9.34;41.18
47785;BME280;35233;55.686;37.848;2023-02-17T09:00:42;100563.41;;;9.39;41.27
47785;BME280;35233;55.686;37.848;2023-02-17T09:03:07;100567.84;;;9.37;41.32
47785;BME280;35233;55.686;37.848;2023-02-17T09:05:35;100559.91;;;9.38;41.37
47785;BME280;35233;55.686;37.848;2023-02-17T09:08:00;100561.63;;;9.41;41.46
47785;BME280;35233;55.686;37.848;2023-02-17T09:10:26;100557.22;;;9.41;41.34
47785;BME280;35233;55.686;37.848;2023-02-17T09:12:52;100555.50;;;9.40;41.40
47785;BME280;35233;55.686;37.848;2023-02-17T09:15:17;100550.22;;;9.39;41.65
47785;BME280;35233;55.686;37.848;2023-02-17T09:17:43;100551.06;;;9.45;41.38
47785;BME280;35233;55.686;37.848;2023-02-17T09:20:10;100550.19;;;9.43;41.42
47785;BME280;35233;55.686;37.848;2023-02-17T09:22:36;100546.69;;;9.43;41.43
47785;BME280;35233;55.686;37.848;2023-02-17T09:25:03;100539.72;;;9.34;41.52
47785;BME280;35233;55.686;37.848;2023-02-17T09:27:29;100551.97;;;9.43;41.45
47785;BME280;35233;55.686;37.848;2023-02-17T09:29:55;100544.00;;;9.44;41.46
47785;BME280;35233;55.686;37.848;2023-02-17T09:32:20;100545.81;;;9.39;41.48
47785;BME280;35233;55.686;37.848;2023-02-17T09:34:46;100538.78;;;9.41;41.72
47785;BME280;35233;55.686;37.848;2023-02-17T09:37:18;100536.16;;;9.40;41.47
47785;BME280;35233;55.686;37.848;2023-02-17T09:39:45;100536.97;;;9.46;41.64
47785;BME280;35233;55.686;37.848;2023-02-17T09:42:25;100540.50;;;9.45;41.40
47785;BME280;35233;55.686;37.848;2023-02-17T09:45:00;100526.38;;;9.48;41.30
47785;BME280;35233;55.686;37.848;2023-02-17T09:47:34;100533.50;;;9.41;41.39
47785;BME280;35233;55.686;37.848;2023-02-17T09:50:11;100530.84;;;9.43;41.39
47785;BME280;35233;55.686;37.848;2023-02-17T09:52:45;100530.81;;;9.46;41.32
47785;BME280;35233;55.686;37.848;2023-02-17T09:55:22;100534.34;;;9.46;41.42
47785;BME280;35233;55.686;37.848;2023-02-17T09:57:52;100526.41;;;9.46;41.47
47785;BME280;35233;55.686;37.848;2023-02-17T10:00:31;100520.31;;;9.41;41.65
47785;BME280;35233;55.686;37.848;2023-02-17T10:03:04;100509.78;;;9.38;41.39
47785;BME280;35233;55.686;37.848;2023-02-17T10:05:42;100524.56;;;9.56;41.40
47785;BME280;35233;55.686;37.848;2023-02-17T10:08:15;100520.19;;;9.55;41.38
47785;BME280;35233;55.686;37.848;2023-02-17T10:13:19;100514.81;;;9.63;41.29
47785;BME280;35233;55.686;37.848;2023-02-17T10:15:50;100513.06;;;9.63;40.88
47785;BME280;35233;55.686;37.848;2023-02-17T10:18:34;100519.16;;;9.68;41.29
47785;BME280;35233;55.686;37.848;2023-02-17T10:21:25;100516.53;;;9.67;41.17
47785;BME280;35233;55.686;37.848;2023-02-17T10:23:51;100521.75;;;9.71;41.21
47785;BME280;35233;55.686;37.848;2023-02-17T10:34:36;100497.06;;;9.77;40.92
47785;BME280;35233;55.686;37.848;2023-02-17T10:37:09;100496.25;;;9.72;41.31
47785;BME280;35233;55.686;37.848;2023-02-17T10:42:23;100497.97;;;9.78;41.17
47785;BME280;35233;55.686;37.848;2023-02-17T10:44:50;100488.34;;;9.72;41.25
47785;BME280;35233;55.686;37.848;2023-02-17T10:47:18;100476.09;;;9.65;41.02
47785;BME280;35233;55.686;37.848;2023-02-17T10:49:51;100474.34;;;9.67;40.81
47785;BME280;35233;55.686;37.848;2023-02-17T10:52:19;100474.22;;;9.76;40.92
47785;BME280;35233;55.686;37.848;2023-02-17T11:00:51;100475.09;;;9.78;40.84
47785;BME280;35233;55.686;37.848;2023-02-17T11:03:23;100467.16;;;9.77;40.97
47785;BME280;35233;55.686;37.848;2023-02-17T11:06:03;100446.22;;;9.66;40.84
47785;BME280;35233;55.686;37.848;2023-02-17T11:08:42;100465.44;;;9.75;41.05
47785;BME280;35233;55.686;37.848;2023-02-17T11:11:28;100467.16;;;9.77;40.70
47785;BME280;35233;55.686;37.848;2023-02-17T11:16:26;100466.34;;;9.74;40.94
47785;BME280;35233;55.686;37.848;2023-02-17T11:18:54;100464.59;;;9.72;40.87
47785;BME280;35233;55.686;37.848;2023-02-17T11:21:20;100461.97;;;9.72;41.01
47785;BME280;35233;55.686;37.848;2023-02-17T11:23:54;100455.81;;;9.68;40.98
47785;BME280;35233;55.686;37.848;2023-02-17T11:26:29;100458.50;;;9.67;41.17
47785;BME280;35233;55.686;37.848;2023-02-17T11:29:08;100455.91;;;9.62;41.00
47785;BME280;35233;55.686;37.848;2023-02-17T11:31:34;100456.75;;;9.66;41.22
47785;BME280;35233;55.686;37.848;2023-02-17T11:34:10;100455.03;;;9.62;41.05
47785;BME280;35233;55.686;37.848;2023-02-17T11:36:35;100455.81;;;9.68;40.83
47785;BME280;35233;55.686;37.848;2023-02-17T11:39:15;100453.25;;;9.62;41.41
47785;BME280;35233;55.686;37.848;2023-02-17T11:41:41;100456.81;;;9.60;41.34
47785;BME280;35233;55.686;37.848;2023-02-17T11:44:08;100456.84;;;9.57;41.51
47785;BME280;35233;55.686;37.848;2023-02-17T11:46:58;100451.53;;;9.61;41.16
47785;BME280;35233;55.686;37.848;2023-02-17T11:57:41;100419.97;;;9.52;41.38
47785;BME280;35233;55.686;37.848;2023-02-17T12:35:57;100414.56;;;9.64;41.80
47785;BME280;35233;55.686;37.848;2023-02-17T12:38:38;100411.97;;;9.61;41.77
47785;BME280;35233;55.686;37.848;2023-02-17T12:43:58;100424.28;;;9.59;41.91
47785;BME280;35233;55.686;37.848;2023-02-17T12:46:31;100429.47;;;9.67;41.64
47785;BME280;35233;55.686;37.848;2023-02-17T12:49:30;100420.63;;;9.71;41.75
47785;BME280;35233;55.686;37.848;2023-02-17T12:52:07;100425.00;;;9.73;41.84
47785;BME280;35233;55.686;37.848;2023-02-17T12:54:44;100422.44;;;9.69;41.51
47785;BME280;35233;55.686;37.848;2023-02-17T12:57:14;100405.81;;;9.61;41.68
47785;BME280;35233;55.686;37.848;2023-02-17T12:59:46;100427.72;;;9.69;41.65
47785;BME280;35233;55.686;37.848;2023-02-17T13:02:21;100433.03;;;9.66;41.63
47785;BME280;35233;55.686;37.848;2023-02-17T13:04:53;100431.22;;;9.69;41.50
47785;BME280;35233;55.686;37.848;2023-02-17T13:09:54;100417.28;;;9.58;41.49
47785;BME280;35233;55.686;37.848;2023-02-17T13:14:50;100422.63;;;9.52;41.53
47785;BME280;35233;55.686;37.848;2023-02-17T13:17:39;100417.28;;;9.58;41.68
47785;BME280;35233;55.686;37.848;2023-02-17T13:22:42;100394.59;;;9.42;41.73
47785;BME280;35233;55.686;37.848;2023-02-17T13:25:24;100408.56;;;9.51;41.77
47785;BME280;35233;55.686;37.848;2023-02-17T13:27:50;100407.72;;;9.48;41.63
47785;BME280;35233;55.686;37.848;2023-02-17T13:32:41;100402.50;;;9.43;41.75
47785;BME280;35233;55.686;37.848;2023-02-17T13:37:42;100409.56;;;9.41;41.90
47785;BME280;35233;55.686;37.848;2023-02-17T13:42:56;100408.66;;;9.44;41.74
47785;BME280;35233;55.686;37.848;2023-02-17T13:45:30;100404.25;;;9.44;41.67
47785;BME280;35233;55.686;37.848;2023-02-17T13:50:42;100390.22;;;9.41;41.61
47785;BME280;35233;55.686;37.848;2023-02-17T13:53:26;100375.41;;;9.27;41.82
47785;BME280;35233;55.686;37.848;2023-02-17T13:55:54;100390.22;;;9.39;41.82
47785;BME280;35233;55.686;37.848;2023-02-17T13:58:22;100388.47;;;9.41;41.56
47785;BME280;35233;55.686;37.848;2023-02-17T14:00:48;100391.16;;;9.37;41.60
47785;BME280;35233;55.686;37.848;2023-02-17T14:03:21;100392.03;;;9.37;41.71
47785;BME280;35233;55.686;37.848;2023-02-17T14:05:50;100387.66;;;9.35;41.55
47785;BME280;35233;55.686;37.848;2023-02-17T14:08:31;100393.84;;;9.32;41.71
47785;BME280;35233;55.686;37.848;2023-02-17T14:11:04;100393.81;;;9.34;41.69
47785;BME280;35233;55.686;37.848;2023-02-17T14:13:31;100389.44;;;9.33;41.63
47785;BME280;35233;55.686;37.848;2023-02-17T14:15:58;100391.28;;;9.26;41.75
47785;BME280;35233;55.686;37.848;2023-02-17T14:21:25;100390.41;;;9.24;41.87
47785;BME280;35233;55.686;37.848;2023-02-17T14:23:53;100400.09;;;9.23;42.06
47785;BME280;35233;55.686;37.848;2023-02-17T14:26:36;100392.22;;;9.20;42.24
47785;BME280;35233;55.686;37.848;2023-02-17T14:29:05;100376.50;;;9.10;42.31
47785;BME280;35233;55.686;37.848;2023-02-17T14:31:47;100383.41;;;9.23;42.16
47785;BME280;35233;55.686;37.848;2023-02-17T14:36:45;100362.50;;;9.07;42.11
47785;BME280;35233;55.686;37.848;2023-02-17T14:39:13;100387.78;;;9.24;42.11
47785;BME280;35233;55.686;37.848;2023-02-17T14:41:39;100374.69;;;9.15;41.94
47785;BME280;35233;55.686;37.848;2023-02-17T14:44:05;100376.47;;;9.13;42.17
47785;BME280;35233;55.686;37.848;2023-02-17T14:46:31;100375.59;;;9.12;42.18
47785;BME280;35233;55.686;37.848;2023-02-17T14:48:57;100379.97;;;9.15;42.21
47785;BME280;35233;55.686;37.848;2023-02-17T14:51:24;100389.66;;;9.14;42.28
47785;BME280;35233;55.686;37.848;2023-02-17T14:53:51;100387.06;;;9.08;42.31