sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39370;SDS011;25099;51.946;4.838;2023-03-01T00:42:17;15.45;;;11.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T00:47:47;26.52;;;12.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T01:19:23;16.17;;;12.60;;
39370;SDS011;25099;51.946;4.838;2023-03-01T02:17:54;20.58;;;14.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T07:37:38;16.75;;;13.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T07:40:10;20.35;;;13.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T07:42:44;23.63;;;13.73;;
39370;SDS011;25099;51.946;4.838;2023-03-01T07:45:14;22.42;;;13.95;;
39370;SDS011;25099;51.946;4.838;2023-03-01T07:47:40;18.98;;;13.60;;
39370;SDS011;25099;51.946;4.838;2023-03-01T07:50:11;17.50;;;13.82;;
39370;SDS011;25099;51.946;4.838;2023-03-01T07:55:17;24.05;;;14.18;;
39370;SDS011;25099;51.946;4.838;2023-03-01T08:00:47;17.83;;;13.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T08:06:19;17.33;;;13.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T08:24:48;17.80;;;13.20;;
39370;SDS011;25099;51.946;4.838;2023-03-01T08:30:42;21.00;;;12.63;;
39370;SDS011;25099;51.946;4.838;2023-03-01T08:33:42;21.40;;;12.73;;
39370;SDS011;25099;51.946;4.838;2023-03-01T08:42:46;15.77;;;11.15;;
39370;SDS011;25099;51.946;4.838;2023-03-01T08:45:48;21.30;;;12.00;;
39370;SDS011;25099;51.946;4.838;2023-03-01T08:48:48;16.40;;;11.15;;
39370;SDS011;25099;51.946;4.838;2023-03-01T09:03:10;14.18;;;9.88;;
39370;SDS011;25099;51.946;4.838;2023-03-01T09:06:10;11.77;;;9.75;;
39370;SDS011;25099;51.946;4.838;2023-03-01T09:14:45;14.43;;;8.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T09:34:01;9.07;;;6.70;;
39370;SDS011;25099;51.946;4.838;2023-03-01T10:10:39;4.78;;;3.70;;
39370;SDS011;25099;51.946;4.838;2023-03-01T10:50:33;8.73;;;3.92;;
39370;SDS011;25099;51.946;4.838;2023-03-01T10:56:06;4.80;;;4.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:02:31;4.80;;;3.70;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:05:02;7.03;;;4.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:08:01;6.40;;;4.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:11:34;7.40;;;4.03;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:14:06;4.32;;;3.78;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:17:31;4.93;;;3.95;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:31:47;4.97;;;3.38;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:37:50;5.38;;;3.75;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:48:29;4.20;;;3.47;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:57:03;5.80;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-03-01T11:59:50;4.72;;;3.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T12:02:47;5.47;;;3.75;;
39370;SDS011;25099;51.946;4.838;2023-03-01T12:08:25;4.85;;;4.18;;
39370;SDS011;25099;51.946;4.838;2023-03-01T12:22:36;6.20;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-03-01T12:31:14;8.60;;;3.92;;
39370;SDS011;25099;51.946;4.838;2023-03-01T12:51:51;7.35;;;4.88;;
39370;SDS011;25099;51.946;4.838;2023-03-01T12:54:27;7.68;;;4.90;;
39370;SDS011;25099;51.946;4.838;2023-03-01T12:56:55;6.10;;;4.28;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:02:23;6.28;;;3.88;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:10:58;5.05;;;3.42;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:13:28;3.97;;;3.35;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:16:00;5.57;;;3.55;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:19:15;5.15;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:22:00;3.92;;;3.20;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:31:04;2.65;;;2.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:33:42;3.35;;;2.90;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:42:25;4.05;;;3.33;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:45:20;3.90;;;3.05;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:48:11;5.03;;;3.33;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:51:19;4.82;;;3.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:54:11;4.93;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:56:41;3.42;;;3.13;;
39370;SDS011;25099;51.946;4.838;2023-03-01T13:59:16;4.00;;;3.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T14:01:43;4.30;;;3.72;;
39370;SDS011;25099;51.946;4.838;2023-03-01T14:06:48;3.72;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T14:09:18;5.28;;;3.85;;
39370;SDS011;25099;51.946;4.838;2023-03-01T14:14:46;4.90;;;3.67;;
39370;SDS011;25099;51.946;4.838;2023-03-01T14:26:34;4.32;;;3.63;;
39370;SDS011;25099;51.946;4.838;2023-03-01T14:35:40;3.78;;;3.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:17:32;4.72;;;3.80;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:23:05;9.57;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:31:23;20.83;;;4.20;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:34:23;6.30;;;3.92;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:36:58;4.00;;;3.65;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:39:33;3.65;;;3.28;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:45:06;7.10;;;3.53;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:47:46;4.75;;;3.58;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:53:06;6.70;;;4.00;;
39370;SDS011;25099;51.946;4.838;2023-03-01T15:55:36;7.95;;;4.32;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:00:49;4.50;;;4.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:03:53;4.75;;;3.60;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:06:19;4.97;;;4.03;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:08:44;6.22;;;4.00;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:11:13;7.50;;;4.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:13:53;4.85;;;3.72;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:16:18;6.55;;;4.47;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:18:46;10.55;;;5.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:21:24;4.55;;;4.03;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:23:53;6.78;;;4.97;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:26:24;4.60;;;3.85;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:28:53;7.18;;;4.07;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:31:27;4.78;;;4.07;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:33:54;5.38;;;4.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:39:08;7.18;;;4.32;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:41:34;13.45;;;4.55;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:44:00;4.80;;;4.25;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:46:26;5.60;;;4.47;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:48:53;5.90;;;4.53;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:51:20;7.18;;;5.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:53:46;6.55;;;5.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:56:17;6.80;;;5.75;;
39370;SDS011;25099;51.946;4.838;2023-03-01T16:58:47;6.00;;;5.20;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:01:19;5.35;;;4.47;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:03:48;7.63;;;5.38;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:06:15;8.07;;;4.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:08:49;8.20;;;4.78;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:11:16;5.80;;;5.20;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:13:43;8.32;;;4.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:16:11;8.05;;;5.47;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:18:39;12.40;;;5.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:21:05;7.38;;;5.32;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:23:31;7.95;;;5.72;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:25:58;6.85;;;5.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:28:25;8.48;;;5.32;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:34:14;10.38;;;5.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:37:05;8.52;;;5.65;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:39:31;7.03;;;5.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:42:00;11.60;;;5.88;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:44:30;10.68;;;5.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:47:01;8.30;;;5.07;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:49:31;10.25;;;4.72;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:52:03;7.90;;;5.35;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:54:34;8.18;;;5.20;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:57:03;8.48;;;5.20;;
39370;SDS011;25099;51.946;4.838;2023-03-01T17:59:44;6.78;;;5.15;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:02:10;7.68;;;5.90;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:04:36;6.35;;;5.43;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:07:08;8.93;;;5.80;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:09:39;13.27;;;5.63;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:12:14;9.18;;;5.05;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:14:47;7.22;;;5.60;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:17:21;15.40;;;5.90;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:19:56;9.80;;;5.72;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:22:22;6.88;;;5.47;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:24:57;8.50;;;5.07;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:27:32;10.43;;;5.55;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:29:58;5.90;;;5.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:32:29;8.77;;;5.55;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:34:55;10.35;;;5.82;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:37:31;9.88;;;6.13;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:40:02;7.32;;;4.85;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:42:32;7.18;;;5.07;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:44:57;7.32;;;5.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:47:26;9.32;;;6.05;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:49:54;5.72;;;4.90;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:52:20;6.35;;;5.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:54:56;6.90;;;5.25;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:57:31;6.95;;;5.32;;
39370;SDS011;25099;51.946;4.838;2023-03-01T18:59:56;13.77;;;5.60;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:02:28;8.45;;;5.63;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:04:59;7.93;;;5.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:07:27;6.95;;;5.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:09:59;9.48;;;6.07;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:12:40;9.27;;;6.00;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:15:09;9.65;;;6.13;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:17:40;6.88;;;5.47;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:20:06;7.63;;;6.28;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:22:32;9.88;;;6.97;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:24:58;10.60;;;8.05;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:27:23;11.80;;;8.02;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:29:49;14.43;;;7.50;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:32:14;10.80;;;6.72;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:34:40;10.48;;;5.97;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:37:06;7.50;;;5.88;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:39:33;6.93;;;5.53;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:41:59;7.30;;;5.95;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:44:25;6.20;;;5.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:46:52;9.25;;;5.95;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:49:18;8.30;;;5.53;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:51:44;11.07;;;5.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:54:10;8.80;;;6.32;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:56:38;7.82;;;6.05;;
39370;SDS011;25099;51.946;4.838;2023-03-01T19:59:04;10.55;;;6.88;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:01:31;12.30;;;8.00;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:03:58;13.32;;;8.02;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:06:24;9.55;;;7.13;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:08:53;12.45;;;6.88;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:11:20;9.00;;;7.03;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:13:50;12.23;;;7.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:16:26;11.82;;;7.47;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:18:54;8.02;;;6.25;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:21:27;10.88;;;7.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:24:06;7.45;;;5.75;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:26:32;11.93;;;7.38;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:29:05;8.23;;;5.90;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:31:34;7.78;;;5.85;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:34:05;8.20;;;5.95;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:36:31;12.93;;;6.85;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:39:06;11.68;;;7.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:41:41;10.30;;;6.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:44:07;12.40;;;7.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:46:33;9.60;;;6.38;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:48:59;8.98;;;5.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:51:25;9.98;;;6.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:53:51;7.00;;;5.43;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:56:17;9.38;;;5.78;;
39370;SDS011;25099;51.946;4.838;2023-03-01T20:58:44;6.75;;;5.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:01:12;9.68;;;6.13;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:03:40;15.93;;;6.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:06:06;9.25;;;6.50;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:08:32;7.50;;;5.82;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:10:58;14.00;;;6.60;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:13:24;9.15;;;6.20;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:18:20;17.17;;;7.70;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:20:45;12.02;;;7.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:23:34;10.38;;;6.35;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:26:17;8.25;;;6.25;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:28:45;9.27;;;6.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:31:16;7.32;;;6.55;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:33:44;8.75;;;6.60;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:36:12;12.50;;;7.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:38:39;8.98;;;7.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:41:07;9.40;;;7.28;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:43:41;10.65;;;6.75;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:46:09;8.65;;;7.07;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:48:40;11.70;;;8.23;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:51:10;12.68;;;7.88;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:53:37;10.95;;;7.32;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:56:03;11.85;;;8.00;;
39370;SDS011;25099;51.946;4.838;2023-03-01T21:58:35;10.32;;;7.40;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:01:11;10.10;;;7.55;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:03:39;12.23;;;7.72;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:06:17;9.57;;;7.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:11:18;13.70;;;7.90;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:13:55;10.02;;;7.90;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:16:22;14.35;;;9.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:18:53;13.00;;;8.93;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:21:25;10.75;;;8.70;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:23:56;12.25;;;8.15;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:26:27;13.90;;;9.18;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:28:58;14.98;;;9.23;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:31:28;10.68;;;8.82;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:33:57;11.10;;;8.75;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:36:24;13.48;;;9.25;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:38:53;15.60;;;9.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:41:26;17.10;;;9.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:43:57;13.40;;;9.55;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:46:23;16.63;;;9.98;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:48:49;12.77;;;10.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:51:19;23.95;;;9.68;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:53:47;15.75;;;9.48;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:56:18;15.07;;;9.57;;
39370;SDS011;25099;51.946;4.838;2023-03-01T22:58:48;13.73;;;9.50;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:01:15;14.48;;;10.00;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:03:46;20.25;;;10.77;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:06:12;15.15;;;10.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:08:39;14.23;;;10.00;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:11:09;13.52;;;9.05;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:13:37;15.15;;;10.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:16:03;14.20;;;10.23;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:18:29;14.57;;;10.10;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:20:54;16.23;;;11.43;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:23:20;16.48;;;11.27;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:25:55;15.90;;;10.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:28:23;17.42;;;10.15;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:30:53;13.52;;;9.30;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:33:20;16.23;;;10.75;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:35:46;14.23;;;10.32;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:38:11;15.75;;;10.45;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:40:37;15.35;;;10.98;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:43:03;21.40;;;10.80;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:45:29;18.30;;;10.95;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:47:54;15.30;;;10.80;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:50:20;14.95;;;11.18;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:52:46;16.33;;;11.18;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:55:11;21.15;;;11.63;;
39370;SDS011;25099;51.946;4.838;2023-03-01T23:57:39;18.35;;;12.30;;
