sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68701;DHT22;55682;51.114;5.882;2023-08-01T00:01:13;19.42;88.47
68701;DHT22;55682;51.114;5.882;2023-08-01T00:03:39;19.42;88.27
68701;DHT22;55682;51.114;5.882;2023-08-01T00:06:05;19.43;88.31
68701;DHT22;55682;51.114;5.882;2023-08-01T00:08:30;19.44;88.06
68701;DHT22;55682;51.114;5.882;2023-08-01T00:10:56;19.40;88.26
68701;DHT22;55682;51.114;5.882;2023-08-01T00:13:21;19.39;88.35
68701;DHT22;55682;51.114;5.882;2023-08-01T00:15:47;19.40;88.43
68701;DHT22;55682;51.114;5.882;2023-08-01T00:18:12;19.40;88.47
68701;DHT22;55682;51.114;5.882;2023-08-01T00:20:38;19.45;88.36
68701;DHT22;55682;51.114;5.882;2023-08-01T00:23:05;19.42;88.28
68701;DHT22;55682;51.114;5.882;2023-08-01T00:25:30;19.42;88.25
68701;DHT22;55682;51.114;5.882;2023-08-01T00:27:56;19.41;88.15
68701;DHT22;55682;51.114;5.882;2023-08-01T00:30:22;19.38;88.05
68701;DHT22;55682;51.114;5.882;2023-08-01T00:32:48;19.37;88.00
68701;DHT22;55682;51.114;5.882;2023-08-01T00:35:13;19.37;87.79
68701;DHT22;55682;51.114;5.882;2023-08-01T00:37:39;19.36;87.70
68701;DHT22;55682;51.114;5.882;2023-08-01T00:40:05;19.32;87.77
68701;DHT22;55682;51.114;5.882;2023-08-01T00:42:31;19.28;87.94
68701;DHT22;55682;51.114;5.882;2023-08-01T00:44:57;19.27;87.90
68701;DHT22;55682;51.114;5.882;2023-08-01T00:47:22;19.28;87.83
68701;DHT22;55682;51.114;5.882;2023-08-01T00:49:49;19.27;87.80
68701;DHT22;55682;51.114;5.882;2023-08-01T00:52:15;19.29;87.54
68701;DHT22;55682;51.114;5.882;2023-08-01T00:54:40;19.24;87.64
68701;DHT22;55682;51.114;5.882;2023-08-01T00:57:06;19.23;87.70
68701;DHT22;55682;51.114;5.882;2023-08-01T00:59:32;19.22;87.69
68701;DHT22;55682;51.114;5.882;2023-08-01T01:02:01;19.21;87.55
68701;DHT22;55682;51.114;5.882;2023-08-01T01:04:28;19.17;87.61
68701;DHT22;55682;51.114;5.882;2023-08-01T01:07:03;19.15;87.57
68701;DHT22;55682;51.114;5.882;2023-08-01T01:09:30;19.14;87.55
68701;DHT22;55682;51.114;5.882;2023-08-01T01:11:58;19.08;87.49
68701;DHT22;55682;51.114;5.882;2023-08-01T01:14:26;19.03;87.38
68701;DHT22;55682;51.114;5.882;2023-08-01T01:16:52;19.01;87.24
68701;DHT22;55682;51.114;5.882;2023-08-01T01:19:17;18.99;87.11
68701;DHT22;55682;51.114;5.882;2023-08-01T01:21:45;18.95;87.11
68701;DHT22;55682;51.114;5.882;2023-08-01T01:24:14;18.94;87.03
68701;DHT22;55682;51.114;5.882;2023-08-01T01:26:41;18.95;86.74
68701;DHT22;55682;51.114;5.882;2023-08-01T01:29:09;18.88;86.83
68701;DHT22;55682;51.114;5.882;2023-08-01T01:31:37;18.89;86.68
68701;DHT22;55682;51.114;5.882;2023-08-01T01:34:03;18.88;86.71
68701;DHT22;55682;51.114;5.882;2023-08-01T01:36:29;18.91;86.32
68701;DHT22;55682;51.114;5.882;2023-08-01T01:38:55;18.88;86.32
68701;DHT22;55682;51.114;5.882;2023-08-01T01:41:21;18.87;86.25
68701;DHT22;55682;51.114;5.882;2023-08-01T01:43:48;18.87;86.08
68701;DHT22;55682;51.114;5.882;2023-08-01T01:46:14;18.85;86.06
68701;DHT22;55682;51.114;5.882;2023-08-01T01:48:39;18.82;85.96
68701;DHT22;55682;51.114;5.882;2023-08-01T01:51:05;18.79;85.82
68701;DHT22;55682;51.114;5.882;2023-08-01T01:53:31;18.74;85.90
68701;DHT22;55682;51.114;5.882;2023-08-01T01:55:56;18.72;85.86
68701;DHT22;55682;51.114;5.882;2023-08-01T01:58:22;18.68;85.72
68701;DHT22;55682;51.114;5.882;2023-08-01T02:00:49;18.65;85.60
68701;DHT22;55682;51.114;5.882;2023-08-01T02:03:14;18.61;85.51
68701;DHT22;55682;51.114;5.882;2023-08-01T02:05:40;18.54;85.62
68701;DHT22;55682;51.114;5.882;2023-08-01T02:08:06;18.50;85.67
68701;DHT22;55682;51.114;5.882;2023-08-01T02:10:32;18.47;85.76
68701;DHT22;55682;51.114;5.882;2023-08-01T02:12:58;18.47;85.64
68701;DHT22;55682;51.114;5.882;2023-08-01T02:15:24;18.42;85.61
68701;DHT22;55682;51.114;5.882;2023-08-01T02:17:50;18.36;85.50
68701;DHT22;55682;51.114;5.882;2023-08-01T02:20:15;18.29;85.49
68701;DHT22;55682;51.114;5.882;2023-08-01T02:22:41;18.23;85.48
68701;DHT22;55682;51.114;5.882;2023-08-01T02:25:07;18.18;85.47
68701;DHT22;55682;51.114;5.882;2023-08-01T02:27:33;18.10;85.56
68701;DHT22;55682;51.114;5.882;2023-08-01T02:29:59;18.06;85.61
68701;DHT22;55682;51.114;5.882;2023-08-01T02:32:24;18.00;85.74
68701;DHT22;55682;51.114;5.882;2023-08-01T02:34:50;17.97;85.61
68701;DHT22;55682;51.114;5.882;2023-08-01T02:37:16;17.92;85.42
68701;DHT22;55682;51.114;5.882;2023-08-01T02:39:42;17.83;85.13
68701;DHT22;55682;51.114;5.882;2023-08-01T02:42:08;17.74;85.46
68701;DHT22;55682;51.114;5.882;2023-08-01T02:44:33;17.66;85.50
68701;DHT22;55682;51.114;5.882;2023-08-01T02:46:59;17.64;85.63
68701;DHT22;55682;51.114;5.882;2023-08-01T02:49:25;17.59;85.65
68701;DHT22;55682;51.114;5.882;2023-08-01T02:51:50;17.50;85.84
68701;DHT22;55682;51.114;5.882;2023-08-01T02:54:16;17.51;85.87
68701;DHT22;55682;51.114;5.882;2023-08-01T02:56:42;17.52;86.09
68701;DHT22;55682;51.114;5.882;2023-08-01T02:59:08;17.55;86.04
68701;DHT22;55682;51.114;5.882;2023-08-01T03:01:38;17.59;85.74
68701;DHT22;55682;51.114;5.882;2023-08-01T03:04:05;17.55;85.42
68701;DHT22;55682;51.114;5.882;2023-08-01T03:06:32;17.53;85.41
68701;DHT22;55682;51.114;5.882;2023-08-01T03:08:58;17.49;85.52
68701;DHT22;55682;51.114;5.882;2023-08-01T03:11:24;17.46;85.87
68701;DHT22;55682;51.114;5.882;2023-08-01T03:13:50;17.49;85.95
68701;DHT22;55682;51.114;5.882;2023-08-01T03:16:16;17.55;86.01
68701;DHT22;55682;51.114;5.882;2023-08-01T03:18:42;17.60;85.94
68701;DHT22;55682;51.114;5.882;2023-08-01T03:21:08;17.70;85.42
68701;DHT22;55682;51.114;5.882;2023-08-01T03:23:34;17.65;85.48
68701;DHT22;55682;51.114;5.882;2023-08-01T03:26:00;17.65;85.44
68701;DHT22;55682;51.114;5.882;2023-08-01T03:28:26;17.55;85.91
68701;DHT22;55682;51.114;5.882;2023-08-01T03:30:52;17.55;85.96
68701;DHT22;55682;51.114;5.882;2023-08-01T03:33:20;17.52;86.14
68701;DHT22;55682;51.114;5.882;2023-08-01T03:35:45;17.54;86.22
68701;DHT22;55682;51.114;5.882;2023-08-01T03:38:11;17.58;86.19
68701;DHT22;55682;51.114;5.882;2023-08-01T03:40:37;17.62;86.07
68701;DHT22;55682;51.114;5.882;2023-08-01T03:43:03;17.67;85.93
68701;DHT22;55682;51.114;5.882;2023-08-01T03:45:29;17.74;85.45
68701;DHT22;55682;51.114;5.882;2023-08-01T03:47:54;17.72;85.63
68701;DHT22;55682;51.114;5.882;2023-08-01T03:50:20;17.76;85.34
68701;DHT22;55682;51.114;5.882;2023-08-01T03:52:48;17.74;85.23
68701;DHT22;55682;51.114;5.882;2023-08-01T03:55:14;17.70;85.16
68701;DHT22;55682;51.114;5.882;2023-08-01T03:57:41;17.65;85.31
68701;DHT22;55682;51.114;5.882;2023-08-01T04:00:09;17.59;85.62
68701;DHT22;55682;51.114;5.882;2023-08-01T04:02:44;17.64;85.52
68701;DHT22;55682;51.114;5.882;2023-08-01T04:05:10;17.64;85.26
68701;DHT22;55682;51.114;5.882;2023-08-01T04:07:37;17.61;85.13
68701;DHT22;55682;51.114;5.882;2023-08-01T04:10:04;17.64;85.19
68701;DHT22;55682;51.114;5.882;2023-08-01T04:12:32;17.62;85.29
68701;DHT22;55682;51.114;5.882;2023-08-01T04:14:58;17.61;85.05
68701;DHT22;55682;51.114;5.882;2023-08-01T04:17:24;17.59;85.11
68701;DHT22;55682;51.114;5.882;2023-08-01T04:19:50;17.52;85.06
68701;DHT22;55682;51.114;5.882;2023-08-01T04:22:16;17.44;85.31
68701;DHT22;55682;51.114;5.882;2023-08-01T04:24:41;17.38;85.32
68701;DHT22;55682;51.114;5.882;2023-08-01T04:27:07;17.36;85.45
68701;DHT22;55682;51.114;5.882;2023-08-01T04:29:33;17.32;85.37
68701;DHT22;55682;51.114;5.882;2023-08-01T04:31:58;17.25;85.70
68701;DHT22;55682;51.114;5.882;2023-08-01T04:34:24;17.23;85.88
68701;DHT22;55682;51.114;5.882;2023-08-01T04:36:50;17.24;85.90
68701;DHT22;55682;51.114;5.882;2023-08-01T04:39:16;17.26;85.90
68701;DHT22;55682;51.114;5.882;2023-08-01T04:41:42;17.30;85.89
68701;DHT22;55682;51.114;5.882;2023-08-01T04:44:07;17.30;85.90
68701;DHT22;55682;51.114;5.882;2023-08-01T04:46:33;17.33;85.79
68701;DHT22;55682;51.114;5.882;2023-08-01T04:48:59;17.40;85.68
68701;DHT22;55682;51.114;5.882;2023-08-01T04:51:25;17.44;85.80
68701;DHT22;55682;51.114;5.882;2023-08-01T04:53:51;17.69;85.00
68701;DHT22;55682;51.114;5.882;2023-08-01T04:56:17;17.82;84.50
68701;DHT22;55682;51.114;5.882;2023-08-01T04:58:43;17.90;83.61
68701;DHT22;55682;51.114;5.882;2023-08-01T05:01:08;17.91;83.36
68701;DHT22;55682;51.114;5.882;2023-08-01T05:03:34;17.83;83.54
68701;DHT22;55682;51.114;5.882;2023-08-01T05:06:00;17.85;83.60
68701;DHT22;55682;51.114;5.882;2023-08-01T05:08:25;17.83;83.73
68701;DHT22;55682;51.114;5.882;2023-08-01T05:10:51;17.85;83.92
68701;DHT22;55682;51.114;5.882;2023-08-01T05:13:17;17.90;83.71
68701;DHT22;55682;51.114;5.882;2023-08-01T05:15:46;17.94;83.57
68701;DHT22;55682;51.114;5.882;2023-08-01T05:18:16;17.94;83.26
68701;DHT22;55682;51.114;5.882;2023-08-01T05:20:42;17.98;83.14
68701;DHT22;55682;51.114;5.882;2023-08-01T05:23:08;17.96;83.22
68701;DHT22;55682;51.114;5.882;2023-08-01T05:25:34;17.98;83.52
68701;DHT22;55682;51.114;5.882;2023-08-01T05:28:00;18.10;83.09
68701;DHT22;55682;51.114;5.882;2023-08-01T05:30:26;18.17;82.61
68701;DHT22;55682;51.114;5.882;2023-08-01T05:32:51;18.15;82.25
68701;DHT22;55682;51.114;5.882;2023-08-01T05:35:19;18.15;82.40
68701;DHT22;55682;51.114;5.882;2023-08-01T05:37:45;18.18;82.27
68701;DHT22;55682;51.114;5.882;2023-08-01T05:40:11;18.21;82.13
68701;DHT22;55682;51.114;5.882;2023-08-01T05:42:36;18.19;82.39
68701;DHT22;55682;51.114;5.882;2023-08-01T05:45:02;18.26;82.17
68701;DHT22;55682;51.114;5.882;2023-08-01T05:47:30;18.29;81.93
68701;DHT22;55682;51.114;5.882;2023-08-01T05:49:56;18.29;81.59
68701;DHT22;55682;51.114;5.882;2023-08-01T05:52:22;18.34;81.78
68701;DHT22;55682;51.114;5.882;2023-08-01T05:54:47;18.43;81.16
68701;DHT22;55682;51.114;5.882;2023-08-01T05:57:13;18.52;80.93
68701;DHT22;55682;51.114;5.882;2023-08-01T05:59:39;18.86;80.98
68701;DHT22;55682;51.114;5.882;2023-08-01T06:02:06;20.75;78.55
68701;DHT22;55682;51.114;5.882;2023-08-01T06:04:32;21.93;70.54
68701;DHT22;55682;51.114;5.882;2023-08-01T06:06:58;21.93;68.10
68701;DHT22;55682;51.114;5.882;2023-08-01T06:09:24;22.20;67.67
68701;DHT22;55682;51.114;5.882;2023-08-01T06:11:50;23.22;66.46
68701;DHT22;55682;51.114;5.882;2023-08-01T06:14:17;23.85;60.65
68701;DHT22;55682;51.114;5.882;2023-08-01T06:16:42;23.87;61.60
68701;DHT22;55682;51.114;5.882;2023-08-01T06:19:08;23.43;61.17
68701;DHT22;55682;51.114;5.882;2023-08-01T06:21:34;22.70;63.71
68701;DHT22;55682;51.114;5.882;2023-08-01T06:24:00;22.58;64.80
68701;DHT22;55682;51.114;5.882;2023-08-01T06:26:26;22.20;65.11
68701;DHT22;55682;51.114;5.882;2023-08-01T06:28:51;21.69;66.70
68701;DHT22;55682;51.114;5.882;2023-08-01T06:31:21;21.52;67.87
68701;DHT22;55682;51.114;5.882;2023-08-01T06:33:47;21.57;67.42
68701;DHT22;55682;51.114;5.882;2023-08-01T06:36:13;21.47;67.30
68701;DHT22;55682;51.114;5.882;2023-08-01T06:38:39;21.27;67.65
68701;DHT22;55682;51.114;5.882;2023-08-01T06:41:05;21.19;68.68
68701;DHT22;55682;51.114;5.882;2023-08-01T06:43:30;21.29;68.22
68701;DHT22;55682;51.114;5.882;2023-08-01T06:45:56;21.84;65.66
68701;DHT22;55682;51.114;5.882;2023-08-01T06:48:22;22.57;65.72
68701;DHT22;55682;51.114;5.882;2023-08-01T06:50:47;23.86;61.27
68701;DHT22;55682;51.114;5.882;2023-08-01T06:53:13;24.95;57.74
68701;DHT22;55682;51.114;5.882;2023-08-01T06:55:39;25.54;55.46
68701;DHT22;55682;51.114;5.882;2023-08-01T06:58:05;26.81;51.89
68701;DHT22;55682;51.114;5.882;2023-08-01T07:00:31;27.27;49.22
68701;DHT22;55682;51.114;5.882;2023-08-01T07:02:57;27.27;49.13
68701;DHT22;55682;51.114;5.882;2023-08-01T07:05:23;27.51;49.77
68701;DHT22;55682;51.114;5.882;2023-08-01T07:07:49;27.93;47.43
68701;DHT22;55682;51.114;5.882;2023-08-01T07:10:14;27.14;48.93
68701;DHT22;55682;51.114;5.882;2023-08-01T07:12:40;26.52;50.03
68701;DHT22;55682;51.114;5.882;2023-08-01T07:15:06;25.77;52.20
68701;DHT22;55682;51.114;5.882;2023-08-01T07:17:32;24.86;54.30
68701;DHT22;55682;51.114;5.882;2023-08-01T07:19:57;24.25;56.53
68701;DHT22;55682;51.114;5.882;2023-08-01T07:22:23;23.76;57.32
68701;DHT22;55682;51.114;5.882;2023-08-01T07:24:53;22.94;59.32
68701;DHT22;55682;51.114;5.882;2023-08-01T07:27:19;22.24;62.15
68701;DHT22;55682;51.114;5.882;2023-08-01T07:29:45;22.05;63.60
68701;DHT22;55682;51.114;5.882;2023-08-01T07:32:11;22.07;64.14
68701;DHT22;55682;51.114;5.882;2023-08-01T07:34:36;22.01;63.90
68701;DHT22;55682;51.114;5.882;2023-08-01T07:37:02;21.90;64.24
68701;DHT22;55682;51.114;5.882;2023-08-01T07:39:28;22.01;64.59
68701;DHT22;55682;51.114;5.882;2023-08-01T07:41:55;22.41;63.78
68701;DHT22;55682;51.114;5.882;2023-08-01T07:44:21;23.01;61.95
68701;DHT22;55682;51.114;5.882;2023-08-01T07:46:47;23.46;60.20
68701;DHT22;55682;51.114;5.882;2023-08-01T07:49:13;23.71;58.38
68701;DHT22;55682;51.114;5.882;2023-08-01T07:51:38;23.50;58.54
68701;DHT22;55682;51.114;5.882;2023-08-01T07:54:04;23.27;59.61
68701;DHT22;55682;51.114;5.882;2023-08-01T07:56:30;23.14;60.34
68701;DHT22;55682;51.114;5.882;2023-08-01T07:58:55;23.28;59.73
68701;DHT22;55682;51.114;5.882;2023-08-01T08:01:21;24.24;58.76
68701;DHT22;55682;51.114;5.882;2023-08-01T08:03:47;24.70;56.44
68701;DHT22;55682;51.114;5.882;2023-08-01T08:06:12;24.57;55.40
68701;DHT22;55682;51.114;5.882;2023-08-01T08:08:38;23.99;56.84
68701;DHT22;55682;51.114;5.882;2023-08-01T08:11:04;23.60;58.12
68701;DHT22;55682;51.114;5.882;2023-08-01T08:13:30;23.20;58.91
68701;DHT22;55682;51.114;5.882;2023-08-01T08:15:56;23.86;59.82
68701;DHT22;55682;51.114;5.882;2023-08-01T08:18:24;24.53;56.23
68701;DHT22;55682;51.114;5.882;2023-08-01T08:20:50;24.26;56.19
68701;DHT22;55682;51.114;5.882;2023-08-01T08:23:16;23.95;57.36
68701;DHT22;55682;51.114;5.882;2023-08-01T08:25:42;23.76;58.19
68701;DHT22;55682;51.114;5.882;2023-08-01T08:28:12;24.32;58.35
68701;DHT22;55682;51.114;5.882;2023-08-01T08:30:37;26.10;54.26
68701;DHT22;55682;51.114;5.882;2023-08-01T08:33:04;27.45;48.41
68701;DHT22;55682;51.114;5.882;2023-08-01T08:35:35;27.88;47.28
68701;DHT22;55682;51.114;5.882;2023-08-01T08:38:03;27.66;45.69
68701;DHT22;55682;51.114;5.882;2023-08-01T08:40:40;26.65;48.21
68701;DHT22;55682;51.114;5.882;2023-08-01T08:43:07;26.33;50.48
68701;DHT22;55682;51.114;5.882;2023-08-01T08:45:35;27.45;47.98
68701;DHT22;55682;51.114;5.882;2023-08-01T08:48:05;27.44;47.44
68701;DHT22;55682;51.114;5.882;2023-08-01T08:50:33;28.42;45.38
68701;DHT22;55682;51.114;5.882;2023-08-01T08:52:59;29.29;43.69
68701;DHT22;55682;51.114;5.882;2023-08-01T08:55:26;30.05;41.10
68701;DHT22;55682;51.114;5.882;2023-08-01T08:57:53;30.24;40.49
68701;DHT22;55682;51.114;5.882;2023-08-01T09:00:19;30.00;40.61
68701;DHT22;55682;51.114;5.882;2023-08-01T09:02:45;29.41;41.46
68701;DHT22;55682;51.114;5.882;2023-08-01T09:05:11;28.38;43.28
68701;DHT22;55682;51.114;5.882;2023-08-01T09:07:42;27.01;45.55
68701;DHT22;55682;51.114;5.882;2023-08-01T09:10:08;26.17;48.72
68701;DHT22;55682;51.114;5.882;2023-08-01T09:12:35;25.96;49.22
68701;DHT22;55682;51.114;5.882;2023-08-01T09:15:01;25.36;50.64
68701;DHT22;55682;51.114;5.882;2023-08-01T09:17:27;24.74;52.09
68701;DHT22;55682;51.114;5.882;2023-08-01T09:20:10;25.35;51.99
68701;DHT22;55682;51.114;5.882;2023-08-01T09:22:46;26.63;48.33
68701;DHT22;55682;51.114;5.882;2023-08-01T09:25:13;27.24;46.50
68701;DHT22;55682;51.114;5.882;2023-08-01T09:27:39;26.79;45.51
68701;DHT22;55682;51.114;5.882;2023-08-01T09:30:13;26.33;46.45
68701;DHT22;55682;51.114;5.882;2023-08-01T09:32:51;26.15;48.40
68701;DHT22;55682;51.114;5.882;2023-08-01T09:35:16;26.09;48.47
68701;DHT22;55682;51.114;5.882;2023-08-01T09:37:43;26.20;48.48
68701;DHT22;55682;51.114;5.882;2023-08-01T09:40:09;26.07;47.92
68701;DHT22;55682;51.114;5.882;2023-08-01T09:42:40;25.53;48.74
68701;DHT22;55682;51.114;5.882;2023-08-01T09:45:17;24.91;50.76
68701;DHT22;55682;51.114;5.882;2023-08-01T09:47:44;25.92;50.18
68701;DHT22;55682;51.114;5.882;2023-08-01T09:50:11;27.14;46.68
68701;DHT22;55682;51.114;5.882;2023-08-01T09:52:39;28.39;43.63
68701;DHT22;55682;51.114;5.882;2023-08-01T09:55:05;30.01;39.82
68701;DHT22;55682;51.114;5.882;2023-08-01T09:57:31;31.02;36.05
68701;DHT22;55682;51.114;5.882;2023-08-01T09:59:58;31.26;35.56
68701;DHT22;55682;51.114;5.882;2023-08-01T10:02:26;30.65;36.35
68701;DHT22;55682;51.114;5.882;2023-08-01T10:04:58;29.72;38.46
68701;DHT22;55682;51.114;5.882;2023-08-01T10:07:28;29.75;39.75
68701;DHT22;55682;51.114;5.882;2023-08-01T10:09:55;31.13;37.35
68701;DHT22;55682;51.114;5.882;2023-08-01T10:12:22;32.28;34.05
68701;DHT22;55682;51.114;5.882;2023-08-01T10:14:50;32.30;33.16
68701;DHT22;55682;51.114;5.882;2023-08-01T10:17:16;32.18;34.18
68701;DHT22;55682;51.114;5.882;2023-08-01T10:19:42;32.44;32.56
68701;DHT22;55682;51.114;5.882;2023-08-01T10:22:09;31.46;33.51
68701;DHT22;55682;51.114;5.882;2023-08-01T10:24:36;30.26;35.29
68701;DHT22;55682;51.114;5.882;2023-08-01T10:27:15;30.21;36.10
68701;DHT22;55682;51.114;5.882;2023-08-01T10:29:42;31.00;35.41
68701;DHT22;55682;51.114;5.882;2023-08-01T10:32:10;31.90;34.11
68701;DHT22;55682;51.114;5.882;2023-08-01T10:34:36;32.37;31.95
68701;DHT22;55682;51.114;5.882;2023-08-01T10:37:02;31.85;31.49
68701;DHT22;55682;51.114;5.882;2023-08-01T10:39:29;31.73;32.83
68701;DHT22;55682;51.114;5.882;2023-08-01T10:41:59;31.55;34.20
68701;DHT22;55682;51.114;5.882;2023-08-01T10:44:26;32.68;32.80
68701;DHT22;55682;51.114;5.882;2023-08-01T10:46:58;32.66;32.36
68701;DHT22;55682;51.114;5.882;2023-08-01T10:49:42;32.22;31.98
68701;DHT22;55682;51.114;5.882;2023-08-01T10:52:21;32.66;30.55
68701;DHT22;55682;51.114;5.882;2023-08-01T10:54:59;32.23;31.85
68701;DHT22;55682;51.114;5.882;2023-08-01T10:57:27;32.94;31.32
68701;DHT22;55682;51.114;5.882;2023-08-01T10:59:55;33.90;28.96
68701;DHT22;55682;51.114;5.882;2023-08-01T11:02:23;34.38;29.06
68701;DHT22;55682;51.114;5.882;2023-08-01T11:07:22;34.10;28.09
68701;DHT22;55682;51.114;5.882;2023-08-01T11:09:48;32.93;29.74
68701;DHT22;55682;51.114;5.882;2023-08-01T11:12:13;32.19;32.26
68701;DHT22;55682;51.114;5.882;2023-08-01T11:14:39;31.67;34.96
68701;DHT22;55682;51.114;5.882;2023-08-01T11:17:05;31.22;36.80
68701;DHT22;55682;51.114;5.882;2023-08-01T11:19:31;30.38;38.32
68701;DHT22;55682;51.114;5.882;2023-08-01T11:21:57;29.60;39.02
68701;DHT22;55682;51.114;5.882;2023-08-01T11:24:25;28.92;40.06
68701;DHT22;55682;51.114;5.882;2023-08-01T11:26:53;29.21;40.07
68701;DHT22;55682;51.114;5.882;2023-08-01T11:29:20;30.46;38.27
68701;DHT22;55682;51.114;5.882;2023-08-01T11:31:56;31.33;35.81
68701;DHT22;55682;51.114;5.882;2023-08-01T11:34:22;31.05;36.21
68701;DHT22;55682;51.114;5.882;2023-08-01T11:36:49;30.40;37.36
68701;DHT22;55682;51.114;5.882;2023-08-01T11:39:16;29.73;38.98
68701;DHT22;55682;51.114;5.882;2023-08-01T11:41:43;29.15;40.69
68701;DHT22;55682;51.114;5.882;2023-08-01T11:44:09;29.72;40.56
68701;DHT22;55682;51.114;5.882;2023-08-01T11:46:38;30.65;38.73
68701;DHT22;55682;51.114;5.882;2023-08-01T11:49:06;30.94;37.92
68701;DHT22;55682;51.114;5.882;2023-08-01T11:51:39;30.75;38.30
68701;DHT22;55682;51.114;5.882;2023-08-01T11:54:06;30.96;37.93
68701;DHT22;55682;51.114;5.882;2023-08-01T11:56:33;31.45;37.33
68701;DHT22;55682;51.114;5.882;2023-08-01T11:58:58;32.58;34.98
68701;DHT22;55682;51.114;5.882;2023-08-01T12:01:25;33.13;33.66
68701;DHT22;55682;51.114;5.882;2023-08-01T12:03:54;33.55;33.05
68701;DHT22;55682;51.114;5.882;2023-08-01T12:06:22;33.91;31.90
68701;DHT22;55682;51.114;5.882;2023-08-01T12:08:51;33.55;32.00
68701;DHT22;55682;51.114;5.882;2023-08-01T12:13:44;31.95;34.03
68701;DHT22;55682;51.114;5.882;2023-08-01T12:16:09;31.76;34.50
68701;DHT22;55682;51.114;5.882;2023-08-01T12:18:35;31.71;34.40
68701;DHT22;55682;51.114;5.882;2023-08-01T12:21:02;31.58;34.65
68701;DHT22;55682;51.114;5.882;2023-08-01T12:23:31;31.48;35.08
68701;DHT22;55682;51.114;5.882;2023-08-01T12:25:57;31.24;35.22
68701;DHT22;55682;51.114;5.882;2023-08-01T12:28:22;31.12;35.02
68701;DHT22;55682;51.114;5.882;2023-08-01T12:30:48;31.02;35.26
68701;DHT22;55682;51.114;5.882;2023-08-01T12:33:14;30.96;35.33
68701;DHT22;55682;51.114;5.882;2023-08-01T12:35:41;30.71;35.74
68701;DHT22;55682;51.114;5.882;2023-08-01T12:38:09;30.46;35.85
68701;DHT22;55682;51.114;5.882;2023-08-01T12:40:35;30.35;36.35
68701;DHT22;55682;51.114;5.882;2023-08-01T12:43:01;30.31;36.69
68701;DHT22;55682;51.114;5.882;2023-08-01T12:45:27;30.20;36.40
68701;DHT22;55682;51.114;5.882;2023-08-01T12:47:52;29.85;35.79
68701;DHT22;55682;51.114;5.882;2023-08-01T12:50:20;29.74;36.54
68701;DHT22;55682;51.114;5.882;2023-08-01T12:52:46;29.98;37.45
68701;DHT22;55682;51.114;5.882;2023-08-01T12:55:11;30.11;36.31
68701;DHT22;55682;51.114;5.882;2023-08-01T12:57:37;30.09;35.56
68701;DHT22;55682;51.114;5.882;2023-08-01T13:00:03;30.01;35.23
68701;DHT22;55682;51.114;5.882;2023-08-01T13:02:29;29.87;34.99
68701;DHT22;55682;51.114;5.882;2023-08-01T13:04:55;29.74;35.02
68701;DHT22;55682;51.114;5.882;2023-08-01T13:07:20;29.65;35.33
68701;DHT22;55682;51.114;5.882;2023-08-01T13:09:46;29.62;35.78
68701;DHT22;55682;51.114;5.882;2023-08-01T13:12:12;29.54;36.06
68701;DHT22;55682;51.114;5.882;2023-08-01T13:14:37;29.68;36.21
68701;DHT22;55682;51.114;5.882;2023-08-01T13:17:03;29.71;35.85
68701;DHT22;55682;51.114;5.882;2023-08-01T13:19:29;29.46;36.18
68701;DHT22;55682;51.114;5.882;2023-08-01T13:21:55;29.35;36.52
68701;DHT22;55682;51.114;5.882;2023-08-01T13:24:21;29.36;36.64
68701;DHT22;55682;51.114;5.882;2023-08-01T13:26:47;29.33;36.85
68701;DHT22;55682;51.114;5.882;2023-08-01T13:29:12;29.33;36.76
68701;DHT22;55682;51.114;5.882;2023-08-01T13:31:38;29.38;36.89
68701;DHT22;55682;51.114;5.882;2023-08-01T13:34:04;29.62;36.79
68701;DHT22;55682;51.114;5.882;2023-08-01T13:36:30;29.77;36.73
68701;DHT22;55682;51.114;5.882;2023-08-01T13:38:56;29.85;36.90
68701;DHT22;55682;51.114;5.882;2023-08-01T13:41:21;29.83;36.99
68701;DHT22;55682;51.114;5.882;2023-08-01T13:43:47;29.82;36.80
68701;DHT22;55682;51.114;5.882;2023-08-01T13:46:18;29.87;36.51
68701;DHT22;55682;51.114;5.882;2023-08-01T13:48:46;29.87;36.04
68701;DHT22;55682;51.114;5.882;2023-08-01T13:51:12;29.67;36.42
68701;DHT22;55682;51.114;5.882;2023-08-01T13:53:38;29.44;36.58
68701;DHT22;55682;51.114;5.882;2023-08-01T13:56:08;29.21;36.85
68701;DHT22;55682;51.114;5.882;2023-08-01T13:58:33;28.97;37.15
68701;DHT22;55682;51.114;5.882;2023-08-01T14:01:06;28.87;37.59
68701;DHT22;55682;51.114;5.882;2023-08-01T14:03:39;28.94;38.18
68701;DHT22;55682;51.114;5.882;2023-08-01T14:06:11;29.17;37.97
68701;DHT22;55682;51.114;5.882;2023-08-01T14:08:37;29.29;37.98
68701;DHT22;55682;51.114;5.882;2023-08-01T14:11:04;29.23;37.73
68701;DHT22;55682;51.114;5.882;2023-08-01T14:13:31;29.14;38.05
68701;DHT22;55682;51.114;5.882;2023-08-01T14:15:57;29.13;38.17
68701;DHT22;55682;51.114;5.882;2023-08-01T14:18:23;29.02;38.31
68701;DHT22;55682;51.114;5.882;2023-08-01T14:20:49;28.59;39.03
68701;DHT22;55682;51.114;5.882;2023-08-01T14:23:14;28.13;40.02
68701;DHT22;55682;51.114;5.882;2023-08-01T14:25:40;27.84;39.77
68701;DHT22;55682;51.114;5.882;2023-08-01T14:28:07;27.59;40.12
68701;DHT22;55682;51.114;5.882;2023-08-01T14:30:33;27.43;40.59
68701;DHT22;55682;51.114;5.882;2023-08-01T14:33:03;27.57;40.62
68701;DHT22;55682;51.114;5.882;2023-08-01T14:35:29;27.83;40.09
68701;DHT22;55682;51.114;5.882;2023-08-01T14:37:55;28.06;39.43
68701;DHT22;55682;51.114;5.882;2023-08-01T14:40:22;28.18;39.07
68701;DHT22;55682;51.114;5.882;2023-08-01T14:42:48;28.02;38.66
68701;DHT22;55682;51.114;5.882;2023-08-01T14:45:14;27.81;39.52
68701;DHT22;55682;51.114;5.882;2023-08-01T14:47:41;27.85;39.03
68701;DHT22;55682;51.114;5.882;2023-08-01T14:50:11;27.85;38.43
68701;DHT22;55682;51.114;5.882;2023-08-01T14:52:38;27.71;38.22
68701;DHT22;55682;51.114;5.882;2023-08-01T14:55:04;27.54;38.27
68701;DHT22;55682;51.114;5.882;2023-08-01T14:57:30;27.38;38.40
68701;DHT22;55682;51.114;5.882;2023-08-01T14:59:56;27.06;38.71
68701;DHT22;55682;51.114;5.882;2023-08-01T15:02:21;26.58;39.59
68701;DHT22;55682;51.114;5.882;2023-08-01T15:04:56;26.19;40.65
68701;DHT22;55682;51.114;5.882;2023-08-01T15:07:26;25.87;41.70
68701;DHT22;55682;51.114;5.882;2023-08-01T15:09:52;25.59;42.44
68701;DHT22;55682;51.114;5.882;2023-08-01T15:12:18;25.43;43.04
68701;DHT22;55682;51.114;5.882;2023-08-01T15:14:55;25.38;42.97
68701;DHT22;55682;51.114;5.882;2023-08-01T15:17:21;25.50;43.20
68701;DHT22;55682;51.114;5.882;2023-08-01T15:19:47;25.86;43.03
68701;DHT22;55682;51.114;5.882;2023-08-01T15:22:17;26.31;42.19
68701;DHT22;55682;51.114;5.882;2023-08-01T15:24:43;26.61;40.68
68701;DHT22;55682;51.114;5.882;2023-08-01T15:27:10;26.52;39.72
68701;DHT22;55682;51.114;5.882;2023-08-01T15:29:36;26.39;40.36
68701;DHT22;55682;51.114;5.882;2023-08-01T15:32:02;26.24;40.26