sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46123;DHT22;31856;-35.404;149.120;2023-08-30T03:51:06;14.80;62.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T03:53:36;14.70;65.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T03:56:06;14.50;66.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T03:58:36;14.30;68.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:01:06;14.20;70.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:03:36;14.00;72.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:06:06;14.00;72.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:08:35;14.00;73.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:11:05;14.00;75.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:13:34;14.10;75.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:16:04;14.00;75.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:18:33;14.00;74.70
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:21:02;13.90;75.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:23:32;13.80;75.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:26:01;13.80;75.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:28:31;13.70;74.70
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:31:00;13.60;74.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:33:30;13.50;73.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:35:59;13.50;74.70
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:38:29;13.40;73.70
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:40:58;13.30;73.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:43:31;13.30;74.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:46:00;13.30;74.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:48:30;13.30;75.80
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:51:01;13.10;75.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:53:33;13.10;76.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:56:09;13.10;77.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T04:58:40;12.90;78.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T05:01:10;12.90;77.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T05:03:42;12.90;78.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T05:06:12;12.90;78.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T05:08:45;12.80;78.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T05:11:15;12.80;77.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T05:13:45;12.90;78.70
46123;DHT22;31856;-35.404;149.120;2023-08-30T05:16:15;12.90;78.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T06:56:00;14.10;74.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T06:58:30;14.00;74.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:00:59;14.00;74.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:03:29;13.90;74.80
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:05:59;13.80;75.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:08:28;13.80;75.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:10:58;13.70;76.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:13:27;13.60;76.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:15:57;13.50;76.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:18:31;13.40;76.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:21:00;13.40;76.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:23:30;13.30;76.80
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:25:59;13.20;76.70
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:28:30;13.10;76.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:31:03;13.00;76.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:33:32;13.00;76.80
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:36:02;12.90;77.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:38:32;12.80;77.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:41:01;12.80;77.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:43:31;12.70;77.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:46:01;12.60;77.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:48:31;12.50;77.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:51:00;12.50;77.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:53:30;12.40;78.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:56:00;12.30;78.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T07:58:29;12.30;78.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:00:59;12.20;78.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:03:28;12.20;78.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:05:58;12.20;78.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:08:28;12.20;78.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:11:01;12.00;78.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:13:32;12.00;78.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:16:01;12.00;79.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:18:31;11.90;78.90
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:21:00;11.80;79.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:23:30;11.80;79.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:26:00;11.70;79.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:28:31;11.70;79.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:31:00;11.60;79.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:33:31;11.60;79.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:36:00;11.60;79.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:38:30;11.50;79.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:41:02;11.50;80.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:43:32;11.40;80.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:46:09;11.30;80.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:48:40;11.30;80.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T08:51:10;11.20;79.80
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:11:42;10.40;84.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:14:12;10.30;84.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:16:42;10.30;84.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:19:11;10.30;84.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:21:44;10.30;84.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:24:14;10.30;84.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:26:44;10.30;84.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:29:13;10.30;84.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:31:43;10.30;84.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:34:14;10.30;84.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:36:43;10.20;84.30
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:39:15;10.20;84.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:41:46;10.20;84.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:44:17;10.10;84.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:46:46;10.10;84.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:49:16;10.10;84.50
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:51:46;10.10;84.40
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:54:16;10.00;84.10
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:56:46;10.00;84.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T11:59:18;9.90;84.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T12:01:49;9.90;84.60
46123;DHT22;31856;-35.404;149.120;2023-08-30T12:04:18;9.80;84.20
46123;DHT22;31856;-35.404;149.120;2023-08-30T12:06:51;9.70;84.00
46123;DHT22;31856;-35.404;149.120;2023-08-30T12:09:33;9.70;84.40
