sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3613;SDS011;1821;50.936;6.854;2023-04-01T00:00:20;2.53;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:01:02;2.72;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:01:48;2.30;;;0.75;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:02:30;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:03:12;2.00;;;0.88;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:03:54;2.42;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:04:37;3.20;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:05:19;3.33;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:06:01;3.20;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:06:43;4.47;;;1.30;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:07:25;5.80;;;1.40;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:08:11;6.57;;;1.50;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:08:53;4.70;;;1.30;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:09:35;2.00;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:10:17;2.22;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:10:59;2.15;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:11:42;1.80;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:12:27;3.50;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:13:09;3.25;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:13:51;3.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:14:33;2.00;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:15:18;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:16:00;2.13;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:16:44;2.70;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:17:26;3.47;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:18:08;3.10;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:18:50;2.78;;;0.93;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:19:32;3.00;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:20:15;2.90;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:20:57;2.17;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:21:38;2.20;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:22:21;2.50;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:23:04;3.00;;;0.88;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:23:46;3.13;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:24:28;2.38;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:25:13;2.03;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:25:55;2.70;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:26:36;2.50;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:27:21;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:28:02;1.98;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:28:45;3.20;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:29:27;2.95;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:30:13;3.28;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:30:56;3.30;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:31:38;4.00;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:32:21;3.90;;;0.95;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:33:03;3.33;;;1.20;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:33:46;3.80;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:34:28;2.78;;;1.05;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:35:10;4.00;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:35:51;5.95;;;1.40;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:36:33;2.95;;;1.15;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:37:17;2.75;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:38:00;4.78;;;1.20;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:38:42;3.80;;;1.13;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:39:28;3.17;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:40:21;3.53;;;1.02;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:41:12;2.50;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:41:56;2.50;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:42:39;3.28;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:43:21;2.45;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:44:20;2.70;;;1.08;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:46:07;2.60;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:46:49;2.38;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:47:33;2.75;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:49:06;3.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:49:49;2.70;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:50:35;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:51:23;2.70;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:52:10;3.08;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:52:57;2.17;;;1.23;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:53:41;2.10;;;1.05;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:54:26;2.95;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:55:12;2.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:56:04;2.90;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:56:59;2.67;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:57:47;2.20;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:58:32;2.72;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T00:59:21;3.30;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:00:06;2.92;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:00:53;2.80;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:01:37;4.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:02:19;3.20;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:03:02;2.13;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:03:44;2.20;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:04:27;2.10;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:05:14;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:10:35;2.50;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:12:41;2.15;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:16:55;1.77;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:22:11;2.45;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:24:19;2.20;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:25:16;2.10;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:27:47;3.70;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:30:43;2.90;;;1.08;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:31:45;3.45;;;1.13;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:36:18;2.90;;;0.98;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:37:03;3.30;;;1.30;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:37:53;4.00;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:38:40;2.58;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:39:23;2.60;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:40:10;3.17;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:40:53;2.47;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:41:39;2.40;;;0.88;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:42:25;3.90;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:43:10;2.47;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:43:57;2.65;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:44:44;3.28;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:45:29;3.40;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:46:14;3.10;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:47:00;4.20;;;0.93;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:47:42;2.72;;;1.05;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:48:26;2.35;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:49:09;2.90;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:49:55;2.00;;;1.02;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:50:38;2.22;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:51:22;2.90;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:52:05;2.95;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:52:49;2.85;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:53:31;2.22;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:54:14;3.13;;;1.20;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:54:57;3.23;;;1.23;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:55:41;2.42;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:56:25;3.22;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:57:12;2.25;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:57:57;4.00;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:58:43;5.22;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T01:59:32;2.40;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:00:17;2.83;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:01:01;3.40;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:01:49;1.73;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:02:35;2.30;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:03:17;3.00;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:04:03;3.60;;;1.05;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:04:46;2.70;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:05:28;2.10;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:06:14;2.20;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:07:02;2.63;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:08:49;3.15;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:09:34;1.85;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:10:17;2.47;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:11:02;2.83;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:12:41;2.53;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:13:28;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:14:22;2.78;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:15:08;2.00;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:15:52;2.90;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:16:41;2.88;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:17:31;4.13;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:18:15;5.53;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:19:00;3.47;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:19:56;3.08;;;1.25;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:20:42;2.58;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:21:29;3.20;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:22:17;2.72;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:23:02;3.30;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:23:47;3.80;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:24:32;2.70;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:25:20;3.50;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:26:07;3.60;;;1.20;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:26:51;3.30;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:27:33;5.20;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:28:18;3.30;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:29:01;1.85;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:29:46;2.70;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:30:29;2.40;;;0.75;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:31:14;2.40;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:31:56;2.20;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:32:39;1.70;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:33:22;2.30;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:34:07;2.42;;;0.95;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:34:50;4.40;;;1.40;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:35:33;2.30;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:36:19;3.00;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:37:02;1.90;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:37:48;2.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:38:32;2.70;;;0.75;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:39:17;2.20;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:40:01;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:40:50;2.65;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:41:42;2.17;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:42:26;2.20;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:43:08;1.70;;;0.60;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:43:52;2.30;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:44:34;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:45:16;1.80;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:45:58;2.20;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:46:43;1.80;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:47:24;2.25;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:48:07;2.90;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:48:49;2.45;;;0.75;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:49:32;2.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:50:13;2.70;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:50:55;2.38;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:51:37;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:52:19;2.00;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:53:02;2.40;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:53:44;2.60;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:54:27;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:55:08;2.05;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:55:51;2.28;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:56:36;2.20;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:57:17;2.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:58:00;1.88;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:58:42;2.08;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T02:59:25;2.03;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:00:07;3.97;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:00:52;2.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:01:34;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:02:16;2.80;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:02:59;2.17;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:03:41;2.10;;;0.60;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:04:26;2.42;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:05:07;3.13;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:05:49;2.50;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:06:32;2.72;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:07:14;2.40;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:07:56;2.20;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:08:38;2.00;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:09:20;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:10:02;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:10:44;2.20;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:11:28;2.40;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:12:13;4.43;;;1.15;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:12:55;4.93;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:13:37;2.90;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:14:18;3.90;;;0.98;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:15:01;2.50;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:15:54;2.58;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:16:36;3.70;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:17:18;4.30;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:18:02;6.70;;;1.40;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:18:47;4.90;;;1.13;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:19:31;3.20;;;1.13;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:20:13;2.92;;;0.93;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:20:56;3.97;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:21:39;3.85;;;1.10;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:22:23;2.95;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:23:05;2.38;;;0.93;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:23:48;3.92;;;1.17;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:24:31;3.83;;;1.20;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:25:13;2.58;;;0.98;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:25:55;2.90;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:26:36;3.15;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:27:18;3.05;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:28:01;2.40;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:28:44;1.90;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:29:26;2.30;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:30:08;1.70;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:30:50;3.30;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:31:34;2.63;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:32:19;1.85;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:33:01;1.92;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:33:44;2.60;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:34:26;2.60;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:35:08;1.70;;;0.75;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:35:51;2.33;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:36:34;2.00;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:37:15;2.40;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:37:57;2.40;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:38:43;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:39:26;2.35;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:40:08;3.70;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:40:50;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:41:32;1.80;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:42:19;2.20;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:43:01;1.60;;;0.60;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:43:44;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:44:29;2.95;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:45:13;3.38;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:45:57;2.60;;;0.73;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:46:39;3.30;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:47:24;1.85;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:48:06;2.00;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:48:48;2.08;;;0.88;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:49:32;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:50:17;2.00;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:51:00;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:51:43;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:52:25;2.40;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:53:08;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:53:50;2.20;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:54:31;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:55:13;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:55:56;2.60;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:56:39;2.25;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:57:21;2.60;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:58:03;1.95;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:58:46;2.80;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T03:59:28;2.80;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:00:11;2.20;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:00:53;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:01:36;2.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:02:18;2.00;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:03:00;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:03:42;2.28;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:04:26;2.33;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:05:08;2.53;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:05:51;2.15;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:06:33;2.60;;;0.82;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:07:15;2.55;;;0.93;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:07:59;2.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:08:41;3.10;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:09:23;2.40;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:10:05;1.73;;;0.63;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:10:53;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:11:39;2.00;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:12:20;2.15;;;0.93;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:13:02;2.78;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:13:45;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:14:28;1.75;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:15:11;2.00;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:15:53;2.00;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:16:35;1.60;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:17:18;2.20;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:18:00;2.92;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:18:42;2.20;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:19:24;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:20:06;1.77;;;0.75;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:20:52;2.20;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:21:34;2.60;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:22:16;1.75;;;0.75;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:22:59;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:23:42;2.38;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:24:25;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:25:09;2.00;;;0.73;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:25:58;2.83;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:26:44;2.90;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:27:26;1.70;;;0.60;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:28:08;1.90;;;0.65;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:28:50;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:29:32;1.83;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:30:15;2.90;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:30:59;1.60;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:31:41;2.20;;;0.85;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:32:24;2.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:33:06;1.83;;;0.77;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:33:48;2.20;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:34:30;2.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:35:12;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:35:55;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:36:38;1.90;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:37:22;1.80;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:38:04;2.40;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:38:46;1.83;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:39:29;3.40;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:40:11;3.00;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:40:53;2.50;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:41:36;2.20;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:42:19;2.08;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:43:01;1.90;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:43:48;2.10;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:44:34;1.70;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:45:16;1.80;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:45:58;2.30;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:46:40;2.30;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:47:22;2.92;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:48:04;2.25;;;0.80;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:48:48;1.60;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:49:30;1.60;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:50:12;2.10;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:50:54;2.17;;;0.73;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:51:36;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:52:18;3.13;;;0.90;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:53:01;4.20;;;1.00;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:53:43;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:54:26;1.80;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:55:08;2.00;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:55:52;1.90;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:56:35;1.60;;;0.60;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:57:19;2.00;;;0.60;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:58:01;2.00;;;0.70;;
3613;SDS011;1821;50.936;6.854;2023-04-01T04:58:43;2.10;;;0.70;;