sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1626;DHT22;806;48.770;9.156;2023-02-15T00:01:05;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:03:32;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:05:58;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:08:27;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:11:03;2.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:13:30;2.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:16:00;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:18:27;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:20:53;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:23:20;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:25:48;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:28:15;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:30:42;2.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:33:09;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:35:35;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:38:02;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:40:29;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:42:57;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:45:25;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:47:52;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:50:18;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:52:45;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:55:12;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T00:57:39;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:00:08;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:02:35;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:05:01;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:07:29;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:09:55;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:12:22;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:14:49;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:17:17;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:19:44;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:22:11;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:24:37;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:27:04;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:29:31;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:31:58;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:34:26;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:36:53;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:39:20;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:41:47;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:47:01;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:49:30;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:51:59;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:54:27;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:56:56;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T01:59:24;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:01:52;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:04:22;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:06:51;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:09:18;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:11:46;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:14:13;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:16:42;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:19:29;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:22:19;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:24:58;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:27:30;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:33:01;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:35:30;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:38:00;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:40:33;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:43:03;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:45:32;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:48:05;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:50:34;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:53:01;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:55:28;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T02:57:58;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:00:26;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:02:56;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:05:31;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:08:00;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:10:31;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:12:59;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:15:28;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:18:16;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:20:44;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:23:12;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:25:40;1.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:28:08;1.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:30:36;1.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:33:04;1.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:35:33;1.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:38:04;1.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:40:34;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:43:21;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:45:51;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:48:22;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:50:50;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:53:36;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:56:04;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T03:58:30;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:01:17;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:04:05;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:06:33;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:09:01;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:11:46;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:14:13;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:16:57;1.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:19:24;1.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:22:08;1.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:24:54;1.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:27:37;1.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:30:09;1.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:32:36;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:35:04;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:37:31;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:39:59;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:42:26;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:44:53;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:47:20;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:49:47;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:52:14;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:54:42;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:57:10;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T04:59:37;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:02:04;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:04:31;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:06:58;1.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:09:25;1.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:11:51;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:14:20;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:16:47;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:19:13;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:21:41;1.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:24:08;1.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:26:48;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:29:34;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:32:01;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:34:29;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:36:56;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:39:23;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:41:50;1.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:44:16;1.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:46:45;0.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:49:11;0.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:51:38;0.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:54:05;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:56:32;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T05:59:00;1.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:01:27;1.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:03:55;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:06:22;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:08:48;1.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:11:15;1.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:13:42;1.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:16:09;1.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:18:36;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:21:04;0.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:23:31;0.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:25:58;0.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:28:24;0.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:30:51;0.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:33:18;0.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:35:45;0.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:38:14;0.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:40:40;0.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:43:07;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:45:34;0.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:48:01;0.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:50:28;0.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:52:55;0.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:55:23;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T06:57:50;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:00:17;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:02:44;0.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:05:11;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:07:38;0.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:10:05;0.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:12:33;0.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:15:10;0.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:17:37;0.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:20:05;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:22:33;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:25:01;0.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:27:28;0.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:29:57;0.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:32:23;0.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:34:53;0.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:37:20;0.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:39:46;0.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:42:13;-0.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:44:40;0.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:47:08;0.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:49:35;0.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:52:02;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:54:29;0.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:56:56;0.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T07:59:22;0.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:01:50;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:04:19;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:06:46;0.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:09:13;0.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:11:40;0.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:14:07;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:16:35;0.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:19:03;1.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:21:32;1.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:23:59;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:26:26;1.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:28:53;1.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:31:21;1.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:33:48;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:36:16;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:38:45;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:41:12;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:43:40;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:46:07;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:48:34;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:51:14;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:53:41;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:56:10;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T08:58:37;1.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:01:08;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:03:35;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:06:02;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:08:29;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:11:03;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:13:32;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:16:00;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:18:27;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:20:55;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:23:22;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:25:49;1.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:28:15;1.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:30:44;2.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:33:11;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:35:37;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:38:04;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:40:32;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:43:08;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:45:52;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:48:27;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:50:58;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:53:33;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:56:02;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T09:58:35;2.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:01:07;2.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:03:42;2.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:06:23;2.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:08:58;2.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:11:29;2.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:14:10;2.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:16:42;3.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:19:14;3.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:21:46;3.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:24:20;3.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:26:50;3.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:29:22;3.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:31:55;3.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:34:27;3.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:37:03;3.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:39:33;4.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:42:04;4.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:44:36;4.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:47:14;4.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:49:48;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:52:21;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:54:55;4.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T10:57:26;4.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:00:02;4.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:02:37;5.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:05:16;5.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:07:45;5.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:10:18;5.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:12:49;6.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:15:27;6.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:17:57;6.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:20:27;6.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:22:55;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:25:23;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:27:50;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:30:19;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:32:46;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:35:20;7.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:37:50;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:40:19;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:42:47;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:45:21;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:47:48;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:50:16;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:52:45;8.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:55:12;8.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T11:57:41;8.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:00:10;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:02:39;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:05:09;8.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:07:40;8.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:10:16;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:12:45;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:15:12;8.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:17:40;8.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:20:21;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:22:49;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:25:21;8.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:27:48;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:30:17;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:32:47;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:35:19;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:37:52;8.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:40:22;8.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:42:51;8.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:45:22;8.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:50:32;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:53:05;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:55:34;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T12:58:05;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:00:32;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:03:00;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:05:30;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:07:58;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:10:27;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:12:56;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:15:24;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:17:52;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:20:19;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:22:48;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:25:17;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:27:46;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:30:26;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:32:57;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:35:26;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:38:02;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:40:33;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:43:02;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:45:38;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:48:10;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:50:47;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:53:24;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T13:55:53;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:01:10;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:03:43;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:06:15;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:08:50;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:11:21;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:13:53;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:16:29;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:19:01;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:21:31;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:24:02;9.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:26:37;9.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:29:13;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:31:45;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:34:17;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:36:44;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:39:14;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:41:57;9.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:44:27;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:46:58;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:49:30;9.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:52:00;9.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:57:22;8.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T14:59:50;8.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:02:22;8.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:04:55;8.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:07:22;8.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:09:58;8.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:12:38;8.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:15:06;8.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:17:54;8.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:20:38;8.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:25:54;8.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:31:04;8.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:39:39;8.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:42:12;8.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:44:51;8.20;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:47:28;8.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:50:00;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:52:27;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:55:02;8.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:57:31;7.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T15:59:59;7.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:02:26;7.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:04:53;7.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:07:22;7.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:09:54;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:12:22;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:14:49;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:17:19;7.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:19:47;7.40;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:22:15;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:27:39;7.30;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:32:52;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:35:20;7.10;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:37:47;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:40:25;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:42:54;7.00;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:45:22;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:47:51;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:50:20;6.90;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:52:47;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:55:19;6.80;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T16:57:47;6.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:00:18;6.70;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:02:52;6.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:05:20;6.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:07:50;6.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:10:28;6.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:12:56;6.60;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:15:32;6.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:18:00;6.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:20:27;6.50;99.90
1626;DHT22;806;48.770;9.156;2023-02-15T17:22:55;6.40;99.90