sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49440;SDS011;35317;51.978;6.296;2023-03-01T00:03:42;37.03;;;15.63;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:08:43;36.65;;;13.93;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:13:45;27.77;;;11.93;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:18:48;17.27;;;9.07;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:23:48;20.90;;;9.70;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:28:50;23.92;;;11.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:33:52;24.95;;;12.07;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:38:57;26.10;;;11.77;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:43:57;25.08;;;11.48;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:48:58;20.88;;;10.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:54:02;20.17;;;10.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T00:59:03;16.95;;;10.02;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:04:05;21.33;;;9.70;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:09:09;20.02;;;10.05;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:14:18;19.98;;;9.68;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:19:19;19.30;;;9.85;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:24:21;24.80;;;11.07;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:29:22;21.40;;;10.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:34:23;20.55;;;10.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:39:23;20.52;;;9.68;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:44:25;17.88;;;9.55;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:54:41;16.17;;;9.07;;
49440;SDS011;35317;51.978;6.296;2023-03-01T01:59:45;17.17;;;9.60;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:04:52;18.30;;;9.45;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:10:04;17.35;;;9.90;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:15:05;18.23;;;9.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:20:33;17.60;;;9.68;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:31:25;22.65;;;9.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:36:43;18.40;;;9.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:41:52;16.60;;;9.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:46:55;19.40;;;9.98;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:52:04;20.35;;;10.23;;
49440;SDS011;35317;51.978;6.296;2023-03-01T02:57:14;19.85;;;10.32;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:02:23;19.33;;;10.30;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:07:36;16.42;;;9.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:12:40;17.65;;;9.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:17:42;21.10;;;10.77;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:22:42;17.15;;;10.13;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:27:44;18.10;;;10.77;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:32:47;19.35;;;10.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:37:52;18.15;;;9.90;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:43:02;18.92;;;9.95;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:48:06;19.80;;;10.93;;
49440;SDS011;35317;51.978;6.296;2023-03-01T03:58:11;17.80;;;10.35;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:03:13;19.55;;;10.68;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:08:17;16.88;;;9.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:13:21;19.45;;;10.75;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:18:23;19.70;;;10.90;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:23:25;21.48;;;11.30;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:28:44;15.90;;;9.77;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:33:47;20.55;;;10.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:38:51;18.63;;;9.85;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:43:52;22.48;;;10.73;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:48:53;18.27;;;10.25;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:53:54;19.88;;;9.80;;
49440;SDS011;35317;51.978;6.296;2023-03-01T04:58:55;16.38;;;10.02;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:03:55;17.33;;;9.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:09:02;18.88;;;10.10;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:14:03;18.75;;;10.02;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:19:05;21.23;;;10.52;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:24:11;19.35;;;10.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:29:12;16.95;;;9.57;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:34:12;25.27;;;10.75;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:39:13;22.98;;;10.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:44:14;19.35;;;10.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:49:14;23.10;;;10.52;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:54:16;19.17;;;10.20;;
49440;SDS011;35317;51.978;6.296;2023-03-01T05:59:18;18.83;;;10.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:04:18;20.80;;;10.73;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:09:19;22.10;;;10.60;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:14:20;18.50;;;10.15;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:19:20;22.05;;;10.57;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:24:21;20.23;;;10.70;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:29:22;18.52;;;9.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:34:23;22.00;;;11.18;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:39:23;21.48;;;10.95;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:44:24;23.45;;;11.55;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:49:25;23.33;;;11.20;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:54:26;22.48;;;11.93;;
49440;SDS011;35317;51.978;6.296;2023-03-01T06:59:27;22.40;;;12.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:04:27;24.48;;;12.35;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:09:30;25.88;;;13.25;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:14:31;31.02;;;12.63;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:19:32;22.48;;;11.27;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:24:33;23.33;;;12.13;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:29:34;28.00;;;13.52;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:34:36;22.23;;;12.32;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:39:37;21.20;;;11.48;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:44:37;22.08;;;11.52;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:49:38;21.75;;;12.52;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:54:39;22.63;;;10.90;;
49440;SDS011;35317;51.978;6.296;2023-03-01T07:59:44;19.52;;;11.77;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:04:45;18.63;;;11.15;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:09:45;18.10;;;9.48;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:14:46;18.65;;;9.80;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:19:47;14.63;;;9.05;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:24:48;14.48;;;8.35;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:29:48;14.35;;;8.32;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:34:49;16.02;;;8.35;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:39:50;15.05;;;8.73;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:44:50;16.85;;;8.80;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:49:51;16.38;;;8.18;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:54:52;13.15;;;7.97;;
49440;SDS011;35317;51.978;6.296;2023-03-01T08:59:53;13.73;;;7.20;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:04:56;13.15;;;7.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:09:56;10.52;;;6.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:14:57;12.02;;;7.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:19:58;9.32;;;6.20;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:25:00;11.95;;;6.88;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:30:01;10.35;;;6.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:35:02;10.38;;;6.45;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:40:05;12.35;;;6.30;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:45:15;11.50;;;6.13;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:50:38;8.80;;;5.97;;
49440;SDS011;35317;51.978;6.296;2023-03-01T09:56:02;10.00;;;6.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:06:39;12.52;;;6.18;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:11:54;8.57;;;4.95;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:17:01;7.80;;;4.05;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:22:28;9.88;;;4.75;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:27:32;10.43;;;5.45;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:32:46;9.95;;;5.03;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:38:05;8.73;;;4.72;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:43:11;10.18;;;5.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:48:16;11.70;;;5.03;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:53:30;9.82;;;5.15;;
49440;SDS011;35317;51.978;6.296;2023-03-01T10:58:38;8.20;;;5.45;;
49440;SDS011;35317;51.978;6.296;2023-03-01T11:04:08;10.27;;;5.78;;
49440;SDS011;35317;51.978;6.296;2023-03-01T11:09:22;10.90;;;5.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T11:14:28;13.52;;;6.88;;
49440;SDS011;35317;51.978;6.296;2023-03-01T11:19:36;10.30;;;5.95;;
49440;SDS011;35317;51.978;6.296;2023-03-01T11:29:48;8.60;;;5.53;;
49440;SDS011;35317;51.978;6.296;2023-03-01T11:40:15;8.67;;;5.30;;
49440;SDS011;35317;51.978;6.296;2023-03-01T11:45:23;8.85;;;5.43;;
49440;SDS011;35317;51.978;6.296;2023-03-01T12:01:28;13.70;;;6.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T12:07:05;11.43;;;5.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T12:12:30;9.90;;;5.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T12:17:50;12.25;;;6.47;;
49440;SDS011;35317;51.978;6.296;2023-03-01T12:28:55;10.15;;;5.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T12:45:44;10.15;;;6.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T12:51:05;10.45;;;6.28;;
49440;SDS011;35317;51.978;6.296;2023-03-01T12:56:12;8.55;;;5.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T13:01:45;7.47;;;5.15;;
49440;SDS011;35317;51.978;6.296;2023-03-01T13:07:04;9.38;;;5.55;;
49440;SDS011;35317;51.978;6.296;2023-03-01T13:17:53;7.43;;;4.80;;
49440;SDS011;35317;51.978;6.296;2023-03-01T13:23:02;8.20;;;5.35;;
49440;SDS011;35317;51.978;6.296;2023-03-01T13:43:58;10.45;;;5.10;;
49440;SDS011;35317;51.978;6.296;2023-03-01T13:48:59;6.68;;;4.63;;
49440;SDS011;35317;51.978;6.296;2023-03-01T13:54:00;8.63;;;4.78;;
49440;SDS011;35317;51.978;6.296;2023-03-01T13:59:02;8.63;;;4.95;;
49440;SDS011;35317;51.978;6.296;2023-03-01T14:04:30;7.80;;;4.72;;
49440;SDS011;35317;51.978;6.296;2023-03-01T14:09:36;9.23;;;4.70;;
49440;SDS011;35317;51.978;6.296;2023-03-01T14:20:37;8.52;;;5.18;;
49440;SDS011;35317;51.978;6.296;2023-03-01T14:30:51;9.02;;;5.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T14:35:58;9.60;;;5.18;;
49440;SDS011;35317;51.978;6.296;2023-03-01T14:46:17;6.63;;;3.92;;
49440;SDS011;35317;51.978;6.296;2023-03-01T14:51:21;9.23;;;4.78;;
49440;SDS011;35317;51.978;6.296;2023-03-01T14:56:22;8.27;;;4.80;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:01:23;7.78;;;5.20;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:06:24;8.50;;;4.70;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:11:29;7.18;;;4.55;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:16:33;5.80;;;4.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:21:42;8.93;;;4.75;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:26:51;7.00;;;4.07;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:32:03;6.78;;;3.88;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:37:35;7.30;;;4.10;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:43:04;6.18;;;3.80;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:48:14;7.28;;;4.13;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:53:19;6.30;;;3.93;;
49440;SDS011;35317;51.978;6.296;2023-03-01T15:58:21;5.95;;;3.83;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:03:24;8.95;;;3.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:08:25;8.85;;;3.88;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:13:26;7.25;;;3.63;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:18:28;9.43;;;3.78;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:23:28;7.05;;;3.83;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:28:29;7.30;;;4.03;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:33:30;5.90;;;3.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:38:31;4.55;;;3.08;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:43:35;5.88;;;3.70;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:48:36;6.07;;;3.60;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:53:38;7.53;;;3.85;;
49440;SDS011;35317;51.978;6.296;2023-03-01T16:58:39;25.05;;;13.57;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:03:41;9.93;;;6.53;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:08:42;6.35;;;4.30;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:13:43;9.52;;;3.60;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:18:45;8.10;;;3.78;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:23:47;4.80;;;3.05;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:28:49;7.72;;;4.10;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:33:51;6.18;;;3.72;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:38:51;6.75;;;3.72;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:43:52;7.47;;;3.47;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:48:53;9.07;;;3.50;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:53:54;11.93;;;4.07;;
49440;SDS011;35317;51.978;6.296;2023-03-01T17:58:55;9.25;;;4.53;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:03:55;10.35;;;4.95;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:08:56;9.07;;;4.50;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:13:57;7.40;;;4.05;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:18:58;8.65;;;4.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:24:00;6.82;;;4.22;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:29:01;8.95;;;4.43;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:34:03;8.93;;;4.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:39:05;7.75;;;4.35;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:44:06;8.93;;;5.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:49:07;13.73;;;7.53;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:54:09;11.30;;;6.07;;
49440;SDS011;35317;51.978;6.296;2023-03-01T18:59:11;10.87;;;5.33;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:04:12;10.90;;;5.20;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:09:12;9.02;;;4.75;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:14:14;13.40;;;5.68;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:19:15;20.08;;;9.18;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:24:16;11.10;;;5.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:29:16;12.10;;;5.93;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:34:17;10.18;;;5.47;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:39:20;10.50;;;5.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:44:21;9.80;;;5.75;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:49:24;11.60;;;6.03;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:54:25;12.10;;;6.57;;
49440;SDS011;35317;51.978;6.296;2023-03-01T19:59:26;13.07;;;5.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:04:27;12.48;;;6.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:09:28;11.93;;;6.38;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:14:28;10.27;;;6.20;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:19:29;13.52;;;6.88;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:24:30;11.82;;;7.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:29:31;13.63;;;6.82;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:34:31;13.38;;;6.30;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:39:32;12.77;;;6.30;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:44:34;15.85;;;6.93;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:49:41;14.68;;;7.85;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:54:42;16.95;;;8.70;;
49440;SDS011;35317;51.978;6.296;2023-03-01T20:59:43;22.67;;;10.45;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:04:44;19.63;;;9.25;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:09:45;29.38;;;12.48;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:14:45;25.98;;;10.48;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:19:46;28.33;;;11.98;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:24:49;17.02;;;9.73;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:29:50;19.55;;;9.73;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:34:51;15.80;;;8.18;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:39:52;16.05;;;7.45;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:44:53;15.15;;;6.97;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:49:54;15.77;;;7.68;;
49440;SDS011;35317;51.978;6.296;2023-03-01T21:54:54;14.75;;;7.53;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:00:00;15.35;;;8.02;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:05:01;17.35;;;8.55;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:10:02;18.10;;;8.63;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:15:03;15.38;;;8.00;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:20:06;15.20;;;7.63;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:25:09;18.23;;;8.23;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:30:11;14.70;;;7.20;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:35:12;16.73;;;7.65;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:40:13;13.30;;;8.05;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:45:14;16.23;;;7.78;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:50:15;11.38;;;7.15;;
49440;SDS011;35317;51.978;6.296;2023-03-01T22:55:16;12.70;;;7.30;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:00:17;15.25;;;7.97;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:05:18;16.75;;;8.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:10:19;16.50;;;7.75;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:15:20;16.67;;;8.43;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:20:21;16.45;;;8.15;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:25:22;18.38;;;9.10;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:30:22;17.75;;;9.43;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:35:23;22.40;;;11.25;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:40:24;21.77;;;11.40;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:45:24;23.50;;;11.63;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:50:25;28.40;;;12.75;;
49440;SDS011;35317;51.978;6.296;2023-03-01T23:55:26;27.05;;;13.88;;
