sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69569;SDS011;56781;42.292;23.146;2024-02-26T00:00:04;32.20;;;12.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:02:37;50.90;;;17.93;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:05:07;85.03;;;21.95;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:07:36;61.58;;;17.58;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:10:06;55.40;;;17.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:12:35;45.42;;;16.27;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:15:06;38.40;;;13.03;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:17:35;36.00;;;12.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:20:07;32.85;;;12.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:22:36;37.35;;;15.18;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:25:05;44.17;;;17.50;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:27:34;32.43;;;11.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:30:02;25.05;;;11.45;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:32:32;25.50;;;11.48;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:35:01;35.33;;;15.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:37:31;33.58;;;14.95;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:40:00;37.57;;;15.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:42:29;31.33;;;14.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:44:57;40.50;;;15.50;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:47:26;36.35;;;15.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:49:54;32.45;;;15.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:52:23;29.23;;;13.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:54:53;30.60;;;13.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:57:22;28.98;;;13.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T00:59:50;26.58;;;12.10;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:02:19;26.15;;;12.00;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:04:48;25.77;;;12.93;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:07:16;30.13;;;14.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:09:45;33.33;;;15.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:12:15;31.45;;;13.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:14:44;29.05;;;14.02;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:17:12;25.67;;;12.70;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:19:41;32.72;;;13.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:22:10;30.63;;;15.10;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:24:38;31.02;;;14.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:27:07;27.10;;;13.10;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:29:37;23.77;;;12.57;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:32:06;26.92;;;13.10;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:34:34;30.75;;;13.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:37:03;27.58;;;11.98;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:39:32;29.25;;;12.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:42:01;24.10;;;11.57;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:44:29;24.88;;;12.48;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:46:59;26.33;;;11.63;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:49:29;22.55;;;11.15;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:51:58;24.17;;;11.98;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:54:27;25.30;;;11.27;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:56:55;24.15;;;11.73;;
69569;SDS011;56781;42.292;23.146;2024-02-26T01:59:25;27.23;;;12.52;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:01:55;27.77;;;11.70;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:04:27;25.25;;;11.70;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:06:57;24.23;;;11.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:09:28;24.90;;;12.23;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:11:56;27.20;;;13.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:14:26;24.45;;;12.02;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:16:55;30.17;;;12.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:19:24;25.20;;;12.67;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:21:54;27.60;;;13.52;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:24:22;36.15;;;16.08;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:26:50;47.38;;;19.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:29:19;41.05;;;16.63;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:31:48;37.37;;;15.97;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:34:17;28.80;;;12.93;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:36:49;30.30;;;12.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:39:21;25.38;;;11.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:41:49;26.55;;;11.18;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:44:18;23.40;;;10.53;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:46:47;21.60;;;10.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:49:17;22.60;;;10.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:51:45;21.42;;;10.13;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:54:14;19.13;;;9.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:56:44;20.63;;;9.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T02:59:13;17.50;;;8.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:01:41;18.42;;;9.18;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:04:10;17.90;;;8.57;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:06:38;17.63;;;8.63;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:09:07;22.10;;;12.03;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:11:35;21.40;;;11.27;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:14:07;43.85;;;19.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:16:36;27.05;;;13.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:19:04;26.08;;;12.35;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:21:33;21.43;;;10.17;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:24:02;24.17;;;11.50;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:26:31;27.50;;;12.93;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:28:59;44.10;;;18.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:31:30;39.78;;;17.73;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:33:59;59.90;;;20.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:36:28;45.22;;;17.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:38:56;26.80;;;12.98;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:41:25;30.45;;;13.35;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:43:54;55.47;;;19.35;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:46:23;49.53;;;20.03;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:48:52;29.52;;;12.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:51:21;31.02;;;13.13;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:53:50;29.63;;;12.18;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:56:18;21.48;;;10.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T03:58:47;21.27;;;9.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:01:15;21.75;;;9.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:03:44;18.88;;;9.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:06:14;20.70;;;9.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:08:45;25.42;;;10.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:11:13;25.63;;;12.77;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:13:44;25.02;;;11.15;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:16:16;23.98;;;11.73;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:18:44;23.77;;;11.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:21:16;23.55;;;11.23;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:23:44;25.73;;;10.97;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:26:13;24.60;;;11.82;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:28:42;29.33;;;13.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:31:10;25.40;;;12.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:33:39;20.40;;;10.68;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:36:12;25.77;;;9.87;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:38:43;19.80;;;9.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:41:12;22.30;;;9.98;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:43:41;18.75;;;9.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:46:09;19.08;;;9.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:48:38;21.37;;;9.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:51:08;14.93;;;7.25;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:53:37;16.23;;;7.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:56:07;16.80;;;7.95;;
69569;SDS011;56781;42.292;23.146;2024-02-26T04:58:35;21.40;;;9.25;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:01:04;26.87;;;12.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:03:32;26.45;;;12.98;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:06:03;18.23;;;8.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:08:32;21.58;;;9.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:11:02;26.98;;;11.77;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:13:33;22.97;;;10.93;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:16:01;24.38;;;11.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:18:30;25.42;;;10.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:20:58;24.27;;;10.15;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:23:27;24.52;;;11.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:25:55;27.07;;;12.00;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:28:24;21.02;;;9.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:30:54;19.00;;;9.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:33:22;22.38;;;11.60;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:35:52;30.67;;;13.15;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:38:20;25.23;;;12.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:40:49;20.83;;;10.02;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:43:19;20.92;;;10.60;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:45:47;19.85;;;9.48;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:48:17;21.30;;;10.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:50:47;31.90;;;13.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:53:15;38.63;;;16.15;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:55:44;31.65;;;12.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T05:58:12;28.38;;;13.02;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:00:41;26.30;;;11.77;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:03:09;25.00;;;11.57;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:05:39;32.17;;;13.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:08:08;19.23;;;9.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:10:36;16.70;;;8.60;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:13:06;17.10;;;7.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:15:34;17.93;;;8.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:18:03;16.23;;;8.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:20:32;33.28;;;18.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:23:02;28.20;;;14.00;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:25:31;28.63;;;14.77;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:27:59;20.63;;;10.10;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:30:28;17.73;;;8.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:32:56;18.98;;;9.23;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:35:25;19.13;;;9.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:37:53;21.50;;;10.35;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:40:24;20.70;;;10.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:42:53;24.52;;;12.35;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:45:21;24.98;;;12.00;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:47:50;21.08;;;11.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:50:19;21.92;;;10.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:52:47;15.37;;;6.83;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:55:15;14.80;;;7.47;;
69569;SDS011;56781;42.292;23.146;2024-02-26T06:57:45;19.35;;;8.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:00:14;23.13;;;9.13;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:02:43;22.05;;;9.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:05:12;28.93;;;13.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:07:41;25.20;;;11.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:10:09;23.20;;;10.55;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:12:39;20.00;;;10.77;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:15:09;25.73;;;12.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:17:39;24.47;;;10.87;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:20:09;27.83;;;12.57;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:22:38;29.55;;;13.13;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:25:06;28.73;;;14.23;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:27:38;25.27;;;13.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:30:10;21.43;;;10.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:32:39;21.17;;;10.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:35:08;18.08;;;10.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:37:36;23.08;;;10.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:40:05;19.33;;;9.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:42:35;16.67;;;9.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:45:04;19.77;;;10.60;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:47:35;17.30;;;9.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:50:07;17.15;;;8.35;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:52:37;18.98;;;9.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:55:05;16.97;;;9.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T07:57:35;20.92;;;9.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:00:04;14.95;;;7.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:02:37;14.02;;;7.03;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:05:06;12.02;;;6.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:07:34;33.70;;;16.53;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:10:04;18.75;;;10.48;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:12:32;18.65;;;8.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:15:04;16.65;;;7.47;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:17:33;14.18;;;6.63;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:20:05;13.87;;;7.03;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:22:33;12.73;;;7.28;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:25:02;13.85;;;7.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:27:33;21.65;;;11.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:30:01;27.90;;;12.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:32:30;47.80;;;29.10;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:34:59;21.55;;;12.55;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:37:29;40.80;;;20.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:39:57;25.33;;;12.18;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:42:30;22.35;;;11.77;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:44:59;85.67;;;47.17;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:47:29;81.18;;;42.17;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:49:57;23.08;;;12.57;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:52:26;20.88;;;11.27;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:54:56;18.85;;;10.23;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:57:24;15.80;;;9.37;;
69569;SDS011;56781;42.292;23.146;2024-02-26T08:59:54;13.50;;;8.13;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:02:22;22.30;;;12.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:04:51;19.85;;;10.57;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:07:20;20.13;;;11.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:09:49;16.13;;;7.87;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:12:19;13.13;;;6.60;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:14:48;12.07;;;6.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:17:16;15.15;;;7.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:19:45;12.43;;;6.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:22:13;15.73;;;9.17;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:24:44;13.75;;;6.50;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:27:12;14.88;;;8.00;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:29:43;13.18;;;5.97;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:32:11;10.15;;;6.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:34:40;12.27;;;6.60;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:37:08;12.25;;;6.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:39:47;12.32;;;6.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:42:15;12.32;;;6.70;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:44:48;14.55;;;7.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:47:21;21.07;;;10.03;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:49:51;29.10;;;12.73;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:52:21;19.23;;;8.82;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:54:51;20.25;;;8.55;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:57:20;14.73;;;7.47;;
69569;SDS011;56781;42.292;23.146;2024-02-26T09:59:53;16.53;;;8.63;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:02:21;16.77;;;7.53;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:04:50;13.98;;;7.28;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:07:20;14.23;;;7.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:09:49;12.38;;;6.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:12:18;14.73;;;7.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:14:47;17.58;;;8.13;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:17:17;14.98;;;8.63;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:19:47;14.40;;;7.60;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:22:18;13.18;;;7.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:24:49;12.07;;;6.17;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:27:17;13.32;;;7.28;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:29:46;12.98;;;6.50;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:32:16;11.48;;;6.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:34:45;12.73;;;7.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:37:13;12.87;;;7.27;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:39:46;11.88;;;6.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:42:14;30.23;;;7.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:44:46;15.10;;;6.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:47:16;10.82;;;6.78;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:49:46;11.32;;;6.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:52:16;18.15;;;8.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:54:47;12.07;;;6.70;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:57:17;11.25;;;6.78;;
69569;SDS011;56781;42.292;23.146;2024-02-26T10:59:46;12.73;;;7.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:02:18;11.50;;;6.63;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:04:48;29.95;;;13.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:07:17;28.05;;;15.02;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:09:47;12.93;;;7.35;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:12:18;10.68;;;6.28;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:14:49;12.80;;;7.28;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:17:23;11.40;;;7.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:19:55;12.23;;;7.45;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:22:24;11.43;;;6.78;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:24:54;11.95;;;6.00;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:27:26;12.65;;;6.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:29:59;13.82;;;8.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:32:31;16.40;;;8.73;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:35:01;15.30;;;8.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:37:34;37.78;;;17.58;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:40:09;22.50;;;11.82;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:42:43;18.30;;;9.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:48:16;19.63;;;10.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:50:49;13.88;;;7.68;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:53:24;11.93;;;6.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:56:12;12.02;;;8.02;;
69569;SDS011;56781;42.292;23.146;2024-02-26T11:58:47;11.75;;;7.38;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:01:35;14.05;;;7.93;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:04:07;12.40;;;7.85;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:06:40;16.17;;;10.23;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:09:10;12.13;;;7.72;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:11:40;11.27;;;6.72;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:14:10;11.20;;;7.13;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:16:39;12.27;;;7.55;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:19:10;11.68;;;7.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:21:39;13.13;;;8.70;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:24:09;12.93;;;7.60;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:26:39;11.95;;;7.72;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:29:08;18.88;;;9.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:31:37;16.53;;;8.33;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:34:07;13.20;;;7.68;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:36:38;30.70;;;10.82;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:39:07;20.63;;;8.90;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:41:37;26.27;;;9.93;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:44:07;22.67;;;10.53;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:46:36;23.23;;;10.45;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:49:04;19.40;;;10.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:51:33;15.55;;;9.10;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:54:04;18.67;;;10.70;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:56:33;16.70;;;8.87;;
69569;SDS011;56781;42.292;23.146;2024-02-26T12:59:02;15.13;;;7.15;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:01:31;13.93;;;8.00;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:04:00;11.50;;;6.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:06:33;19.05;;;9.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:09:04;17.50;;;8.68;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:11:32;21.50;;;11.32;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:14:01;16.85;;;9.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:16:33;31.75;;;12.75;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:19:08;34.50;;;13.10;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:21:37;24.20;;;12.57;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:24:07;39.58;;;14.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:26:35;16.05;;;8.45;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:29:03;14.45;;;6.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:31:32;45.72;;;17.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:34:10;30.07;;;12.63;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:36:39;44.97;;;17.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:39:08;18.73;;;10.77;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:41:39;21.35;;;12.40;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:44:10;13.45;;;7.00;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:46:39;12.20;;;6.95;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:49:08;20.60;;;10.70;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:51:37;15.45;;;7.82;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:54:06;13.45;;;7.18;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:56:37;13.57;;;6.88;;
69569;SDS011;56781;42.292;23.146;2024-02-26T13:59:05;11.57;;;6.55;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:01:34;14.52;;;7.05;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:04:03;12.20;;;5.65;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:06:32;11.05;;;6.20;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:09:01;13.73;;;6.07;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:11:31;10.17;;;5.47;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:14:01;13.50;;;6.80;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:16:30;9.50;;;5.43;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:18:58;8.75;;;4.50;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:21:27;10.23;;;5.53;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:23:56;10.63;;;5.30;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:26:24;10.60;;;6.35;;
69569;SDS011;56781;42.292;23.146;2024-02-26T14:28:53;10.00;;;5.28;;