sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19803;DHT22;66074;50.764;6.090;2024-01-30T00:01:19;12.20;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:03:45;12.30;92.90
19803;DHT22;66074;50.764;6.090;2024-01-30T00:06:11;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T00:08:37;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T00:11:03;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:13:28;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:15:54;12.20;92.60
19803;DHT22;66074;50.764;6.090;2024-01-30T00:18:20;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:20:45;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:23:11;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T00:25:36;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:28:02;12.50;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T00:30:28;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T00:32:54;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:35:20;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:37:47;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:40:13;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T00:42:42;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:45:13;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:47:38;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:50:04;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:52:30;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:54:56;12.30;92.60
19803;DHT22;66074;50.764;6.090;2024-01-30T00:57:21;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T00:59:47;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:02:12;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:04:39;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:07:04;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:09:30;12.50;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T01:11:55;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:14:21;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:16:46;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:19:12;12.40;92.60
19803;DHT22;66074;50.764;6.090;2024-01-30T01:21:37;12.40;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:24:03;12.40;93.00
19803;DHT22;66074;50.764;6.090;2024-01-30T01:26:29;12.40;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T01:28:55;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:31:20;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T01:33:50;12.30;92.70
19803;DHT22;66074;50.764;6.090;2024-01-30T01:36:15;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T01:38:41;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T01:41:06;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T01:43:32;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T01:45:58;12.30;92.90
19803;DHT22;66074;50.764;6.090;2024-01-30T01:48:23;12.30;92.90
19803;DHT22;66074;50.764;6.090;2024-01-30T01:50:49;12.30;92.80
19803;DHT22;66074;50.764;6.090;2024-01-30T01:53:15;12.30;92.90
19803;DHT22;66074;50.764;6.090;2024-01-30T01:55:41;12.40;93.00
19803;DHT22;66074;50.764;6.090;2024-01-30T01:58:07;12.30;93.00
19803;DHT22;66074;50.764;6.090;2024-01-30T02:00:35;12.30;93.00
19803;DHT22;66074;50.764;6.090;2024-01-30T02:03:02;12.30;93.00
19803;DHT22;66074;50.764;6.090;2024-01-30T02:05:30;12.30;93.00
19803;DHT22;66074;50.764;6.090;2024-01-30T02:07:56;12.30;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:10:21;12.30;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:12:48;12.30;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:15:14;12.30;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:17:39;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:20:05;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:22:33;12.40;93.20
19803;DHT22;66074;50.764;6.090;2024-01-30T02:24:59;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:27:25;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:29:50;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:32:16;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:34:42;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:37:08;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:39:33;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:41:59;12.50;93.00
19803;DHT22;66074;50.764;6.090;2024-01-30T02:44:25;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:46:50;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:49:16;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:51:42;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:54:07;12.50;93.20
19803;DHT22;66074;50.764;6.090;2024-01-30T02:56:33;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T02:58:58;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:01:24;12.50;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T03:03:50;12.50;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:06:15;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:08:43;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:11:08;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:13:34;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:15:59;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:18:25;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:20:51;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:23:16;12.40;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:25:42;12.40;93.20
19803;DHT22;66074;50.764;6.090;2024-01-30T03:28:07;12.30;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:30:34;12.30;93.10
19803;DHT22;66074;50.764;6.090;2024-01-30T03:33:00;12.30;93.30
19803;DHT22;66074;50.764;6.090;2024-01-30T03:35:25;12.30;93.20
19803;DHT22;66074;50.764;6.090;2024-01-30T03:37:51;12.30;93.30
19803;DHT22;66074;50.764;6.090;2024-01-30T03:40:16;12.30;93.30
19803;DHT22;66074;50.764;6.090;2024-01-30T03:42:42;12.30;93.30
19803;DHT22;66074;50.764;6.090;2024-01-30T03:45:08;12.20;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T03:47:33;12.20;93.40
19803;DHT22;66074;50.764;6.090;2024-01-30T03:49:59;12.30;93.40
19803;DHT22;66074;50.764;6.090;2024-01-30T03:52:25;12.30;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T03:54:50;12.30;93.40
19803;DHT22;66074;50.764;6.090;2024-01-30T03:57:16;12.30;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T03:59:42;12.20;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T04:02:09;12.20;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T04:04:35;12.20;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T04:07:00;12.30;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T04:09:26;12.30;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T04:11:53;12.40;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T04:14:19;12.30;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T04:16:45;12.30;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T04:19:10;12.30;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T04:21:36;12.30;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T04:24:01;12.30;93.80
19803;DHT22;66074;50.764;6.090;2024-01-30T04:26:27;12.30;93.80
19803;DHT22;66074;50.764;6.090;2024-01-30T04:28:53;12.30;93.80
19803;DHT22;66074;50.764;6.090;2024-01-30T04:31:18;12.30;93.80
19803;DHT22;66074;50.764;6.090;2024-01-30T04:33:44;12.30;93.80
19803;DHT22;66074;50.764;6.090;2024-01-30T04:36:10;12.30;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T04:38:35;12.30;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T04:41:01;12.40;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T04:43:27;12.30;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T04:45:52;12.30;94.10
19803;DHT22;66074;50.764;6.090;2024-01-30T04:48:18;12.30;94.20
19803;DHT22;66074;50.764;6.090;2024-01-30T04:50:43;12.40;94.20
19803;DHT22;66074;50.764;6.090;2024-01-30T04:53:09;12.30;94.10
19803;DHT22;66074;50.764;6.090;2024-01-30T04:55:35;12.40;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T04:58:02;12.40;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T05:00:27;12.40;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T05:02:55;12.40;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T05:05:20;12.40;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T05:07:47;12.40;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T05:10:13;12.40;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T05:12:39;12.40;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T05:15:05;12.50;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T05:17:31;12.50;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T05:19:56;12.50;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T05:22:22;12.50;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T05:24:47;12.50;94.80
19803;DHT22;66074;50.764;6.090;2024-01-30T05:27:13;12.50;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T05:29:41;12.50;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T05:32:07;12.50;94.70
19803;DHT22;66074;50.764;6.090;2024-01-30T05:34:33;12.50;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T05:36:58;12.50;94.80
19803;DHT22;66074;50.764;6.090;2024-01-30T05:39:24;12.50;94.80
19803;DHT22;66074;50.764;6.090;2024-01-30T05:41:49;12.50;94.90
19803;DHT22;66074;50.764;6.090;2024-01-30T05:44:15;12.50;95.20
19803;DHT22;66074;50.764;6.090;2024-01-30T05:46:40;12.50;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T05:49:06;12.50;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T05:51:32;12.50;94.80
19803;DHT22;66074;50.764;6.090;2024-01-30T05:53:57;12.50;94.90
19803;DHT22;66074;50.764;6.090;2024-01-30T05:56:23;12.50;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T05:58:49;12.50;95.30
19803;DHT22;66074;50.764;6.090;2024-01-30T06:01:15;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:03:41;12.50;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T06:06:09;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:08:35;12.50;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T06:11:00;12.50;95.30
19803;DHT22;66074;50.764;6.090;2024-01-30T06:13:26;12.50;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:15:52;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:18:18;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:20:44;12.60;95.20
19803;DHT22;66074;50.764;6.090;2024-01-30T06:23:09;12.60;95.20
19803;DHT22;66074;50.764;6.090;2024-01-30T06:25:35;12.60;95.20
19803;DHT22;66074;50.764;6.090;2024-01-30T06:28:02;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:30:27;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:32:53;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:35:18;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:37:44;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:40:10;12.60;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T06:42:36;12.60;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T06:45:01;12.60;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T06:47:27;12.50;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T06:49:54;12.60;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T06:52:19;12.60;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T06:54:45;12.50;94.90
19803;DHT22;66074;50.764;6.090;2024-01-30T06:57:10;12.60;94.90
19803;DHT22;66074;50.764;6.090;2024-01-30T06:59:37;12.70;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T07:02:09;12.60;94.90
19803;DHT22;66074;50.764;6.090;2024-01-30T07:04:34;12.60;94.80
19803;DHT22;66074;50.764;6.090;2024-01-30T07:07:02;12.60;94.80
19803;DHT22;66074;50.764;6.090;2024-01-30T07:09:28;12.60;94.70
19803;DHT22;66074;50.764;6.090;2024-01-30T07:11:54;12.60;94.90
19803;DHT22;66074;50.764;6.090;2024-01-30T07:14:20;12.70;94.70
19803;DHT22;66074;50.764;6.090;2024-01-30T07:16:46;12.70;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T07:19:12;12.70;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T07:21:37;12.70;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T07:24:04;12.60;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T07:26:29;12.70;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T07:28:55;12.70;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T07:31:20;12.70;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T07:33:48;12.70;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T07:36:14;12.80;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T07:38:39;12.80;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T07:41:05;12.70;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T07:43:31;12.80;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T07:45:58;12.80;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T07:48:23;12.80;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T07:50:49;12.90;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T07:53:14;12.90;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T07:55:40;12.90;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T08:01:28;12.80;94.20
19803;DHT22;66074;50.764;6.090;2024-01-30T08:03:54;12.80;94.20
19803;DHT22;66074;50.764;6.090;2024-01-30T08:06:19;12.90;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T08:08:45;12.90;94.20
19803;DHT22;66074;50.764;6.090;2024-01-30T08:11:11;12.90;94.20
19803;DHT22;66074;50.764;6.090;2024-01-30T08:13:37;12.90;94.10
19803;DHT22;66074;50.764;6.090;2024-01-30T08:16:02;12.90;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T08:18:28;12.90;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T08:20:54;13.00;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T08:23:19;13.00;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T08:25:45;13.00;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T08:28:10;13.00;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T08:30:36;13.00;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T08:33:01;13.00;93.90
19803;DHT22;66074;50.764;6.090;2024-01-30T08:35:27;13.00;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T08:37:52;13.00;93.90
19803;DHT22;66074;50.764;6.090;2024-01-30T08:40:19;12.90;93.80
19803;DHT22;66074;50.764;6.090;2024-01-30T08:42:45;13.00;93.90
19803;DHT22;66074;50.764;6.090;2024-01-30T08:45:11;13.00;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T08:47:36;12.90;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T08:50:02;12.90;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T08:52:28;12.90;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T08:54:54;12.90;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T08:57:20;13.00;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T08:59:45;13.00;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T09:02:12;13.00;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T09:04:38;12.90;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T09:07:04;13.00;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T09:09:33;13.00;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T09:11:59;13.10;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T09:14:29;13.10;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T09:16:56;13.20;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T09:19:21;13.30;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:21:47;13.20;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:24:12;13.30;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T09:26:38;13.30;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:29:03;13.30;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:31:29;13.40;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:33:55;13.40;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:36:20;13.30;93.40
19803;DHT22;66074;50.764;6.090;2024-01-30T09:38:46;13.40;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:41:12;13.40;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:43:38;13.40;93.40
19803;DHT22;66074;50.764;6.090;2024-01-30T09:46:05;13.40;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:48:33;13.50;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:51:00;13.50;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:53:25;13.50;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:55:51;13.60;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T09:58:17;13.60;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T10:00:43;13.60;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:03:09;13.60;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:05:36;13.70;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:08:06;13.60;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:10:33;13.70;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:12:59;13.70;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:15:25;13.60;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:17:53;13.60;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:20:18;13.50;93.50
19803;DHT22;66074;50.764;6.090;2024-01-30T10:22:45;13.60;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T10:25:11;13.60;93.60
19803;DHT22;66074;50.764;6.090;2024-01-30T10:27:39;13.60;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T10:30:05;13.50;93.70
19803;DHT22;66074;50.764;6.090;2024-01-30T10:32:31;13.50;93.80
19803;DHT22;66074;50.764;6.090;2024-01-30T10:34:56;13.50;93.80
19803;DHT22;66074;50.764;6.090;2024-01-30T10:37:24;13.50;93.90
19803;DHT22;66074;50.764;6.090;2024-01-30T10:39:53;13.50;94.00
19803;DHT22;66074;50.764;6.090;2024-01-30T10:42:19;13.50;94.10
19803;DHT22;66074;50.764;6.090;2024-01-30T10:45:06;13.40;94.10
19803;DHT22;66074;50.764;6.090;2024-01-30T10:47:35;13.50;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T10:50:04;13.50;94.20
19803;DHT22;66074;50.764;6.090;2024-01-30T10:52:32;13.50;94.20
19803;DHT22;66074;50.764;6.090;2024-01-30T10:54:58;13.50;94.30
19803;DHT22;66074;50.764;6.090;2024-01-30T10:57:28;13.50;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T10:59:57;13.50;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T11:02:24;13.50;94.40
19803;DHT22;66074;50.764;6.090;2024-01-30T11:04:58;13.60;94.50
19803;DHT22;66074;50.764;6.090;2024-01-30T11:07:25;13.70;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T11:12:27;13.80;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T11:15:06;13.80;94.60
19803;DHT22;66074;50.764;6.090;2024-01-30T11:17:53;13.80;94.70
19803;DHT22;66074;50.764;6.090;2024-01-30T11:20:27;13.80;94.70
19803;DHT22;66074;50.764;6.090;2024-01-30T11:22:54;13.90;94.80
19803;DHT22;66074;50.764;6.090;2024-01-30T11:25:20;13.80;94.70
19803;DHT22;66074;50.764;6.090;2024-01-30T11:27:47;13.80;95.00
19803;DHT22;66074;50.764;6.090;2024-01-30T11:30:28;13.80;95.10
19803;DHT22;66074;50.764;6.090;2024-01-30T11:33:11;13.80;95.20
19803;DHT22;66074;50.764;6.090;2024-01-30T11:35:40;13.70;95.20
19803;DHT22;66074;50.764;6.090;2024-01-30T11:38:08;13.70;95.40
19803;DHT22;66074;50.764;6.090;2024-01-30T11:40:34;13.80;95.40
19803;DHT22;66074;50.764;6.090;2024-01-30T11:43:02;13.70;95.50
19803;DHT22;66074;50.764;6.090;2024-01-30T11:45:28;13.70;95.50
19803;DHT22;66074;50.764;6.090;2024-01-30T11:47:54;13.70;95.60
19803;DHT22;66074;50.764;6.090;2024-01-30T11:50:20;13.70;95.80
19803;DHT22;66074;50.764;6.090;2024-01-30T11:52:47;13.70;95.80
19803;DHT22;66074;50.764;6.090;2024-01-30T11:55:14;13.70;95.60
19803;DHT22;66074;50.764;6.090;2024-01-30T11:57:40;13.60;95.80
19803;DHT22;66074;50.764;6.090;2024-01-30T12:00:06;13.60;95.90
19803;DHT22;66074;50.764;6.090;2024-01-30T12:02:39;13.50;95.90
19803;DHT22;66074;50.764;6.090;2024-01-30T12:05:06;13.50;96.10
19803;DHT22;66074;50.764;6.090;2024-01-30T12:07:35;13.50;95.80
19803;DHT22;66074;50.764;6.090;2024-01-30T12:10:01;13.60;96.00
19803;DHT22;66074;50.764;6.090;2024-01-30T12:12:28;13.50;96.00
19803;DHT22;66074;50.764;6.090;2024-01-30T12:14:55;13.50;96.00
19803;DHT22;66074;50.764;6.090;2024-01-30T12:17:30;13.50;96.20
19803;DHT22;66074;50.764;6.090;2024-01-30T12:20:11;13.50;96.40
19803;DHT22;66074;50.764;6.090;2024-01-30T12:22:42;13.50;96.20
19803;DHT22;66074;50.764;6.090;2024-01-30T12:25:09;13.50;96.30
19803;DHT22;66074;50.764;6.090;2024-01-30T12:27:35;13.50;96.20
19803;DHT22;66074;50.764;6.090;2024-01-30T12:30:04;13.50;96.30
19803;DHT22;66074;50.764;6.090;2024-01-30T12:32:30;13.50;96.40
19803;DHT22;66074;50.764;6.090;2024-01-30T12:34:56;13.40;96.30
19803;DHT22;66074;50.764;6.090;2024-01-30T12:37:22;13.40;96.20
19803;DHT22;66074;50.764;6.090;2024-01-30T12:39:51;13.40;96.50
19803;DHT22;66074;50.764;6.090;2024-01-30T12:42:17;13.50;96.50
19803;DHT22;66074;50.764;6.090;2024-01-30T12:44:43;13.40;96.40
19803;DHT22;66074;50.764;6.090;2024-01-30T12:47:09;13.50;96.70
19803;DHT22;66074;50.764;6.090;2024-01-30T12:49:35;13.50;96.50
19803;DHT22;66074;50.764;6.090;2024-01-30T12:52:00;13.50;96.60
19803;DHT22;66074;50.764;6.090;2024-01-30T12:54:26;13.50;96.60
19803;DHT22;66074;50.764;6.090;2024-01-30T12:56:52;13.50;96.60
19803;DHT22;66074;50.764;6.090;2024-01-30T12:59:17;13.40;96.60
19803;DHT22;66074;50.764;6.090;2024-01-30T13:01:43;13.30;96.60
19803;DHT22;66074;50.764;6.090;2024-01-30T13:04:09;13.40;96.80
19803;DHT22;66074;50.764;6.090;2024-01-30T13:06:34;13.40;96.70
19803;DHT22;66074;50.764;6.090;2024-01-30T13:09:00;13.30;96.90
19803;DHT22;66074;50.764;6.090;2024-01-30T13:11:25;13.30;96.90
19803;DHT22;66074;50.764;6.090;2024-01-30T13:13:51;13.30;96.90
19803;DHT22;66074;50.764;6.090;2024-01-30T13:16:17;13.30;97.00
19803;DHT22;66074;50.764;6.090;2024-01-30T13:18:44;13.30;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T13:21:09;13.30;96.90
19803;DHT22;66074;50.764;6.090;2024-01-30T13:23:35;13.30;97.00
19803;DHT22;66074;50.764;6.090;2024-01-30T13:26:01;13.30;97.00
19803;DHT22;66074;50.764;6.090;2024-01-30T13:28:26;13.30;97.10
19803;DHT22;66074;50.764;6.090;2024-01-30T13:30:52;13.30;97.00
19803;DHT22;66074;50.764;6.090;2024-01-30T13:33:18;13.20;97.10
19803;DHT22;66074;50.764;6.090;2024-01-30T13:35:43;13.20;97.00
19803;DHT22;66074;50.764;6.090;2024-01-30T13:38:09;13.20;97.10
19803;DHT22;66074;50.764;6.090;2024-01-30T13:40:35;13.20;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T13:43:01;13.20;97.40
19803;DHT22;66074;50.764;6.090;2024-01-30T13:45:27;13.20;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T13:47:52;13.20;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T13:50:18;13.20;97.30
19803;DHT22;66074;50.764;6.090;2024-01-30T13:52:44;13.30;97.40
19803;DHT22;66074;50.764;6.090;2024-01-30T13:55:09;13.30;97.60
19803;DHT22;66074;50.764;6.090;2024-01-30T13:57:36;13.30;97.60
19803;DHT22;66074;50.764;6.090;2024-01-30T14:00:03;13.30;97.60
19803;DHT22;66074;50.764;6.090;2024-01-30T14:02:32;13.30;97.50
19803;DHT22;66074;50.764;6.090;2024-01-30T14:04:58;13.30;97.40
19803;DHT22;66074;50.764;6.090;2024-01-30T14:07:23;13.40;97.50
19803;DHT22;66074;50.764;6.090;2024-01-30T14:09:49;13.40;97.50
19803;DHT22;66074;50.764;6.090;2024-01-30T14:12:15;13.50;97.50
19803;DHT22;66074;50.764;6.090;2024-01-30T14:14:41;13.50;97.40
19803;DHT22;66074;50.764;6.090;2024-01-30T14:17:07;13.60;97.50
19803;DHT22;66074;50.764;6.090;2024-01-30T14:19:35;13.50;97.40
19803;DHT22;66074;50.764;6.090;2024-01-30T14:22:02;13.70;97.50
19803;DHT22;66074;50.764;6.090;2024-01-30T14:24:27;13.60;97.30
19803;DHT22;66074;50.764;6.090;2024-01-30T14:26:53;13.60;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T14:29:19;13.60;97.30
19803;DHT22;66074;50.764;6.090;2024-01-30T14:31:45;13.50;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T14:34:11;13.50;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T14:36:37;13.50;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T14:39:03;13.40;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T14:41:29;13.40;97.20
19803;DHT22;66074;50.764;6.090;2024-01-30T14:43:55;13.30;97.30
19803;DHT22;66074;50.764;6.090;2024-01-30T14:46:21;13.30;97.30
19803;DHT22;66074;50.764;6.090;2024-01-30T14:48:47;13.30;97.30
19803;DHT22;66074;50.764;6.090;2024-01-30T14:51:13;13.20;97.30
19803;DHT22;66074;50.764;6.090;2024-01-30T14:53:39;13.10;97.30
19803;DHT22;66074;50.764;6.090;2024-01-30T14:56:05;13.10;96.90
19803;DHT22;66074;50.764;6.090;2024-01-30T14:58:31;12.90;96.80
19803;DHT22;66074;50.764;6.090;2024-01-30T15:00:57;12.80;96.70
19803;DHT22;66074;50.764;6.090;2024-01-30T15:03:22;12.80;96.70
19803;DHT22;66074;50.764;6.090;2024-01-30T15:05:48;12.70;96.70
19803;DHT22;66074;50.764;6.090;2024-01-30T15:08:13;12.60;96.60
19803;DHT22;66074;50.764;6.090;2024-01-30T15:10:39;12.50;96.60
19803;DHT22;66074;50.764;6.090;2024-01-30T15:13:05;12.60;96.60
19803;DHT22;66074;50.764;6.090;2024-01-30T15:15:30;12.50;96.30
19803;DHT22;66074;50.764;6.090;2024-01-30T15:17:56;12.50;96.50
19803;DHT22;66074;50.764;6.090;2024-01-30T15:20:23;12.40;96.10
19803;DHT22;66074;50.764;6.090;2024-01-30T15:22:48;12.40;96.10
19803;DHT22;66074;50.764;6.090;2024-01-30T15:25:14;12.40;96.00
19803;DHT22;66074;50.764;6.090;2024-01-30T15:27:40;12.40;96.00
19803;DHT22;66074;50.764;6.090;2024-01-30T15:30:06;12.30;95.60