sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
80864;Laerm;70936;51.680;5.974;2023-08-31T00:03:29;30.76;29.45;35.27;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:07:29;30.74;29.38;34.33;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:11:29;30.71;29.34;34.2;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:15:29;30.63;29.23;32.03;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:19:29;30.68;29.26;32.15;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:23:29;30.71;29.43;32.44;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:27:29;30.72;29.37;33.64;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:31:29;30.85;29.24;39.16;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:35:29;30.77;29.31;33.07;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:39:29;30.92;29.45;34.48;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:43:29;31.57;29.33;46;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:47:29;31.32;29.29;41.13;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:51:29;31.05;29.42;34.93;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:55:29;31.44;29.5;43.04;;
80864;Laerm;70936;51.680;5.974;2023-08-31T00:59:29;31.01;29.37;32.37;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:03:35;30.98;29.37;32.52;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:07:34;31.04;29.19;32.44;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:11:31;30.97;29.47;34.13;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:15:29;30.79;29.38;32.42;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:19:40;31.35;29.24;43.65;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:23:30;30.68;29.35;31.96;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:27:29;30.91;29.4;33.2;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:31:29;30.97;29.42;34.61;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:35:30;30.92;29.4;34.09;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:39:31;30.91;29.45;32.45;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:43:29;30.92;29.43;32.56;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:47:29;31.03;29.32;37.79;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:51:29;31.01;29.5;32.46;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:55:29;30.9;29.07;34.15;;
80864;Laerm;70936;51.680;5.974;2023-08-31T01:59:29;31.07;29.47;34.52;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:03:29;31.04;29.6;34.47;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:07:29;31.07;29.31;36.18;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:11:29;31.06;29.43;33.14;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:15:29;30.67;29.48;32.19;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:19:29;30.66;29.19;34.46;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:23:29;30.88;29.09;36.87;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:27:29;30.71;29.18;33.42;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:31:29;30.64;29.36;32.04;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:35:29;30.63;29.24;32;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:39:29;30.95;29.57;37.39;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:43:29;30.7;29.15;35.95;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:47:29;30.62;29.32;32.09;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:51:29;30.63;29.32;31.92;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:55:29;31.12;29.27;43.66;;
80864;Laerm;70936;51.680;5.974;2023-08-31T02:59:29;30.84;29.3;39.56;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:03:29;30.83;29.28;32.58;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:07:29;32.53;29.36;47.25;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:11:30;30.65;29.42;33.84;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:15:29;30.69;29.33;34.52;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:19:29;30.7;29.36;33.77;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:23:29;30.89;29.48;40;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:27:29;30.8;29.08;37.68;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:31:29;30.93;29.47;37.92;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:35:29;30.75;29.45;35.69;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:39:29;30.72;29.3;33.29;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:43:29;30.79;29.48;35.4;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:47:29;30.78;29.45;36.31;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:51:29;31.33;29.38;40.64;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:55:29;31.63;29.51;40.72;;
80864;Laerm;70936;51.680;5.974;2023-08-31T03:59:29;31.02;29.32;38.28;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:03:29;31.31;29.43;38.09;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:07:29;31.61;29.49;41.73;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:11:29;32.71;29.42;51.45;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:15:29;32.25;29.61;43.07;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:19:29;30.71;29.5;35.03;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:23:29;32.91;29.62;47.15;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:27:29;31.61;29.57;40.96;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:31:29;32.03;29.64;41;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:35:29;32.57;29.66;45.78;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:39:29;37.79;29.63;67.16;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:43:29;45.1;29.8;72.79;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:47:29;42.95;29.68;70.29;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:51:30;51.44;29.81;78.96;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:55:29;51.68;30.76;75.17;;
80864;Laerm;70936;51.680;5.974;2023-08-31T04:59:29;49.73;29.95;70.98;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:03:29;50.99;30.14;74.06;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:07:29;47.45;29.85;68.28;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:11:29;39.26;29.72;66.12;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:15:29;47.53;29.77;75.04;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:19:29;65.7;30.33;78.57;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:23:29;48.28;30.43;67.79;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:27:30;48.58;30.18;69.26;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:31:29;42.66;30.33;61.24;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:35:29;43.64;29.78;65.95;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:39:29;39.01;29.77;64.69;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:43:29;42.24;30.23;66.92;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:47:29;39.29;30.16;58.4;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:51:29;40.02;29.46;60.54;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:55:29;37.08;29.35;61.72;;
80864;Laerm;70936;51.680;5.974;2023-08-31T05:59:29;41.57;29.94;68.3;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:03:29;43.92;29.64;67.16;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:07:29;41.81;29.71;67.92;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:15:29;33.51;29.29;56.76;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:19:29;37.51;29.51;64.13;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:23:29;33.14;29.61;47.78;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:27:29;32.81;29.71;47;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:31:29;37.23;29.7;63.85;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:35:29;41.02;29.59;63.41;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:39:29;38.69;29.67;64.32;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:43:29;43.91;29.76;74.63;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:47:29;44.99;29.63;70.74;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:51:29;41.54;29.59;69.32;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:55:29;39.34;29.41;64.34;;
80864;Laerm;70936;51.680;5.974;2023-08-31T06:59:29;33.01;29.33;43.84;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:03:29;35.25;29.61;57.98;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:07:29;31.51;29.21;41.36;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:11:29;32.16;29.49;41.45;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:15:29;31.36;29.55;38.48;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:19:29;31.59;29.51;40.36;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:23:29;32.89;29.5;45.08;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:27:29;31.93;29.42;44.64;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:31:29;31.35;29.54;37.52;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:35:29;33.7;29.7;49.19;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:39:29;31.43;29.5;39.64;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:43:29;31.71;29.44;40.38;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:47:29;31.86;29.54;42.01;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:51:29;33.04;29.61;51.04;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:55:29;31.65;29.46;41.54;;
80864;Laerm;70936;51.680;5.974;2023-08-31T07:59:29;32.35;29.46;42.6;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:03:29;31.62;29.5;40.78;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:07:29;31.55;29.27;44.12;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:11:29;32.1;29.35;41.7;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:15:29;31.22;29.5;41.47;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:19:29;31.64;29.28;41.39;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:23:29;31.8;29.32;48.18;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:27:29;31.08;29.33;40.54;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:31:29;32.75;29.58;47.84;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:35:29;31.41;29.51;42.81;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:39:29;32.75;29.54;44.14;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:43:29;31.92;29.57;43.3;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:47:29;32.07;29.53;43.29;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:51:29;31.76;29.25;41.48;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:55:29;33.47;29.43;45.98;;
80864;Laerm;70936;51.680;5.974;2023-08-31T08:59:29;33.43;29.56;50.43;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:03:29;31.79;29.44;40.66;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:07:29;31.66;29.44;44.02;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:11:29;33.32;29.42;47.34;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:15:35;32.23;29.34;47.01;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:19:29;32.53;29.47;44.35;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:23:29;32;29.48;46.17;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:27:29;31.28;29.41;41.18;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:31:29;30.89;29.53;39.06;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:35:29;31.66;29.41;44.69;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:39:29;31.52;29.43;43.98;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:43:29;33.48;29.66;46.49;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:47:29;33.38;29.42;49.1;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:51:29;33.16;29.55;47.88;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:55:29;33.28;29.61;46.26;;
80864;Laerm;70936;51.680;5.974;2023-08-31T09:59:29;31.27;29.5;38.28;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:03:29;32.27;29.51;43.41;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:07:29;31.58;29.31;40.43;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:11:29;31.24;29.46;41.75;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:15:31;39.05;29.95;64.47;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:19:29;31.79;29.56;44.69;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:27:30;33.23;29.53;46.14;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:31:29;31.74;29.31;43.4;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:35:40;46.08;29.85;71.06;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:39:37;43.28;30.13;65.95;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:43:42;34.16;29.56;50.57;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:47:36;34.46;29.65;54.05;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:51:29;35.09;29.59;56.99;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:55:31;46.47;29.5;75.36;;
80864;Laerm;70936;51.680;5.974;2023-08-31T10:59:41;44.92;29.67;68.6;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:03:29;41;29.5;71.3;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:07:29;33.37;29.69;41.94;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:11:29;34.51;29.93;45.82;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:15:29;42.46;30.36;66.58;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:19:29;49.79;29.94;77.1;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:23:29;34.02;29.67;46.88;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:27:29;33.96;30.06;45.56;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:31:29;43.88;29.94;67.55;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:35:31;35.61;29.77;43.85;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:39:29;34.85;30.04;46.1;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:43:29;36.02;29.78;47.88;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:47:29;33.74;29.86;44.92;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:51:29;34.17;29.8;44.14;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:55:29;36.06;29.98;49.66;;
80864;Laerm;70936;51.680;5.974;2023-08-31T11:59:29;33.58;29.75;43.54;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:03:37;34.94;29.8;45.44;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:07:29;41.84;29.76;68.83;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:11:29;48.92;30.57;66.81;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:15:30;47.11;30.12;67.95;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:19:29;50.94;30.53;69.77;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:23:29;50.02;29.98;68.2;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:27:29;48.19;29.82;76.49;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:31:29;46.99;29.92;72.24;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:35:29;33.79;29.88;44.09;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:39:29;37.64;29.98;64.51;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:43:29;37.51;29.76;59.87;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:47:29;32.24;29.57;40.99;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:51:29;33.28;29.57;45.87;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:55:29;41.76;29.51;69.48;;
80864;Laerm;70936;51.680;5.974;2023-08-31T12:59:29;36.76;29.4;58.94;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:03:29;38.23;29.46;61.71;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:07:29;32.8;29.71;43.75;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:11:29;35.81;29.72;53.21;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:15:31;40.1;29.69;62.38;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:19:29;32.29;29.49;42.96;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:23:29;31.91;29.56;43.59;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:27:29;31.3;29.42;41.3;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:31:29;45.29;29.64;73.48;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:35:29;35.88;29.59;58;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:39:29;31.51;29.34;38.76;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:43:29;32.17;29.54;40.23;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:47:29;32.2;29.19;44.64;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:51:29;31.5;29.43;40.11;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:55:29;32.1;29.65;45.48;;
80864;Laerm;70936;51.680;5.974;2023-08-31T13:59:29;31.49;29.36;38.48;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:03:29;33.04;29.61;47.53;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:07:29;42.54;29.64;70.12;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:11:29;43.07;29.27;73.75;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:15:29;46.38;29.62;78.28;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:19:29;48.6;29.32;79.95;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:23:29;37.04;29.42;65.87;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:27:29;42.99;29.43;68.66;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:31:29;32.74;29.35;50.07;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:35:29;33.01;29.4;48.18;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:39:29;47.48;29.38;72.2;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:43:29;38.87;29.55;62.85;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:47:29;35.08;29.48;55.18;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:51:29;34.47;29.43;59.72;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:55:29;40.75;29.49;64.73;;
80864;Laerm;70936;51.680;5.974;2023-08-31T14:59:29;36.51;29.56;57.42;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:03:29;44.27;29.63;68.47;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:07:29;41.53;29.72;64.62;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:11:29;38.77;29.55;63.98;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:15:29;49.86;30.45;72.87;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:19:29;46.15;38.06;66.46;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:23:29;46.94;37.6;70.36;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:27:29;49.63;37.63;67.88;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:31:29;50.6;29.62;75.38;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:35:29;52.36;29.94;78.45;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:39:29;47.52;29.45;70.36;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:43:29;53.46;29.64;77.8;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:47:29;45.48;29.63;65.16;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:51:29;52.16;29.48;76.16;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:55:29;55.56;29.72;81;;
80864;Laerm;70936;51.680;5.974;2023-08-31T15:59:29;55.89;30.5;73.83;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:03:29;53.19;30.14;70.66;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:07:29;59.05;30.05;83.91;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:11:29;51.86;29.58;71.11;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:15:29;50.38;30.08;70.81;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:19:29;50.08;29.5;79.72;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:23:29;56.15;29.44;89.81;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:27:29;61.9;29.47;90.82;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:31:29;45.52;29.49;67.99;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:35:29;46.27;29.63;67;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:39:29;43.22;29.48;66.48;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:43:29;45.96;29.4;71.74;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:47:29;42.56;29.1;62.1;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:51:29;39.39;29.58;64;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:55:30;34.74;29.43;48.7;;
80864;Laerm;70936;51.680;5.974;2023-08-31T16:59:29;42.54;29.45;70.37;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:03:29;33.39;29.37;48.8;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:07:29;33.83;29.32;49.58;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:11:32;34.7;29.34;50.55;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:15:29;34.2;29.36;47.56;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:19:29;33.71;29.3;52.25;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:23:29;33.88;29.4;48.63;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:27:29;34.77;29.34;52.81;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:31:29;35.03;29.36;47.65;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:35:29;35.58;29.32;52.77;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:39:29;34.19;29.26;48.7;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:43:29;34.68;29.32;48.2;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:47:29;36.24;29.24;57.53;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:51:29;35.2;29.25;49.42;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:55:29;33.64;29.32;49.64;;
80864;Laerm;70936;51.680;5.974;2023-08-31T17:59:33;39.5;29.14;60.74;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:03:29;36.62;29.26;60.36;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:07:29;36.34;29.36;56.49;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:11:29;45.45;29.65;66.33;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:15:29;36;29.48;52.52;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:19:29;34.46;29.39;49.64;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:23:29;34.79;29.44;50.47;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:27:29;33.55;29.57;51.86;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:31:29;42.25;29.33;62;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:35:29;35.72;29.36;61.61;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:39:29;34.27;29.31;50.86;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:43:29;31.47;29.38;42.96;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:47:29;31.71;29.39;43.2;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:51:29;37.46;29.4;63.36;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:55:29;38.32;29.5;61.36;;
80864;Laerm;70936;51.680;5.974;2023-08-31T18:59:29;47.45;29.42;74.8;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:03:29;47.32;29.51;67.04;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:07:29;44.38;29.43;68.07;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:11:29;33.77;29.23;58.07;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:15:29;30.4;29.36;34.08;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:19:29;30.69;29.32;44.02;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:23:29;30.5;29.3;35.81;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:27:29;34.05;29.26;57.14;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:31:29;30.94;29.3;40.26;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:35:29;30.56;29.04;38.32;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:39:29;30.45;29.3;35.16;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:43:29;30.33;29.25;34.31;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:47:29;31.63;29.23;47.24;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:51:29;30.89;29.39;40.37;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:55:29;30.3;29.22;33.62;;
80864;Laerm;70936;51.680;5.974;2023-08-31T19:59:29;30.58;29.29;35.1;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:03:29;31.33;29.36;39.76;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:07:29;30.9;29.3;36.9;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:11:29;31.59;29.17;42.24;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:15:29;31.06;29.26;42.11;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:19:29;30.42;29.27;37.97;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:23:29;30.49;29.34;34.85;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:27:29;30.57;29.1;35.99;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:31:29;30.5;29.28;34.21;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:35:29;30.97;29.54;43;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:39:29;30.54;28.98;37.98;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:43:29;30.34;29.37;37.04;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:47:29;30.23;29.27;31.04;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:51:29;30.39;29.33;38.02;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:55:29;30.37;29.34;34.9;;
80864;Laerm;70936;51.680;5.974;2023-08-31T20:59:29;30.29;29.45;33.2;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:03:29;30.32;29.31;34.96;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:07:29;30.39;29.22;35.01;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:11:29;30.89;29.28;43.21;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:15:29;30.2;29.31;33.58;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:19:29;30.19;29.18;32.56;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:23:29;30.52;29.29;37.81;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:27:29;30.6;29.51;37.09;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:31:29;30.77;29.36;41.3;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:35:29;30.55;29.23;35.11;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:39:29;30.49;29.4;31.71;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:43:29;30.46;29.18;33.19;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:47:29;30.7;29.34;39.42;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:51:29;30.49;29.39;31.76;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:55:29;30.91;29.28;41.18;;
80864;Laerm;70936;51.680;5.974;2023-08-31T21:59:29;30.56;29.23;32.35;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:03:30;30.73;29.45;33.93;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:07:29;30.76;29.19;34.42;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:11:29;30.81;29.36;34.99;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:15:29;31.51;29.54;41.43;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:19:29;30.84;29.31;35.34;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:23:29;30.71;29.21;32.04;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:27:29;30.71;29.34;36.38;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:31:29;30.73;29.31;37.45;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:35:29;30.67;29.39;32.12;;
80864;Laerm;70936;51.680;5.974;2023-08-31T22:39:29;30.76;29.37;38.15;;