sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
70819;BMP280;58439;51.046;13.692;2022-10-12T00:01:43;101141.94;;;6.11
70819;BMP280;58439;51.046;13.692;2022-10-12T00:04:11;101143.81;;;6.09
70819;BMP280;58439;51.046;13.692;2022-10-12T00:10:50;101150.53;;;6.02
70819;BMP280;58439;51.046;13.692;2022-10-12T00:13:18;101154.19;;;5.99
70819;BMP280;58439;51.046;13.692;2022-10-12T00:15:45;101152.00;;;5.95
70819;BMP280;58439;51.046;13.692;2022-10-12T00:18:12;101154.69;;;5.93
70819;BMP280;58439;51.046;13.692;2022-10-12T00:20:47;101147.22;;;5.90
70819;BMP280;58439;51.046;13.692;2022-10-12T00:23:14;101149.34;;;5.85
70819;BMP280;58439;51.046;13.692;2022-10-12T00:25:50;101144.44;;;5.82
70819;BMP280;58439;51.046;13.692;2022-10-12T00:28:17;101149.06;;;5.78
70819;BMP280;58439;51.046;13.692;2022-10-12T00:30:45;101145.78;;;5.76
70819;BMP280;58439;51.046;13.692;2022-10-12T00:33:12;101147.56;;;5.76
70819;BMP280;58439;51.046;13.692;2022-10-12T00:35:39;101151.13;;;5.75
70819;BMP280;58439;51.046;13.692;2022-10-12T00:38:07;101145.09;;;5.74
70819;BMP280;58439;51.046;13.692;2022-10-12T00:40:43;101151.13;;;5.75
70819;BMP280;58439;51.046;13.692;2022-10-12T00:43:34;101145.47;;;5.70
70819;BMP280;58439;51.046;13.692;2022-10-12T00:48:43;101155.03;;;5.69
70819;BMP280;58439;51.046;13.692;2022-10-12T00:51:11;101147.25;;;5.69
70819;BMP280;58439;51.046;13.692;2022-10-12T00:53:56;101151.75;;;5.67
70819;BMP280;58439;51.046;13.692;2022-10-12T00:56:29;101151.03;;;5.65
70819;BMP280;58439;51.046;13.692;2022-10-12T00:59:02;101144.34;;;5.63
70819;BMP280;58439;51.046;13.692;2022-10-12T01:01:33;101139.44;;;5.59
70819;BMP280;58439;51.046;13.692;2022-10-12T01:04:02;101154.19;;;5.59
70819;BMP280;58439;51.046;13.692;2022-10-12T01:06:30;101143.47;;;5.52
70819;BMP280;58439;51.046;13.692;2022-10-12T01:08:58;101138.13;;;5.44
70819;BMP280;58439;51.046;13.692;2022-10-12T01:11:26;101136.72;;;5.40
70819;BMP280;58439;51.046;13.692;2022-10-12T01:13:53;101137.31;;;5.44
70819;BMP280;58439;51.046;13.692;2022-10-12T01:16:38;101125.28;;;5.43
70819;BMP280;58439;51.046;13.692;2022-10-12T01:21:59;101132.75;;;5.36
70819;BMP280;58439;51.046;13.692;2022-10-12T01:24:57;101133.38;;;5.28
70819;BMP280;58439;51.046;13.692;2022-10-12T01:30:13;101130.94;;;5.27
70819;BMP280;58439;51.046;13.692;2022-10-12T01:33:13;101136.94;;;5.27
70819;BMP280;58439;51.046;13.692;2022-10-12T01:35:57;101143.09;;;5.26
70819;BMP280;58439;51.046;13.692;2022-10-12T01:43:40;101136.84;;;5.18
70819;BMP280;58439;51.046;13.692;2022-10-12T01:48:52;101135.22;;;5.17
70819;BMP280;58439;51.046;13.692;2022-10-12T01:55:15;101135.34;;;5.15
70819;BMP280;58439;51.046;13.692;2022-10-12T01:58:11;101127.00;;;5.12
70819;BMP280;58439;51.046;13.692;2022-10-12T02:01:40;101124.22;;;5.03
70819;BMP280;58439;51.046;13.692;2022-10-12T02:04:27;101123.63;;;5.00
70819;BMP280;58439;51.046;13.692;2022-10-12T02:07:15;101121.16;;;4.98
70819;BMP280;58439;51.046;13.692;2022-10-12T02:09:46;101118.94;;;4.94
70819;BMP280;58439;51.046;13.692;2022-10-12T02:12:31;101120.97;;;4.90
70819;BMP280;58439;51.046;13.692;2022-10-12T02:15:52;101125.56;;;4.87
70819;BMP280;58439;51.046;13.692;2022-10-12T02:18:26;101126.66;;;4.84
70819;BMP280;58439;51.046;13.692;2022-10-12T02:20:58;101128.44;;;4.84
70819;BMP280;58439;51.046;13.692;2022-10-12T02:23:27;101131.94;;;4.82
70819;BMP280;58439;51.046;13.692;2022-10-12T02:25:57;101129.72;;;4.78
70819;BMP280;58439;51.046;13.692;2022-10-12T02:28:28;101124.81;;;4.75
70819;BMP280;58439;51.046;13.692;2022-10-12T02:31:09;101129.88;;;4.76
70819;BMP280;58439;51.046;13.692;2022-10-12T02:34:02;101128.91;;;4.77
70819;BMP280;58439;51.046;13.692;2022-10-12T02:38:15;101129.06;;;4.76
70819;BMP280;58439;51.046;13.692;2022-10-12T02:41:20;101126.56;;;4.74
70819;BMP280;58439;51.046;13.692;2022-10-12T02:44:22;101131.06;;;4.72
70819;BMP280;58439;51.046;13.692;2022-10-12T02:46:53;101126.47;;;4.65
70819;BMP280;58439;51.046;13.692;2022-10-12T02:49:25;101116.75;;;4.57
70819;BMP280;58439;51.046;13.692;2022-10-12T02:51:56;101125.00;;;4.51
70819;BMP280;58439;51.046;13.692;2022-10-12T02:54:24;101124.53;;;4.46
70819;BMP280;58439;51.046;13.692;2022-10-12T02:56:51;101124.75;;;4.43
70819;BMP280;58439;51.046;13.692;2022-10-12T02:59:18;101120.66;;;4.40
70819;BMP280;58439;51.046;13.692;2022-10-12T03:01:46;101128.56;;;4.39
70819;BMP280;58439;51.046;13.692;2022-10-12T03:04:13;101128.44;;;4.51
70819;BMP280;58439;51.046;13.692;2022-10-12T03:06:50;101124.03;;;4.63
70819;BMP280;58439;51.046;13.692;2022-10-12T03:09:17;101122.91;;;4.77
70819;BMP280;58439;51.046;13.692;2022-10-12T03:11:45;101120.75;;;4.82
70819;BMP280;58439;51.046;13.692;2022-10-12T03:14:13;101119.13;;;4.81
70819;BMP280;58439;51.046;13.692;2022-10-12T03:16:41;101114.69;;;4.72
70819;BMP280;58439;51.046;13.692;2022-10-12T03:19:10;101119.75;;;4.73
70819;BMP280;58439;51.046;13.692;2022-10-12T03:21:37;101118.78;;;4.74
70819;BMP280;58439;51.046;13.692;2022-10-12T03:24:05;101116.34;;;4.73
70819;BMP280;58439;51.046;13.692;2022-10-12T03:26:33;101114.69;;;4.72
70819;BMP280;58439;51.046;13.692;2022-10-12T03:29:00;101112.22;;;4.70
70819;BMP280;58439;51.046;13.692;2022-10-12T03:31:28;101119.97;;;4.70
70819;BMP280;58439;51.046;13.692;2022-10-12T03:33:55;101116.50;;;4.60
70819;BMP280;58439;51.046;13.692;2022-10-12T03:36:23;101113.06;;;4.60
70819;BMP280;58439;51.046;13.692;2022-10-12T03:38:50;101114.34;;;4.65
70819;BMP280;58439;51.046;13.692;2022-10-12T03:41:18;101109.66;;;4.59
70819;BMP280;58439;51.046;13.692;2022-10-12T03:53:33;101108.41;;;4.42
70819;BMP280;58439;51.046;13.692;2022-10-12T03:56:01;101119.59;;;4.43
70819;BMP280;58439;51.046;13.692;2022-10-12T03:58:28;101116.75;;;4.46
70819;BMP280;58439;51.046;13.692;2022-10-12T04:00:55;101112.88;;;4.51
70819;BMP280;58439;51.046;13.692;2022-10-12T04:03:23;101107.81;;;4.50
70819;BMP280;58439;51.046;13.692;2022-10-12T04:05:56;101109.34;;;4.52
70819;BMP280;58439;51.046;13.692;2022-10-12T04:08:24;101109.09;;;4.55
70819;BMP280;58439;51.046;13.692;2022-10-12T04:10:53;101105.56;;;4.57
70819;BMP280;58439;51.046;13.692;2022-10-12T04:13:21;101105.13;;;4.51
70819;BMP280;58439;51.046;13.692;2022-10-12T04:15:48;101103.34;;;4.52
70819;BMP280;58439;51.046;13.692;2022-10-12T04:18:16;101110.97;;;4.53
70819;BMP280;58439;51.046;13.692;2022-10-12T04:20:47;101112.88;;;4.51
70819;BMP280;58439;51.046;13.692;2022-10-12T04:23:35;101108.03;;;4.58
70819;BMP280;58439;51.046;13.692;2022-10-12T04:26:03;101099.16;;;4.72
70819;BMP280;58439;51.046;13.692;2022-10-12T04:28:30;101108.31;;;4.76
70819;BMP280;58439;51.046;13.692;2022-10-12T04:30:58;101104.50;;;4.80
70819;BMP280;58439;51.046;13.692;2022-10-12T04:33:25;101104.50;;;4.80
70819;BMP280;58439;51.046;13.692;2022-10-12T04:35:52;101109.69;;;4.80
70819;BMP280;58439;51.046;13.692;2022-10-12T04:38:19;101103.69;;;4.79
70819;BMP280;58439;51.046;13.692;2022-10-12T04:40:49;101114.06;;;4.79
70819;BMP280;58439;51.046;13.692;2022-10-12T04:43:16;101104.44;;;4.70
70819;BMP280;58439;51.046;13.692;2022-10-12T04:45:44;101103.16;;;4.65
70819;BMP280;58439;51.046;13.692;2022-10-12T04:48:31;101105.16;;;4.61
70819;BMP280;58439;51.046;13.692;2022-10-12T04:51:04;101101.34;;;4.55
70819;BMP280;58439;51.046;13.692;2022-10-12T04:53:57;101100.75;;;4.52
70819;BMP280;58439;51.046;13.692;2022-10-12T04:56:47;101102.84;;;4.47
70819;BMP280;58439;51.046;13.692;2022-10-12T04:59:14;101106.75;;;4.52
70819;BMP280;58439;51.046;13.692;2022-10-12T05:01:41;101103.22;;;4.53
70819;BMP280;58439;51.046;13.692;2022-10-12T05:04:09;101104.97;;;4.53
70819;BMP280;58439;51.046;13.692;2022-10-12T05:06:36;101102.63;;;4.50
70819;BMP280;58439;51.046;13.692;2022-10-12T05:10:30;101103.72;;;4.47
70819;BMP280;58439;51.046;13.692;2022-10-12T05:13:33;101102.84;;;4.47
70819;BMP280;58439;51.046;13.692;2022-10-12T05:16:52;101107.34;;;4.45
70819;BMP280;58439;51.046;13.692;2022-10-12T05:19:20;101102.31;;;4.43
70819;BMP280;58439;51.046;13.692;2022-10-12T05:21:48;101106.75;;;4.41
70819;BMP280;58439;51.046;13.692;2022-10-12T05:24:15;101098.84;;;4.43
70819;BMP280;58439;51.046;13.692;2022-10-12T05:26:42;101099.94;;;4.40
70819;BMP280;58439;51.046;13.692;2022-10-12T05:29:09;101112.75;;;4.42
70819;BMP280;58439;51.046;13.692;2022-10-12T05:31:37;101105.00;;;4.42
70819;BMP280;58439;51.046;13.692;2022-10-12T05:34:36;101115.34;;;4.42
70819;BMP280;58439;51.046;13.692;2022-10-12T05:37:03;101107.47;;;4.43
70819;BMP280;58439;51.046;13.692;2022-10-12T05:39:30;101107.25;;;4.35
70819;BMP280;58439;51.046;13.692;2022-10-12T05:45:00;101104.88;;;4.43
70819;BMP280;58439;51.046;13.692;2022-10-12T05:47:40;101105.44;;;4.58
70819;BMP280;58439;51.046;13.692;2022-10-12T05:50:08;101103.50;;;4.71
70819;BMP280;58439;51.046;13.692;2022-10-12T05:53:00;101103.16;;;4.76
70819;BMP280;58439;51.046;13.692;2022-10-12T05:55:58;101106.03;;;4.82
70819;BMP280;58439;51.046;13.692;2022-10-12T05:58:29;101095.66;;;4.82
70819;BMP280;58439;51.046;13.692;2022-10-12T06:04:05;101110.72;;;4.89
70819;BMP280;58439;51.046;13.692;2022-10-12T06:06:41;101115.09;;;4.88
70819;BMP280;58439;51.046;13.692;2022-10-12T06:09:08;101113.78;;;4.94
70819;BMP280;58439;51.046;13.692;2022-10-12T06:12:07;101118.44;;;5.00
70819;BMP280;58439;51.046;13.692;2022-10-12T06:14:49;101118.88;;;5.05
70819;BMP280;58439;51.046;13.692;2022-10-12T06:17:17;101116.38;;;5.15
70819;BMP280;58439;51.046;13.692;2022-10-12T06:19:47;101118.78;;;5.27
70819;BMP280;58439;51.046;13.692;2022-10-12T06:22:14;101114.59;;;5.36
70819;BMP280;58439;51.046;13.692;2022-10-12T06:25:21;101124.06;;;5.47
70819;BMP280;58439;51.046;13.692;2022-10-12T06:28:05;101126.72;;;5.56
70819;BMP280;58439;51.046;13.692;2022-10-12T06:30:52;101124.50;;;5.61
70819;BMP280;58439;51.046;13.692;2022-10-12T06:33:31;101129.53;;;5.74
70819;BMP280;58439;51.046;13.692;2022-10-12T06:35:59;101128.47;;;5.86
70819;BMP280;58439;51.046;13.692;2022-10-12T06:38:44;101127.66;;;5.96
70819;BMP280;58439;51.046;13.692;2022-10-12T06:41:22;101133.56;;;6.07
70819;BMP280;58439;51.046;13.692;2022-10-12T06:43:51;101137.06;;;6.18
70819;BMP280;58439;51.046;13.692;2022-10-12T06:46:18;101146.47;;;6.28
70819;BMP280;58439;51.046;13.692;2022-10-12T06:48:47;101142.13;;;6.38
70819;BMP280;58439;51.046;13.692;2022-10-12T06:51:14;101144.06;;;6.46
70819;BMP280;58439;51.046;13.692;2022-10-12T06:53:42;101142.28;;;6.56
70819;BMP280;58439;51.046;13.692;2022-10-12T06:56:10;101149.13;;;6.67
70819;BMP280;58439;51.046;13.692;2022-10-12T06:58:38;101148.16;;;6.78
70819;BMP280;58439;51.046;13.692;2022-10-12T07:01:07;101146.25;;;6.89
70819;BMP280;58439;51.046;13.692;2022-10-12T07:03:37;101151.56;;;7.07
70819;BMP280;58439;51.046;13.692;2022-10-12T07:06:10;101143.03;;;7.25
70819;BMP280;58439;51.046;13.692;2022-10-12T07:08:38;101140.66;;;7.41
70819;BMP280;58439;51.046;13.692;2022-10-12T07:11:11;101146.34;;;7.64
70819;BMP280;58439;51.046;13.692;2022-10-12T07:13:39;101147.25;;;7.72
70819;BMP280;58439;51.046;13.692;2022-10-12T07:16:07;101141.78;;;7.76
70819;BMP280;58439;51.046;13.692;2022-10-12T07:18:34;101137.94;;;7.80
70819;BMP280;58439;51.046;13.692;2022-10-12T07:21:16;101137.03;;;7.89
70819;BMP280;58439;51.046;13.692;2022-10-12T07:23:43;101135.78;;;7.93
70819;BMP280;58439;51.046;13.692;2022-10-12T07:26:12;101144.50;;;8.02
70819;BMP280;58439;51.046;13.692;2022-10-12T07:28:40;101143.50;;;8.12
70819;BMP280;58439;51.046;13.692;2022-10-12T07:31:09;101141.94;;;8.19
70819;BMP280;58439;51.046;13.692;2022-10-12T07:34:49;101133.50;;;8.25
70819;BMP280;58439;51.046;13.692;2022-10-12T07:37:23;101132.66;;;8.35
70819;BMP280;58439;51.046;13.692;2022-10-12T07:58:12;101124.03;;;9.04
70819;BMP280;58439;51.046;13.692;2022-10-12T08:00:53;101120.19;;;9.16
70819;BMP280;58439;51.046;13.692;2022-10-12T08:03:21;101124.03;;;9.30
70819;BMP280;58439;51.046;13.692;2022-10-12T08:05:48;101123.91;;;9.40
70819;BMP280;58439;51.046;13.692;2022-10-12T08:09:17;101123.47;;;9.52
70819;BMP280;58439;51.046;13.692;2022-10-12T08:27:18;101114.97;;;10.25
70819;BMP280;58439;51.046;13.692;2022-10-12T08:30:20;101120.19;;;10.33
70819;BMP280;58439;51.046;13.692;2022-10-12T08:34:00;101114.00;;;10.42
70819;BMP280;58439;51.046;13.692;2022-10-12T08:39:22;101119.34;;;10.73
70819;BMP280;58439;51.046;13.692;2022-10-12T09:20:24;101089.84;;;12.35
70819;BMP280;58439;51.046;13.692;2022-10-12T09:23:48;101097.66;;;12.43
70819;BMP280;58439;51.046;13.692;2022-10-12T09:26:32;101088.97;;;12.72
70819;BMP280;58439;51.046;13.692;2022-10-12T09:29:02;101090.06;;;12.92
70819;BMP280;58439;51.046;13.692;2022-10-12T09:34:36;101091.31;;;13.11
70819;BMP280;58439;51.046;13.692;2022-10-12T09:37:34;101085.56;;;13.37
70819;BMP280;58439;51.046;13.692;2022-10-12T09:40:01;101075.69;;;13.60
70819;BMP280;58439;51.046;13.692;2022-10-12T09:42:31;101070.88;;;13.64
70819;BMP280;58439;51.046;13.692;2022-10-12T09:45:20;101068.38;;;13.77
70819;BMP280;58439;51.046;13.692;2022-10-12T09:48:18;101068.31;;;13.99
70819;BMP280;58439;51.046;13.692;2022-10-12T09:50:58;101071.97;;;14.26
70819;BMP280;58439;51.046;13.692;2022-10-12T09:53:42;101077.66;;;14.29
70819;BMP280;58439;51.046;13.692;2022-10-12T10:12:21;101063.53;;;14.78
70819;BMP280;58439;51.046;13.692;2022-10-12T10:35:57;101045.84;;;29.39
70819;BMP280;58439;51.046;13.692;2022-10-12T11:26:49;101012.06;;;33.66
70819;BMP280;58439;51.046;13.692;2022-10-12T11:29:17;101004.81;;;33.58
70819;BMP280;58439;51.046;13.692;2022-10-12T11:31:54;101005.19;;;33.35
70819;BMP280;58439;51.046;13.692;2022-10-12T11:34:26;100989.47;;;34.22
70819;BMP280;58439;51.046;13.692;2022-10-12T11:36:55;100990.78;;;34.53
70819;BMP280;58439;51.046;13.692;2022-10-12T11:39:46;100996.38;;;34.72
70819;BMP280;58439;51.046;13.692;2022-10-12T11:42:38;100990.97;;;34.08
70819;BMP280;58439;51.046;13.692;2022-10-12T11:45:35;100983.88;;;33.58
70819;BMP280;58439;51.046;13.692;2022-10-12T11:48:12;100979.13;;;34.52
70819;BMP280;58439;51.046;13.692;2022-10-12T11:50:49;100981.72;;;34.89
70819;BMP280;58439;51.046;13.692;2022-10-12T11:53:34;100979.19;;;35.71
70819;BMP280;58439;51.046;13.692;2022-10-12T11:59:04;100973.31;;;35.53
70819;BMP280;58439;51.046;13.692;2022-10-12T12:01:46;100972.59;;;34.97
70819;BMP280;58439;51.046;13.692;2022-10-12T12:04:33;100964.13;;;34.70
70819;BMP280;58439;51.046;13.692;2022-10-12T12:24:15;100947.69;;;33.66
70819;BMP280;58439;51.046;13.692;2022-10-12T13:39:20;100898.47;;;35.98
70819;BMP280;58439;51.046;13.692;2022-10-12T14:15:58;100860.44;;;34.16
70819;BMP280;58439;51.046;13.692;2022-10-12T14:44:19;100839.19;;;31.17
70819;BMP280;58439;51.046;13.692;2022-10-12T14:47:42;100826.78;;;27.84
70819;BMP280;58439;51.046;13.692;2022-10-12T14:50:18;100835.03;;;24.93
70819;BMP280;58439;51.046;13.692;2022-10-12T14:52:56;100834.13;;;23.06
70819;BMP280;58439;51.046;13.692;2022-10-12T14:55:28;100828.53;;;21.81
70819;BMP280;58439;51.046;13.692;2022-10-12T14:57:57;100830.59;;;21.04
70819;BMP280;58439;51.046;13.692;2022-10-12T15:00:31;100828.47;;;20.45
70819;BMP280;58439;51.046;13.692;2022-10-12T15:03:00;100821.22;;;20.07
70819;BMP280;58439;51.046;13.692;2022-10-12T15:05:30;100820.09;;;19.75
70819;BMP280;58439;51.046;13.692;2022-10-12T15:08:08;100819.19;;;19.52
70819;BMP280;58439;51.046;13.692;2022-10-12T15:10:36;100813.47;;;19.32
70819;BMP280;58439;51.046;13.692;2022-10-12T15:13:34;100815.94;;;19.10
70819;BMP280;58439;51.046;13.692;2022-10-12T15:16:02;100809.16;;;18.91
70819;BMP280;58439;51.046;13.692;2022-10-12T15:18:29;100807.66;;;18.72
70819;BMP280;58439;51.046;13.692;2022-10-12T15:21:02;100814.09;;;18.52
70819;BMP280;58439;51.046;13.692;2022-10-12T15:23:36;100806.72;;;18.43
70819;BMP280;58439;51.046;13.692;2022-10-12T15:26:04;100806.72;;;18.31
70819;BMP280;58439;51.046;13.692;2022-10-12T15:28:32;100799.94;;;18.23
70819;BMP280;58439;51.046;13.692;2022-10-12T15:31:00;100805.06;;;18.06
70819;BMP280;58439;51.046;13.692;2022-10-12T15:33:45;100799.81;;;17.88
70819;BMP280;58439;51.046;13.692;2022-10-12T15:36:48;100806.53;;;17.72
70819;BMP280;58439;51.046;13.692;2022-10-12T15:43:17;100809.66;;;17.33
70819;BMP280;58439;51.046;13.692;2022-10-12T15:47:17;100806.00;;;17.15
70819;BMP280;58439;51.046;13.692;2022-10-12T15:49:45;100803.84;;;17.06
70819;BMP280;58439;51.046;13.692;2022-10-12T15:52:32;100804.44;;;16.90
70819;BMP280;58439;51.046;13.692;2022-10-12T15:58:11;100799.88;;;16.53
70819;BMP280;58439;51.046;13.692;2022-10-12T16:00:40;100794.31;;;16.37
70819;BMP280;58439;51.046;13.692;2022-10-12T16:03:15;100798.66;;;16.24
70819;BMP280;58439;51.046;13.692;2022-10-12T16:05:50;100800.31;;;16.12
70819;BMP280;58439;51.046;13.692;2022-10-12T16:08:17;100802.66;;;15.95
70819;BMP280;58439;51.046;13.692;2022-10-12T16:10:45;100795.00;;;15.81
70819;BMP280;58439;51.046;13.692;2022-10-12T16:13:14;100789.41;;;15.64
70819;BMP280;58439;51.046;13.692;2022-10-12T16:15:42;100791.09;;;15.45
70819;BMP280;58439;51.046;13.692;2022-10-12T16:18:10;100791.53;;;15.29
70819;BMP280;58439;51.046;13.692;2022-10-12T16:20:38;100789.56;;;15.11
70819;BMP280;58439;51.046;13.692;2022-10-12T16:23:24;100793.63;;;14.94
70819;BMP280;58439;51.046;13.692;2022-10-12T16:25:52;100798.13;;;14.87
70819;BMP280;58439;51.046;13.692;2022-10-12T16:28:21;100798.91;;;14.74
70819;BMP280;58439;51.046;13.692;2022-10-12T16:30:50;100798.94;;;14.67
70819;BMP280;58439;51.046;13.692;2022-10-12T16:33:18;100795.66;;;14.59
70819;BMP280;58439;51.046;13.692;2022-10-12T16:35:45;100799.88;;;14.46
70819;BMP280;58439;51.046;13.692;2022-10-12T16:38:12;100801.50;;;14.41
70819;BMP280;58439;51.046;13.692;2022-10-12T16:40:45;100802.56;;;14.40
70819;BMP280;58439;51.046;13.692;2022-10-12T16:43:14;100810.63;;;14.38
70819;BMP280;58439;51.046;13.692;2022-10-12T16:45:42;100813.06;;;14.33
70819;BMP280;58439;51.046;13.692;2022-10-12T16:48:10;100807.34;;;14.23
70819;BMP280;58439;51.046;13.692;2022-10-12T16:50:37;100812.19;;;14.13
70819;BMP280;58439;51.046;13.692;2022-10-12T16:53:10;100816.56;;;13.99
70819;BMP280;58439;51.046;13.692;2022-10-12T16:55:37;100814.13;;;13.84
70819;BMP280;58439;51.046;13.692;2022-10-12T16:58:05;100811.22;;;13.79
70819;BMP280;58439;51.046;13.692;2022-10-12T17:00:34;100808.97;;;13.70
70819;BMP280;58439;51.046;13.692;2022-10-12T17:03:02;100813.16;;;13.57
70819;BMP280;58439;51.046;13.692;2022-10-12T17:05:57;100810.25;;;13.46
70819;BMP280;58439;51.046;13.692;2022-10-12T17:08:26;100807.38;;;13.41
70819;BMP280;58439;51.046;13.692;2022-10-12T17:27:28;100818.59;;;12.93
70819;BMP280;58439;51.046;13.692;2022-10-12T18:15:36;100817.84;;;11.47
70819;BMP280;58439;51.046;13.692;2022-10-12T18:19:39;100813.13;;;11.27
70819;BMP280;58439;51.046;13.692;2022-10-12T18:24:01;100811.72;;;11.17
70819;BMP280;58439;51.046;13.692;2022-10-12T18:34:43;100813.22;;;10.96
70819;BMP280;58439;51.046;13.692;2022-10-12T18:54:12;100814.03;;;10.66
70819;BMP280;58439;51.046;13.692;2022-10-12T18:56:46;100815.25;;;10.55
70819;BMP280;58439;51.046;13.692;2022-10-12T18:59:16;100822.63;;;10.52
70819;BMP280;58439;51.046;13.692;2022-10-12T19:01:45;100815.75;;;10.51
70819;BMP280;58439;51.046;13.692;2022-10-12T19:04:13;100813.50;;;10.47
70819;BMP280;58439;51.046;13.692;2022-10-12T19:06:43;100822.34;;;10.46
70819;BMP280;58439;51.046;13.692;2022-10-12T19:09:21;100811.56;;;10.41
70819;BMP280;58439;51.046;13.692;2022-10-12T19:11:48;100812.25;;;10.35
70819;BMP280;58439;51.046;13.692;2022-10-12T19:14:16;100814.75;;;10.29
70819;BMP280;58439;51.046;13.692;2022-10-12T19:17:01;100816.56;;;10.28
70819;BMP280;58439;51.046;13.692;2022-10-12T19:19:30;100824.25;;;10.22
70819;BMP280;58439;51.046;13.692;2022-10-12T19:21:58;100827.38;;;10.17
70819;BMP280;58439;51.046;13.692;2022-10-12T19:24:51;100825.94;;;10.14
70819;BMP280;58439;51.046;13.692;2022-10-12T19:28:02;100817.75;;;10.09
70819;BMP280;58439;51.046;13.692;2022-10-12T19:34:50;100816.84;;;9.94
70819;BMP280;58439;51.046;13.692;2022-10-12T19:39:03;100816.69;;;9.87
70819;BMP280;58439;51.046;13.692;2022-10-12T19:42:18;100802.16;;;9.77
70819;BMP280;58439;51.046;13.692;2022-10-12T19:45:01;100806.75;;;9.75
70819;BMP280;58439;51.046;13.692;2022-10-12T19:48:46;100794.66;;;9.74
70819;BMP280;58439;51.046;13.692;2022-10-12T19:52:36;100793.69;;;9.75
70819;BMP280;58439;51.046;13.692;2022-10-12T19:56:00;100789.97;;;9.69
70819;BMP280;58439;51.046;13.692;2022-10-12T19:59:39;100797.44;;;9.64
70819;BMP280;58439;51.046;13.692;2022-10-12T20:02:46;100788.66;;;9.57
70819;BMP280;58439;51.046;13.692;2022-10-12T20:05:16;100789.94;;;9.53
70819;BMP280;58439;51.046;13.692;2022-10-12T20:07:49;100788.66;;;9.49
70819;BMP280;58439;51.046;13.692;2022-10-12T20:13:35;100794.25;;;9.38
70819;BMP280;58439;51.046;13.692;2022-10-12T20:17:14;100798.31;;;9.32
70819;BMP280;58439;51.046;13.692;2022-10-12T20:20:51;100804.34;;;9.32
70819;BMP280;58439;51.046;13.692;2022-10-12T20:28:10;100798.13;;;9.25
70819;BMP280;58439;51.046;13.692;2022-10-12T20:30:39;100792.59;;;9.28
70819;BMP280;58439;51.046;13.692;2022-10-12T20:33:08;100796.84;;;9.29
70819;BMP280;58439;51.046;13.692;2022-10-12T20:50:00;100794.22;;;9.21
70819;BMP280;58439;51.046;13.692;2022-10-12T20:53:22;100789.69;;;9.23
70819;BMP280;58439;51.046;13.692;2022-10-12T20:56:45;100792.91;;;9.25
70819;BMP280;58439;51.046;13.692;2022-10-12T21:06:15;100788.38;;;9.19
70819;BMP280;58439;51.046;13.692;2022-10-12T21:14:23;100772.72;;;9.03
70819;BMP280;58439;51.046;13.692;2022-10-12T21:18:31;100772.22;;;8.91
70819;BMP280;58439;51.046;13.692;2022-10-12T21:21:17;100775.94;;;8.89
70819;BMP280;58439;51.046;13.692;2022-10-12T21:24:23;100778.06;;;8.85
70819;BMP280;58439;51.046;13.692;2022-10-12T21:31:34;100781.16;;;8.72
