sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84915;SDS011;75178;53.054;5.846;2024-02-28T00:00:25;42.90;;;23.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:03:09;45.17;;;25.38;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:05:55;42.85;;;25.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:08:39;44.25;;;24.63;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:11:23;49.22;;;26.42;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:14:07;41.97;;;24.02;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:16:51;44.00;;;25.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:19:35;44.70;;;25.02;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:22:21;41.70;;;24.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:25:05;48.45;;;25.50;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:27:50;48.03;;;26.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:30:34;48.97;;;25.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:33:19;42.38;;;25.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:36:03;47.63;;;26.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:38:49;46.83;;;26.58;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:41:34;46.63;;;26.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:44:18;47.20;;;25.60;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:47:02;61.28;;;27.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:49:46;49.95;;;27.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:52:30;51.33;;;28.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:55:16;51.92;;;28.50;;
84915;SDS011;75178;53.054;5.846;2024-02-28T00:58:00;77.57;;;29.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:00:44;47.95;;;26.92;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:03:28;54.05;;;29.42;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:06:12;48.60;;;27.63;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:08:56;52.88;;;28.90;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:11:42;47.40;;;25.88;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:14:26;53.33;;;27.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:17:10;61.63;;;26.30;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:19:54;59.47;;;26.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:22:38;51.75;;;28.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:25:22;50.03;;;28.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:28:08;48.10;;;27.98;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:30:52;56.03;;;29.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:33:36;50.65;;;28.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:36:20;53.78;;;28.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:39:04;51.85;;;28.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:41:52;51.13;;;27.98;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:44:38;55.65;;;29.60;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:47:27;53.22;;;28.73;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:50:12;51.97;;;28.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:52:56;51.20;;;28.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:55:41;56.53;;;30.60;;
84915;SDS011;75178;53.054;5.846;2024-02-28T01:58:26;59.53;;;30.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:01:11;55.40;;;29.75;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:03:57;56.70;;;30.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:06:42;59.67;;;31.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:09:27;60.63;;;31.20;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:12:12;60.55;;;30.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:14:56;64.55;;;33.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:17:42;64.85;;;32.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:20:26;66.57;;;34.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:23:15;68.70;;;33.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:25:59;65.88;;;33.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:28:43;68.40;;;34.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:31:27;65.43;;;32.97;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:34:12;68.32;;;35.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:36:56;67.18;;;33.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:39:41;69.82;;;34.80;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:42:25;67.10;;;35.20;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:45:09;63.65;;;33.25;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:47:53;60.33;;;32.38;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:50:38;65.95;;;34.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:53:22;64.10;;;33.08;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:56:07;62.45;;;32.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T02:58:52;60.17;;;32.17;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:01:36;60.47;;;30.80;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:04:20;61.33;;;32.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:07:04;57.90;;;31.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:09:48;59.97;;;30.92;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:12:34;61.88;;;30.73;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:15:18;61.85;;;31.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:18:03;59.13;;;29.50;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:20:47;64.05;;;30.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:23:32;58.88;;;30.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:26:17;57.50;;;30.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:29:02;61.78;;;31.25;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:31:46;64.25;;;31.63;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:34:30;57.38;;;29.48;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:37:14;57.22;;;28.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:39:59;57.30;;;29.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:42:43;55.60;;;28.98;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:45:28;57.03;;;28.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:48:13;54.42;;;28.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:50:57;58.45;;;29.38;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:53:41;56.65;;;29.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:56:25;56.05;;;29.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T03:59:10;55.80;;;29.88;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:01:55;51.97;;;27.80;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:04:39;54.97;;;29.48;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:07:24;57.67;;;29.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:10:08;59.75;;;29.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:12:53;59.38;;;29.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:15:37;53.95;;;27.50;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:18:22;52.42;;;28.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:21:07;63.45;;;30.65;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:23:51;63.70;;;30.73;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:26:35;56.50;;;29.60;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:29:19;60.63;;;30.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:32:03;56.70;;;29.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:34:49;54.70;;;29.60;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:37:33;53.75;;;29.17;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:40:17;58.88;;;30.20;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:43:02;64.40;;;32.13;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:45:46;66.03;;;31.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:48:30;66.10;;;32.97;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:51:16;63.80;;;32.28;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:54:00;64.95;;;31.48;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:56:44;65.15;;;33.30;;
84915;SDS011;75178;53.054;5.846;2024-02-28T04:59:29;66.60;;;33.97;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:02:13;58.22;;;30.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:04:57;60.42;;;32.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:07:43;66.00;;;32.22;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:10:27;69.85;;;33.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:13:11;72.32;;;34.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:15:55;67.07;;;33.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:18:39;62.15;;;33.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:21:23;64.45;;;32.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:24:09;63.35;;;30.60;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:26:53;62.25;;;32.75;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:29:38;65.60;;;33.22;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:32:22;64.60;;;31.48;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:35:06;63.97;;;32.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:37:52;57.10;;;30.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:40:40;63.30;;;31.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:43:25;69.85;;;31.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:46:09;64.22;;;30.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:48:53;57.22;;;30.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:51:37;55.80;;;30.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:54:21;65.78;;;32.22;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:57:07;63.80;;;32.22;;
84915;SDS011;75178;53.054;5.846;2024-02-28T05:59:51;61.85;;;29.92;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:02:35;59.58;;;30.65;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:05:20;60.53;;;30.98;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:08:04;58.78;;;30.90;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:10:49;59.33;;;29.88;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:13:34;52.13;;;28.77;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:16:19;54.88;;;30.48;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:19:03;57.58;;;30.90;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:21:47;58.90;;;30.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:24:33;59.05;;;32.50;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:27:18;54.25;;;30.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:30:03;57.85;;;29.60;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:32:48;55.00;;;31.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:35:33;58.22;;;29.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:38:17;57.55;;;29.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:41:01;52.67;;;28.13;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:43:46;60.83;;;29.75;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:46:31;57.33;;;30.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:49:15;54.83;;;29.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:51:59;53.65;;;30.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:54:43;57.00;;;30.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T06:57:28;61.13;;;30.58;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:00:12;56.10;;;31.08;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:02:58;56.90;;;30.80;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:05:42;54.88;;;29.58;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:08:26;49.38;;;29.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:11:12;57.33;;;30.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:13:57;52.75;;;30.77;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:16:41;53.70;;;30.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:19:26;62.15;;;30.17;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:22:11;55.85;;;30.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:24:55;53.33;;;29.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:27:39;58.30;;;30.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:30:23;54.35;;;30.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:33:07;56.35;;;30.30;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:35:53;53.83;;;29.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:38:37;50.72;;;30.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:41:21;49.40;;;29.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:44:05;53.88;;;30.98;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:46:49;55.80;;;31.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:49:33;54.90;;;30.63;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:52:19;51.83;;;31.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:55:03;51.25;;;29.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T07:57:52;54.33;;;29.88;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:00:36;54.40;;;31.20;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:03:21;54.13;;;30.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:06:05;54.38;;;30.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:08:51;60.70;;;30.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:11:35;55.63;;;30.63;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:14:19;53.92;;;31.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:17:03;60.78;;;31.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:19:48;69.90;;;33.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:22:32;63.90;;;32.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:25:17;67.75;;;34.58;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:28:02;72.20;;;34.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:30:47;57.92;;;34.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:33:32;66.20;;;34.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:36:17;65.72;;;36.03;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:39:01;67.07;;;36.88;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:41:46;66.28;;;36.65;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:44:30;65.97;;;37.03;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:47:14;68.43;;;38.47;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:49:58;68.60;;;38.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:52:42;60.33;;;37.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:55:26;72.13;;;37.97;;
84915;SDS011;75178;53.054;5.846;2024-02-28T08:58:12;71.93;;;37.58;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:00:56;60.10;;;36.20;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:03:40;65.72;;;35.80;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:06:25;62.72;;;35.42;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:09:09;57.92;;;37.72;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:11:53;69.18;;;36.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:14:38;63.13;;;35.80;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:17:23;62.67;;;35.47;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:20:07;61.15;;;35.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:22:52;58.47;;;35.47;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:25:36;70.50;;;35.75;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:28:20;67.85;;;37.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:31:06;62.90;;;36.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:33:50;66.38;;;35.75;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:36:40;67.75;;;36.08;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:39:24;63.45;;;36.30;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:42:08;66.55;;;36.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:44:54;61.90;;;37.42;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:47:40;68.47;;;39.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:50:24;67.75;;;38.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:53:09;68.20;;;38.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:55:53;74.25;;;38.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T09:58:38;67.28;;;39.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:01:22;68.97;;;39.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:04:10;74.57;;;38.78;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:06:55;66.15;;;38.63;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:09:40;67.05;;;36.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:12:24;74.80;;;38.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:15:09;69.13;;;37.80;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:17:53;55.50;;;35.78;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:20:39;62.75;;;37.78;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:23:23;70.28;;;38.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:26:08;64.00;;;38.47;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:28:53;68.88;;;37.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:31:37;66.75;;;37.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:34:21;71.38;;;36.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:37:07;62.53;;;37.25;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:39:52;60.08;;;35.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:42:39;67.18;;;36.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:45:25;66.35;;;36.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:48:14;68.05;;;36.50;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:50:58;70.38;;;38.03;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:53:47;61.58;;;35.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:56:38;77.95;;;36.75;;
84915;SDS011;75178;53.054;5.846;2024-02-28T10:59:22;58.47;;;35.38;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:02:08;56.58;;;33.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:04:53;64.07;;;35.90;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:07:40;63.13;;;35.65;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:10:30;59.25;;;36.22;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:13:21;62.95;;;34.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:16:08;56.88;;;36.88;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:18:53;55.67;;;37.08;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:21:40;56.80;;;34.72;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:24:24;56.10;;;34.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:27:13;51.65;;;32.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:29:58;55.72;;;34.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:32:42;49.17;;;32.88;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:35:26;48.85;;;31.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:38:10;44.15;;;30.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:40:55;45.35;;;31.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:43:41;48.10;;;31.17;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:46:25;44.88;;;29.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:49:09;43.60;;;30.48;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:51:53;50.80;;;31.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:54:37;47.85;;;30.50;;
84915;SDS011;75178;53.054;5.846;2024-02-28T11:57:21;44.45;;;30.17;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:00:08;47.10;;;30.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:03:03;43.50;;;29.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:05:48;49.70;;;30.65;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:08:33;37.65;;;27.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:11:18;42.63;;;29.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:14:07;37.80;;;27.55;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:16:53;43.53;;;29.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:19:40;37.33;;;28.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:22:24;37.63;;;26.77;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:25:08;40.60;;;28.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:27:53;34.60;;;25.95;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:30:39;42.95;;;26.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:33:26;37.50;;;27.25;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:36:10;42.72;;;27.13;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:38:54;38.30;;;25.02;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:41:38;42.72;;;26.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:44:23;37.42;;;24.98;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:47:07;37.20;;;24.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:49:53;35.33;;;24.13;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:52:37;31.92;;;24.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:55:21;35.13;;;24.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T12:58:05;32.35;;;22.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:00:49;33.15;;;23.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:03:33;36.58;;;23.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:06:19;35.80;;;22.63;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:09:03;33.03;;;22.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:11:47;29.88;;;22.65;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:14:31;32.60;;;21.75;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:17:15;33.63;;;20.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:20:00;32.13;;;21.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:22:45;32.85;;;21.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:25:30;30.30;;;20.35;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:28:14;35.45;;;19.73;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:31:16;31.27;;;19.48;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:34:01;27.10;;;20.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:36:46;28.20;;;20.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:39:42;23.17;;;18.58;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:42:31;30.23;;;19.17;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:45:16;30.42;;;17.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:48:04;27.05;;;17.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:51:08;25.67;;;17.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:53:54;24.15;;;16.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:56:51;21.90;;;15.82;;
84915;SDS011;75178;53.054;5.846;2024-02-28T13:59:38;21.13;;;16.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:02:33;25.45;;;17.50;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:05:18;26.63;;;18.25;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:08:03;25.98;;;17.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:10:49;26.13;;;18.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:13:36;25.30;;;17.75;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:16:28;22.17;;;18.15;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:19:25;23.10;;;17.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:22:09;30.73;;;18.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:24:54;32.70;;;20.13;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:27:38;30.98;;;21.45;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:30:24;31.35;;;22.42;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:33:08;22.77;;;17.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:35:52;23.40;;;17.60;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:38:36;23.90;;;16.92;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:41:21;23.83;;;17.58;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:44:05;25.70;;;16.80;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:46:50;25.92;;;17.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:49:34;25.60;;;18.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:52:18;22.40;;;17.40;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:55:03;20.90;;;16.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T14:57:48;31.13;;;17.42;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:00:32;21.05;;;16.05;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:03:17;24.58;;;18.25;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:06:01;25.42;;;19.20;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:08:46;28.42;;;20.00;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:11:30;30.55;;;19.27;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:14:15;22.95;;;19.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:16:59;28.90;;;20.70;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:19:44;23.45;;;18.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:22:32;26.70;;;19.67;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:25:16;30.10;;;19.98;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:28:00;23.55;;;19.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:30:44;24.85;;;19.90;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:33:28;25.75;;;20.90;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:36:14;28.85;;;20.92;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:38:58;31.50;;;21.83;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:41:42;31.38;;;23.85;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:44:26;32.88;;;23.25;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:47:11;28.00;;;21.77;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:49:55;29.90;;;22.52;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:52:40;30.88;;;23.23;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:55:24;29.02;;;22.10;;
84915;SDS011;75178;53.054;5.846;2024-02-28T15:58:08;30.75;;;22.48;;
84915;SDS011;75178;53.054;5.846;2024-02-28T16:00:53;33.28;;;23.33;;
84915;SDS011;75178;53.054;5.846;2024-02-28T16:03:37;35.38;;;23.08;;