sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4461;DHT22;2243;48.812;9.232;2022-07-10T00:01:56;19.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:04:27;19.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:06:58;20.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:09:29;19.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:12:00;20.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:14:31;19.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:17:02;19.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:19:34;20.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:22:05;19.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:24:36;20.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:27:07;20.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:29:38;19.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:32:09;19.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:34:40;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:37:11;19.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:39:42;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:42:16;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:44:47;19.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:47:18;19.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:49:50;19.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:52:21;19.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:54:52;19.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:57:23;19.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T00:59:54;19.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:02:26;19.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:04:57;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:07:28;19.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:09:59;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:12:32;19.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:15:04;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:17:36;19.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:20:08;19.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:22:40;19.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:25:11;19.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:27:42;19.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:30:13;19.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:32:45;19.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:35:18;18.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:37:49;18.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:40:20;18.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:42:51;18.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:45:23;18.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:47:54;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:50:25;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:52:56;18.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:55:28;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T01:57:59;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:00:31;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:03:02;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:05:52;18.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:08:23;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:10:54;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:13:25;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:15:58;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:18:30;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:21:03;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:23:34;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:26:06;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:28:37;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:31:08;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:33:39;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:36:10;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:38:41;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:41:12;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:43:43;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:46:14;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:48:45;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:51:16;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:53:47;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:56:18;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T02:58:49;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:01:20;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:03:54;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:06:25;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:08:56;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:11:27;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:13:58;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:16:29;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:19:00;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:21:31;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:24:02;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:26:34;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:29:05;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:31:36;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:34:07;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:36:38;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:39:10;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:41:41;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:44:11;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:46:42;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:49:13;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:51:44;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:54:16;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:56:46;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T03:59:36;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:02:07;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:04:38;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:07:09;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:09:41;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:12:12;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:14:43;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:17:14;17.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:19:45;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:22:16;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:24:47;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:27:18;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:29:49;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:32:20;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:34:51;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:37:22;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:39:53;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:42:28;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:44:59;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:47:30;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:50:01;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:52:32;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:55:04;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T04:57:35;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:00:07;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:02:38;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:05:09;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:07:40;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:10:11;17.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:12:42;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:15:13;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:17:44;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:20:15;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:22:46;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:25:17;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:27:48;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:30:19;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:32:50;17.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:35:21;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:37:52;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:40:23;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:42:54;17.40;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:45:25;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:47:56;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:50:27;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:52:58;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:55:29;17.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T05:58:00;17.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:00:31;17.60;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:03:02;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:05:33;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:08:04;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:10:35;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:13:06;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:15:37;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:18:08;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:20:39;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:23:10;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:25:41;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:28:12;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:30:44;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:33:16;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:35:47;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:38:18;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:40:49;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:43:22;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:45:53;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:48:24;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:50:57;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:53:28;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:55:59;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T06:58:30;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:01:01;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:03:32;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:06:03;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:08:34;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:11:07;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:13:38;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:16:09;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:18:41;17.70;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:21:19;17.80;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:24:08;17.90;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:26:39;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:29:10;18.20;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:31:41;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:34:14;18.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:36:45;18.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:39:16;18.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:41:46;18.30;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:44:17;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:46:48;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:49:19;18.00;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:51:50;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:54:21;18.10;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T07:56:52;18.00;99.80
4461;DHT22;2243;48.812;9.232;2022-07-10T07:59:23;18.20;99.20
4461;DHT22;2243;48.812;9.232;2022-07-10T08:01:54;18.30;98.80
4461;DHT22;2243;48.812;9.232;2022-07-10T08:04:25;18.40;98.30
4461;DHT22;2243;48.812;9.232;2022-07-10T08:06:57;18.30;99.20
4461;DHT22;2243;48.812;9.232;2022-07-10T08:09:28;18.40;98.60
4461;DHT22;2243;48.812;9.232;2022-07-10T08:11:59;18.50;99.90
4461;DHT22;2243;48.812;9.232;2022-07-10T08:14:30;18.60;98.90
4461;DHT22;2243;48.812;9.232;2022-07-10T08:17:01;18.80;97.80
4461;DHT22;2243;48.812;9.232;2022-07-10T08:19:32;18.80;98.20
4461;DHT22;2243;48.812;9.232;2022-07-10T08:22:03;18.80;98.50
4461;DHT22;2243;48.812;9.232;2022-07-10T08:24:35;19.00;98.30
4461;DHT22;2243;48.812;9.232;2022-07-10T08:27:07;19.20;99.30
4461;DHT22;2243;48.812;9.232;2022-07-10T08:29:39;19.40;97.40
4461;DHT22;2243;48.812;9.232;2022-07-10T08:32:10;19.20;97.70
4461;DHT22;2243;48.812;9.232;2022-07-10T08:34:42;19.10;97.60
4461;DHT22;2243;48.812;9.232;2022-07-10T08:37:13;19.10;97.90
4461;DHT22;2243;48.812;9.232;2022-07-10T08:39:45;19.30;96.90
4461;DHT22;2243;48.812;9.232;2022-07-10T08:42:18;19.00;97.60
4461;DHT22;2243;48.812;9.232;2022-07-10T08:44:51;18.80;97.70
4461;DHT22;2243;48.812;9.232;2022-07-10T08:47:22;19.00;97.90
4461;DHT22;2243;48.812;9.232;2022-07-10T08:49:54;19.20;96.60
4461;DHT22;2243;48.812;9.232;2022-07-10T08:53:00;19.50;95.50
4461;DHT22;2243;48.812;9.232;2022-07-10T08:55:27;19.40;95.00
4461;DHT22;2243;48.812;9.232;2022-07-10T08:57:59;19.30;95.60
4461;DHT22;2243;48.812;9.232;2022-07-10T09:00:31;19.30;95.60
4461;DHT22;2243;48.812;9.232;2022-07-10T09:03:03;19.40;95.50
4461;DHT22;2243;48.812;9.232;2022-07-10T09:05:34;19.40;96.10
4461;DHT22;2243;48.812;9.232;2022-07-10T09:08:24;19.50;95.20
4461;DHT22;2243;48.812;9.232;2022-07-10T09:11:18;19.50;95.20
4461;DHT22;2243;48.812;9.232;2022-07-10T09:13:51;19.50;94.80
4461;DHT22;2243;48.812;9.232;2022-07-10T09:16:28;19.70;94.00
4461;DHT22;2243;48.812;9.232;2022-07-10T09:19:26;19.70;94.10
4461;DHT22;2243;48.812;9.232;2022-07-10T09:22:06;19.80;93.20
4461;DHT22;2243;48.812;9.232;2022-07-10T09:24:42;19.80;93.30
4461;DHT22;2243;48.812;9.232;2022-07-10T09:27:15;19.60;94.30
4461;DHT22;2243;48.812;9.232;2022-07-10T09:29:50;19.80;95.10
4461;DHT22;2243;48.812;9.232;2022-07-10T09:32:25;19.80;94.10
4461;DHT22;2243;48.812;9.232;2022-07-10T09:34:58;19.80;93.90
4461;DHT22;2243;48.812;9.232;2022-07-10T09:37:48;19.90;93.60
4461;DHT22;2243;48.812;9.232;2022-07-10T09:40:19;19.90;93.00
4461;DHT22;2243;48.812;9.232;2022-07-10T09:42:50;19.60;92.70
4461;DHT22;2243;48.812;9.232;2022-07-10T09:45:21;19.80;93.90
4461;DHT22;2243;48.812;9.232;2022-07-10T09:50:35;19.90;92.10
4461;DHT22;2243;48.812;9.232;2022-07-10T09:53:08;19.90;92.50
4461;DHT22;2243;48.812;9.232;2022-07-10T09:55:44;20.00;92.10
4461;DHT22;2243;48.812;9.232;2022-07-10T09:58:17;20.10;92.40
4461;DHT22;2243;48.812;9.232;2022-07-10T10:00:49;19.80;92.30
4461;DHT22;2243;48.812;9.232;2022-07-10T10:03:21;19.90;93.10
4461;DHT22;2243;48.812;9.232;2022-07-10T10:05:55;20.10;93.50
4461;DHT22;2243;48.812;9.232;2022-07-10T10:11:32;20.20;92.50
4461;DHT22;2243;48.812;9.232;2022-07-10T10:14:07;20.20;92.30
4461;DHT22;2243;48.812;9.232;2022-07-10T10:16:39;20.20;92.30
4461;DHT22;2243;48.812;9.232;2022-07-10T10:19:18;20.30;91.10
4461;DHT22;2243;48.812;9.232;2022-07-10T10:22:09;20.30;90.70
4461;DHT22;2243;48.812;9.232;2022-07-10T10:24:46;20.30;90.50
4461;DHT22;2243;48.812;9.232;2022-07-10T10:27:17;20.20;90.70
4461;DHT22;2243;48.812;9.232;2022-07-10T10:29:50;20.10;91.00
4461;DHT22;2243;48.812;9.232;2022-07-10T10:32:22;20.00;91.60
4461;DHT22;2243;48.812;9.232;2022-07-10T10:34:54;20.00;90.90
4461;DHT22;2243;48.812;9.232;2022-07-10T10:37:35;20.10;90.30
4461;DHT22;2243;48.812;9.232;2022-07-10T10:40:08;20.10;90.70
4461;DHT22;2243;48.812;9.232;2022-07-10T10:42:42;20.20;91.80
4461;DHT22;2243;48.812;9.232;2022-07-10T10:48:10;20.50;90.40
4461;DHT22;2243;48.812;9.232;2022-07-10T10:51:03;20.40;90.40
4461;DHT22;2243;48.812;9.232;2022-07-10T10:53:34;20.10;90.80
4461;DHT22;2243;48.812;9.232;2022-07-10T10:58:45;19.80;91.50
4461;DHT22;2243;48.812;9.232;2022-07-10T11:06:39;19.90;92.10
4461;DHT22;2243;48.812;9.232;2022-07-10T11:09:33;20.10;92.30
4461;DHT22;2243;48.812;9.232;2022-07-10T11:12:10;20.30;91.40
4461;DHT22;2243;48.812;9.232;2022-07-10T11:14:46;20.20;91.00
4461;DHT22;2243;48.812;9.232;2022-07-10T11:17:18;20.00;91.40
4461;DHT22;2243;48.812;9.232;2022-07-10T11:19:52;19.90;91.10
4461;DHT22;2243;48.812;9.232;2022-07-10T11:22:43;20.00;90.90
4461;DHT22;2243;48.812;9.232;2022-07-10T11:25:39;20.10;90.80
4461;DHT22;2243;48.812;9.232;2022-07-10T11:28:17;20.90;89.00
4461;DHT22;2243;48.812;9.232;2022-07-10T11:30:54;22.50;85.00
4461;DHT22;2243;48.812;9.232;2022-07-10T11:33:25;23.00;83.50
4461;DHT22;2243;48.812;9.232;2022-07-10T11:35:57;22.40;84.80
4461;DHT22;2243;48.812;9.232;2022-07-10T11:38:28;21.90;86.40
4461;DHT22;2243;48.812;9.232;2022-07-10T11:40:59;21.70;88.10
4461;DHT22;2243;48.812;9.232;2022-07-10T11:43:30;22.10;87.60
4461;DHT22;2243;48.812;9.232;2022-07-10T11:46:09;23.10;84.10
4461;DHT22;2243;48.812;9.232;2022-07-10T11:48:41;23.70;82.40
4461;DHT22;2243;48.812;9.232;2022-07-10T11:51:30;24.00;79.90
4461;DHT22;2243;48.812;9.232;2022-07-10T11:54:05;24.70;79.70
4461;DHT22;2243;48.812;9.232;2022-07-10T11:56:39;24.50;79.90
4461;DHT22;2243;48.812;9.232;2022-07-10T11:59:15;23.80;79.50
4461;DHT22;2243;48.812;9.232;2022-07-10T12:01:49;23.70;78.50
4461;DHT22;2243;48.812;9.232;2022-07-10T12:04:23;23.20;78.40
4461;DHT22;2243;48.812;9.232;2022-07-10T12:06:55;22.90;80.10
4461;DHT22;2243;48.812;9.232;2022-07-10T12:09:26;23.50;77.70
4461;DHT22;2243;48.812;9.232;2022-07-10T12:12:02;23.50;75.00
4461;DHT22;2243;48.812;9.232;2022-07-10T12:14:35;23.00;75.80
4461;DHT22;2243;48.812;9.232;2022-07-10T12:17:12;22.80;75.20
4461;DHT22;2243;48.812;9.232;2022-07-10T12:19:43;22.90;75.50
4461;DHT22;2243;48.812;9.232;2022-07-10T12:22:16;23.00;76.70
4461;DHT22;2243;48.812;9.232;2022-07-10T12:24:49;22.80;78.10
4461;DHT22;2243;48.812;9.232;2022-07-10T12:27:39;22.80;77.80
4461;DHT22;2243;48.812;9.232;2022-07-10T12:30:10;22.50;77.30
4461;DHT22;2243;48.812;9.232;2022-07-10T12:32:42;22.20;78.20
4461;DHT22;2243;48.812;9.232;2022-07-10T12:35:13;22.30;81.00
4461;DHT22;2243;48.812;9.232;2022-07-10T12:37:49;22.90;77.90
4461;DHT22;2243;48.812;9.232;2022-07-10T12:40:34;23.10;78.40
4461;DHT22;2243;48.812;9.232;2022-07-10T12:43:05;22.90;76.50
4461;DHT22;2243;48.812;9.232;2022-07-10T12:45:38;22.60;77.40
4461;DHT22;2243;48.812;9.232;2022-07-10T12:48:21;22.50;78.00
4461;DHT22;2243;48.812;9.232;2022-07-10T12:50:53;22.80;75.20
4461;DHT22;2243;48.812;9.232;2022-07-10T12:53:24;22.60;76.10
4461;DHT22;2243;48.812;9.232;2022-07-10T12:55:55;22.70;75.80
4461;DHT22;2243;48.812;9.232;2022-07-10T12:58:26;23.00;76.80
4461;DHT22;2243;48.812;9.232;2022-07-10T13:00:57;23.60;74.40
4461;DHT22;2243;48.812;9.232;2022-07-10T13:03:28;23.50;75.20
4461;DHT22;2243;48.812;9.232;2022-07-10T13:06:00;23.70;75.10
4461;DHT22;2243;48.812;9.232;2022-07-10T13:08:44;23.90;74.40
4461;DHT22;2243;48.812;9.232;2022-07-10T13:11:16;23.90;74.70
4461;DHT22;2243;48.812;9.232;2022-07-10T13:13:48;24.10;75.00
4461;DHT22;2243;48.812;9.232;2022-07-10T13:16:21;24.40;74.90
4461;DHT22;2243;48.812;9.232;2022-07-10T13:18:53;24.30;73.50
4461;DHT22;2243;48.812;9.232;2022-07-10T13:21:24;24.30;72.90
4461;DHT22;2243;48.812;9.232;2022-07-10T13:23:55;24.30;73.30
4461;DHT22;2243;48.812;9.232;2022-07-10T13:26:27;24.40;71.20
4461;DHT22;2243;48.812;9.232;2022-07-10T13:29:00;24.40;72.40
4461;DHT22;2243;48.812;9.232;2022-07-10T13:31:31;24.50;71.20
4461;DHT22;2243;48.812;9.232;2022-07-10T13:34:02;24.00;70.90
4461;DHT22;2243;48.812;9.232;2022-07-10T13:36:34;23.00;72.80
4461;DHT22;2243;48.812;9.232;2022-07-10T13:39:05;23.20;73.80
4461;DHT22;2243;48.812;9.232;2022-07-10T13:41:35;23.20;74.00
4461;DHT22;2243;48.812;9.232;2022-07-10T13:44:06;23.40;74.30
4461;DHT22;2243;48.812;9.232;2022-07-10T13:46:45;23.70;73.20
4461;DHT22;2243;48.812;9.232;2022-07-10T13:49:16;24.00;72.30
4461;DHT22;2243;48.812;9.232;2022-07-10T13:51:47;24.00;72.30
4461;DHT22;2243;48.812;9.232;2022-07-10T13:54:19;24.30;73.60
4461;DHT22;2243;48.812;9.232;2022-07-10T13:56:51;24.30;72.40
4461;DHT22;2243;48.812;9.232;2022-07-10T13:59:22;24.50;72.40
4461;DHT22;2243;48.812;9.232;2022-07-10T14:01:53;24.60;71.20
4461;DHT22;2243;48.812;9.232;2022-07-10T14:04:24;24.70;70.80
4461;DHT22;2243;48.812;9.232;2022-07-10T14:06:55;24.30;71.30
4461;DHT22;2243;48.812;9.232;2022-07-10T14:09:26;24.30;72.00
4461;DHT22;2243;48.812;9.232;2022-07-10T14:11:59;24.50;71.20
4461;DHT22;2243;48.812;9.232;2022-07-10T14:14:30;24.40;69.60
4461;DHT22;2243;48.812;9.232;2022-07-10T14:17:00;24.00;70.60
4461;DHT22;2243;48.812;9.232;2022-07-10T14:19:31;23.70;70.70
4461;DHT22;2243;48.812;9.232;2022-07-10T14:22:02;23.90;70.00
4461;DHT22;2243;48.812;9.232;2022-07-10T14:24:34;23.90;69.80
4461;DHT22;2243;48.812;9.232;2022-07-10T14:27:10;23.90;72.90
4461;DHT22;2243;48.812;9.232;2022-07-10T14:29:41;23.80;69.80
4461;DHT22;2243;48.812;9.232;2022-07-10T14:32:12;23.80;70.90
4461;DHT22;2243;48.812;9.232;2022-07-10T14:34:43;23.70;70.70
4461;DHT22;2243;48.812;9.232;2022-07-10T14:37:14;23.60;70.10
4461;DHT22;2243;48.812;9.232;2022-07-10T14:39:45;23.50;70.50
4461;DHT22;2243;48.812;9.232;2022-07-10T14:42:16;23.70;70.20
4461;DHT22;2243;48.812;9.232;2022-07-10T14:44:47;23.90;71.30
4461;DHT22;2243;48.812;9.232;2022-07-10T14:47:18;24.00;71.40
4461;DHT22;2243;48.812;9.232;2022-07-10T14:49:49;24.10;70.50
4461;DHT22;2243;48.812;9.232;2022-07-10T14:52:20;24.40;70.00
4461;DHT22;2243;48.812;9.232;2022-07-10T14:54:52;24.40;68.60
4461;DHT22;2243;48.812;9.232;2022-07-10T14:57:23;24.80;68.60
4461;DHT22;2243;48.812;9.232;2022-07-10T14:59:54;25.00;70.10
4461;DHT22;2243;48.812;9.232;2022-07-10T15:02:25;25.20;68.20
4461;DHT22;2243;48.812;9.232;2022-07-10T15:04:56;25.20;68.10
4461;DHT22;2243;48.812;9.232;2022-07-10T15:07:28;25.30;67.50
4461;DHT22;2243;48.812;9.232;2022-07-10T15:10:01;25.30;66.80
4461;DHT22;2243;48.812;9.232;2022-07-10T15:12:33;25.40;66.90
4461;DHT22;2243;48.812;9.232;2022-07-10T15:15:06;25.60;66.60
4461;DHT22;2243;48.812;9.232;2022-07-10T15:17:40;25.50;65.20
4461;DHT22;2243;48.812;9.232;2022-07-10T15:20:12;25.20;66.10
4461;DHT22;2243;48.812;9.232;2022-07-10T15:22:44;25.60;65.50
4461;DHT22;2243;48.812;9.232;2022-07-10T15:25:15;25.50;64.80
4461;DHT22;2243;48.812;9.232;2022-07-10T15:27:46;25.50;64.70
4461;DHT22;2243;48.812;9.232;2022-07-10T15:30:17;25.60;64.90
4461;DHT22;2243;48.812;9.232;2022-07-10T15:32:48;25.70;65.70
4461;DHT22;2243;48.812;9.232;2022-07-10T15:35:20;26.10;63.10
4461;DHT22;2243;48.812;9.232;2022-07-10T15:37:51;26.00;63.10
4461;DHT22;2243;48.812;9.232;2022-07-10T15:40:29;25.40;65.40
4461;DHT22;2243;48.812;9.232;2022-07-10T15:43:01;25.40;65.20
4461;DHT22;2243;48.812;9.232;2022-07-10T15:45:32;25.90;63.10
4461;DHT22;2243;48.812;9.232;2022-07-10T15:48:05;25.90;62.80
4461;DHT22;2243;48.812;9.232;2022-07-10T15:50:36;25.70;64.50
4461;DHT22;2243;48.812;9.232;2022-07-10T15:53:08;25.80;62.80
4461;DHT22;2243;48.812;9.232;2022-07-10T15:55:39;25.90;62.90
4461;DHT22;2243;48.812;9.232;2022-07-10T15:58:10;25.80;61.70
4461;DHT22;2243;48.812;9.232;2022-07-10T16:00:43;25.20;62.40
4461;DHT22;2243;48.812;9.232;2022-07-10T16:03:15;24.80;62.60
4461;DHT22;2243;48.812;9.232;2022-07-10T16:05:46;24.40;64.50
4461;DHT22;2243;48.812;9.232;2022-07-10T16:08:17;24.90;64.40
4461;DHT22;2243;48.812;9.232;2022-07-10T16:10:51;25.20;64.00
4461;DHT22;2243;48.812;9.232;2022-07-10T16:13:22;25.40;64.30
4461;DHT22;2243;48.812;9.232;2022-07-10T16:15:53;25.80;62.20
4461;DHT22;2243;48.812;9.232;2022-07-10T16:18:24;25.70;62.50
4461;DHT22;2243;48.812;9.232;2022-07-10T16:20:55;25.40;62.90
4461;DHT22;2243;48.812;9.232;2022-07-10T16:23:26;25.20;64.30
4461;DHT22;2243;48.812;9.232;2022-07-10T16:25:58;25.30;66.50
4461;DHT22;2243;48.812;9.232;2022-07-10T16:28:33;25.80;63.70
4461;DHT22;2243;48.812;9.232;2022-07-10T16:31:06;26.10;61.60
4461;DHT22;2243;48.812;9.232;2022-07-10T16:33:38;25.60;62.20
4461;DHT22;2243;48.812;9.232;2022-07-10T16:36:14;25.50;63.30
4461;DHT22;2243;48.812;9.232;2022-07-10T16:38:45;25.60;64.10
4461;DHT22;2243;48.812;9.232;2022-07-10T16:41:16;25.90;62.00
4461;DHT22;2243;48.812;9.232;2022-07-10T16:43:47;25.80;62.10
4461;DHT22;2243;48.812;9.232;2022-07-10T16:46:19;25.90;62.30
4461;DHT22;2243;48.812;9.232;2022-07-10T16:48:50;25.90;63.30
4461;DHT22;2243;48.812;9.232;2022-07-10T16:51:21;26.40;62.10
4461;DHT22;2243;48.812;9.232;2022-07-10T16:53:54;26.60;62.30