sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21894;SDS011;11112;51.270;7.224;2023-07-28T00:00:04;4.13;;;2.33;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:02:34;4.43;;;2.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:05:01;5.38;;;2.45;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:07:29;3.42;;;2.78;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:10:00;3.30;;;2.67;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:12:28;3.45;;;2.75;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:14:55;3.95;;;3.05;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:17:25;3.22;;;2.65;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:19:54;2.85;;;2.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:22:25;3.13;;;2.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:24:53;2.85;;;2.55;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:27:24;2.95;;;2.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:29:53;2.35;;;1.85;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:32:21;2.42;;;2.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:34:48;3.95;;;2.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:37:16;2.20;;;1.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:39:43;2.15;;;1.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:42:11;2.08;;;1.55;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:44:39;2.30;;;1.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:47:07;2.85;;;1.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:49:34;1.80;;;1.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:52:04;1.30;;;1.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:54:33;1.67;;;1.02;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:57:02;1.50;;;1.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T00:59:31;1.77;;;1.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:02:00;2.20;;;1.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:04:29;2.03;;;1.45;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:06:57;1.45;;;1.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:09:39;2.10;;;1.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:12:16;1.48;;;1.15;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:14:44;2.90;;;1.05;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:17:14;2.88;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:19:41;2.33;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:22:16;1.50;;;1.05;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:27:47;1.10;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:30:16;1.00;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:32:44;1.25;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:35:12;1.70;;;0.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:37:40;0.80;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:40:08;3.15;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:42:39;1.27;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:45:10;2.58;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:47:37;1.45;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:50:05;2.50;;;0.85;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:52:33;1.73;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:55:01;1.65;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T01:57:32;1.75;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:00:00;1.63;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:02:32;1.33;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:05:00;1.08;;;0.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:07:27;1.10;;;0.73;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:09:55;0.85;;;0.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:12:24;0.40;;;0.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:14:52;1.13;;;0.32;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:17:20;0.60;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:19:49;0.82;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:22:16;0.40;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:24:44;0.60;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:27:11;0.75;;;0.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:29:40;1.48;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:32:09;0.90;;;0.35;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:34:36;0.40;;;0.22;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:37:05;0.40;;;0.25;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:39:33;1.10;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:42:01;0.38;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:44:28;0.30;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:46:55;0.60;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:49:25;0.60;;;0.22;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:51:54;0.40;;;0.22;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:54:25;0.32;;;0.17;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:56:53;0.35;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T02:59:23;0.22;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:01:51;0.15;;;0.13;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:04:19;0.20;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:06:46;0.68;;;0.15;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:09:15;0.52;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:11:44;0.30;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:14:11;0.35;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:16:39;0.43;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:19:08;0.10;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:21:35;0.20;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:24:04;0.20;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:26:33;0.70;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:29:02;0.20;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:31:29;0.10;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:34:00;0.30;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:36:29;0.40;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:38:56;0.20;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:41:25;0.30;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:43:53;0.40;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:46:22;0.40;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:48:50;0.55;;;0.15;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:51:18;0.20;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:53:46;0.43;;;0.13;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:56:14;0.50;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T03:58:42;0.55;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:01:10;0.30;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:03:38;0.15;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:06:10;0.88;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:08:39;0.30;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:11:06;0.47;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:13:36;0.20;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:16:04;0.60;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:18:33;0.55;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:21:02;0.20;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:23:30;0.63;;;0.17;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:25:58;0.45;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:28:26;0.47;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:30:53;0.55;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:33:22;0.10;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:35:50;2.70;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:38:19;0.35;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:40:46;0.20;;;0.13;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:43:14;0.80;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:45:44;0.68;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:48:12;0.25;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:50:39;1.15;;;0.15;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:53:06;1.02;;;0.15;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:55:36;0.13;;;0.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T04:58:05;0.95;;;0.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:00:32;0.40;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:03:03;1.02;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:05:31;0.75;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:07:59;0.68;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:10:26;0.65;;;0.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:12:55;0.47;;;0.38;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:15:25;1.13;;;0.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:17:56;0.73;;;0.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:20:23;0.55;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:22:51;1.05;;;0.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:25:20;1.08;;;0.38;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:27:48;0.90;;;0.55;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:30:18;1.15;;;0.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:32:53;0.77;;;0.52;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:35:20;0.80;;;0.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:37:53;0.65;;;0.57;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:40:24;1.15;;;0.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:42:52;1.25;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:45:21;1.27;;;0.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:47:48;1.55;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:50:16;2.35;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:52:44;2.22;;;0.95;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:55:12;1.90;;;1.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T05:57:40;1.95;;;1.45;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:00:08;2.08;;;1.83;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:02:38;2.30;;;1.98;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:05:06;2.50;;;2.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:07:37;2.80;;;2.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:10:05;3.72;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:12:34;13.18;;;9.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:15:02;5.65;;;3.53;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:17:34;4.00;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:20:03;3.95;;;2.67;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:22:32;2.78;;;2.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:25:00;3.13;;;2.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:27:29;2.55;;;2.35;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:29:56;4.30;;;2.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:32:25;2.60;;;2.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:34:53;4.13;;;2.88;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:37:24;2.95;;;2.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:39:52;4.65;;;2.83;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:42:20;3.78;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:44:49;4.85;;;2.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:47:17;4.05;;;2.28;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:49:45;3.53;;;2.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:52:12;4.25;;;2.97;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:54:41;5.53;;;3.42;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:57:09;4.45;;;2.92;;
21894;SDS011;11112;51.270;7.224;2023-07-28T06:59:37;4.63;;;2.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:02:05;7.95;;;3.42;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:04:34;5.15;;;2.97;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:07:03;5.40;;;3.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:09:32;6.32;;;3.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:12:08;6.63;;;3.25;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:14:40;5.00;;;3.25;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:17:09;3.72;;;3.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:19:37;4.65;;;3.38;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:22:05;6.30;;;3.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:24:34;6.57;;;3.35;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:27:03;4.32;;;2.92;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:29:37;5.10;;;2.63;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:32:06;3.83;;;2.38;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:34:36;5.13;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:37:04;2.30;;;1.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:39:31;2.30;;;1.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:42:01;2.38;;;1.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:44:30;1.77;;;1.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:47:00;2.30;;;1.33;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:49:38;2.30;;;1.27;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:52:06;3.67;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:54:35;4.22;;;1.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:57:02;2.42;;;2.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T07:59:31;2.40;;;2.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:02:00;3.20;;;2.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:04:29;2.58;;;2.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:06:56;1.83;;;1.63;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:09:26;2.13;;;1.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:11:54;2.72;;;1.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:14:24;1.80;;;1.48;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:16:52;2.78;;;1.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:19:21;1.45;;;0.98;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:21:49;1.17;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:24:20;1.52;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:26:47;2.20;;;1.33;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:29:15;1.65;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:31:43;4.55;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:34:14;2.78;;;2.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:36:45;2.30;;;1.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:39:13;2.05;;;1.83;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:41:41;2.30;;;2.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:44:08;3.55;;;2.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:46:36;3.10;;;2.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:49:04;3.50;;;2.63;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:51:34;3.15;;;2.85;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:54:09;3.40;;;3.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:56:36;5.05;;;3.83;;
21894;SDS011;11112;51.270;7.224;2023-07-28T08:59:05;4.80;;;3.88;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:01:32;5.22;;;3.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:04:01;6.03;;;3.72;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:06:33;4.40;;;4.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:09:00;4.68;;;4.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:11:33;5.90;;;4.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:14:13;4.40;;;4.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:16:56;6.60;;;4.65;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:26:21;6.43;;;5.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:28:50;6.53;;;5.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:31:20;6.00;;;5.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:33:57;6.38;;;5.68;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:36:24;7.53;;;6.03;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:38:52;7.55;;;6.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:41:21;7.10;;;5.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:43:54;6.78;;;5.55;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:46:23;7.22;;;5.43;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:48:55;6.60;;;5.78;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:51:30;6.40;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:54:04;6.55;;;5.07;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:56:34;5.95;;;5.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T09:59:08;4.40;;;4.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:01:39;6.97;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:04:08;4.60;;;4.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:06:38;5.40;;;4.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:09:06;5.00;;;4.22;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:11:33;9.13;;;6.32;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:14:01;6.57;;;5.15;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:16:31;6.22;;;4.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:19:04;6.57;;;4.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:21:39;6.55;;;4.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:24:07;5.00;;;4.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:26:35;6.35;;;4.72;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:29:10;5.70;;;4.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:31:51;5.80;;;3.83;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:34:20;4.70;;;3.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:36:56;4.78;;;3.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:39:24;4.57;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:42:02;4.00;;;2.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:44:32;3.78;;;2.55;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:47:10;3.08;;;2.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:49:39;3.08;;;2.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:52:07;2.65;;;2.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:54:36;3.38;;;2.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:57:04;2.97;;;2.47;;
21894;SDS011;11112;51.270;7.224;2023-07-28T10:59:32;4.53;;;2.28;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:02:02;3.95;;;2.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:04:30;2.80;;;2.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:06:59;4.03;;;2.75;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:09:26;5.10;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:11:53;2.67;;;2.22;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:14:22;3.65;;;2.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:16:50;2.80;;;2.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:19:18;3.00;;;1.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:21:51;3.38;;;2.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:24:18;2.88;;;2.45;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:26:47;2.63;;;1.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:29:16;3.38;;;2.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:31:45;7.07;;;4.45;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:34:13;3.60;;;2.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:36:41;3.95;;;2.75;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:39:11;3.65;;;2.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:41:41;3.72;;;1.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:44:11;2.30;;;1.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:46:41;3.10;;;0.95;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:49:09;2.42;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:51:38;1.08;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:54:11;2.00;;;1.17;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:56:40;1.60;;;0.93;;
21894;SDS011;11112;51.270;7.224;2023-07-28T11:59:09;1.98;;;1.08;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:01:51;1.98;;;0.88;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:04:22;2.20;;;1.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:07:03;2.38;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:09:48;1.05;;;0.85;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:12:18;1.45;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:14:49;2.85;;;1.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:17:18;2.20;;;1.30;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:20:01;1.17;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:22:36;3.10;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:25:08;1.30;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:27:38;2.35;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:30:06;1.85;;;0.95;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:32:35;2.53;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:35:04;1.88;;;1.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:37:34;2.95;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:40:03;3.42;;;1.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:42:35;1.92;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:45:03;2.38;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:47:32;1.33;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:49:59;1.88;;;1.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:52:27;1.95;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:54:55;2.55;;;1.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:57:25;2.45;;;1.05;;
21894;SDS011;11112;51.270;7.224;2023-07-28T12:59:52;3.60;;;0.98;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:02:23;1.55;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:04:52;2.25;;;1.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:07:19;1.83;;;0.98;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:09:48;2.53;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:12:15;2.10;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:14:44;1.23;;;0.68;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:17:11;1.08;;;0.75;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:19:39;1.30;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:22:09;1.10;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:24:36;1.50;;;0.77;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:27:04;2.17;;;1.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:29:34;1.27;;;0.75;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:32:13;1.00;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:34:43;3.10;;;1.23;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:37:11;3.40;;;1.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:39:38;2.22;;;0.95;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:42:08;1.60;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:44:40;5.20;;;1.05;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:47:11;2.65;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:49:39;2.42;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:52:06;2.72;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:54:34;2.05;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:57:01;3.40;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T13:59:28;3.10;;;1.20;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:01:58;1.30;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:04:30;2.08;;;1.10;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:06:58;2.28;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:09:26;1.10;;;0.90;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:11:53;1.42;;;1.00;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:14:20;1.45;;;0.98;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:16:49;1.55;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:19:17;1.33;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:21:48;0.82;;;0.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:24:16;1.75;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:26:44;0.60;;;0.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:29:12;0.93;;;0.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:31:39;1.50;;;0.63;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:34:07;1.30;;;0.80;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:36:36;1.73;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:39:06;1.95;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:41:34;1.05;;;0.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:44:01;0.50;;;0.40;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:46:31;1.40;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:49:01;1.35;;;0.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:51:29;0.80;;;0.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:53:57;0.98;;;0.55;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:56:27;0.65;;;0.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T14:58:55;0.65;;;0.50;;
21894;SDS011;11112;51.270;7.224;2023-07-28T15:01:26;0.95;;;0.68;;
21894;SDS011;11112;51.270;7.224;2023-07-28T15:03:53;1.05;;;0.60;;
21894;SDS011;11112;51.270;7.224;2023-07-28T15:06:21;1.88;;;0.70;;
21894;SDS011;11112;51.270;7.224;2023-07-28T15:08:49;1.13;;;0.70;;