sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7666;DHT22;3875;46.562;4.898;2023-05-10T00:01:48;13.50;90.90
7666;DHT22;3875;46.562;4.898;2023-05-10T00:04:13;13.60;90.90
7666;DHT22;3875;46.562;4.898;2023-05-10T00:06:39;13.60;90.80
7666;DHT22;3875;46.562;4.898;2023-05-10T00:09:05;13.70;90.80
7666;DHT22;3875;46.562;4.898;2023-05-10T00:11:31;13.70;91.00
7666;DHT22;3875;46.562;4.898;2023-05-10T00:13:56;13.70;91.00
7666;DHT22;3875;46.562;4.898;2023-05-10T00:16:22;13.80;91.00
7666;DHT22;3875;46.562;4.898;2023-05-10T00:18:47;13.80;91.00
7666;DHT22;3875;46.562;4.898;2023-05-10T00:21:13;13.80;91.20
7666;DHT22;3875;46.562;4.898;2023-05-10T00:23:39;13.80;91.20
7666;DHT22;3875;46.562;4.898;2023-05-10T00:26:04;13.70;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T00:28:30;13.80;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T00:30:56;13.80;91.20
7666;DHT22;3875;46.562;4.898;2023-05-10T00:33:21;13.80;91.20
7666;DHT22;3875;46.562;4.898;2023-05-10T00:35:47;13.80;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T00:38:13;13.80;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T00:40:39;13.90;91.60
7666;DHT22;3875;46.562;4.898;2023-05-10T00:43:05;13.90;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T00:45:32;14.00;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T00:48:00;14.10;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T00:50:26;14.10;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T00:52:52;14.10;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T00:55:18;14.10;91.60
7666;DHT22;3875;46.562;4.898;2023-05-10T00:57:43;14.20;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T01:00:10;14.20;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T01:02:36;14.20;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T01:05:03;14.20;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T01:07:31;14.30;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T01:09:57;14.30;91.10
7666;DHT22;3875;46.562;4.898;2023-05-10T01:12:23;14.20;91.00
7666;DHT22;3875;46.562;4.898;2023-05-10T01:14:49;14.10;91.10
7666;DHT22;3875;46.562;4.898;2023-05-10T01:17:15;14.10;91.10
7666;DHT22;3875;46.562;4.898;2023-05-10T01:19:41;14.10;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T01:38:04;14.20;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T01:40:37;14.20;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T01:43:10;14.20;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T01:45:47;14.20;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T01:48:16;14.20;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T01:50:45;14.10;91.30
7666;DHT22;3875;46.562;4.898;2023-05-10T01:53:12;14.10;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T01:55:47;14.10;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T01:58:36;14.10;91.60
7666;DHT22;3875;46.562;4.898;2023-05-10T02:01:03;14.10;91.60
7666;DHT22;3875;46.562;4.898;2023-05-10T02:03:31;14.10;91.70
7666;DHT22;3875;46.562;4.898;2023-05-10T02:05:57;14.20;91.60
7666;DHT22;3875;46.562;4.898;2023-05-10T02:08:24;14.10;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T02:10:53;14.10;91.60
7666;DHT22;3875;46.562;4.898;2023-05-10T02:13:21;14.10;91.60
7666;DHT22;3875;46.562;4.898;2023-05-10T02:15:48;14.10;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T02:18:15;14.10;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T02:20:44;14.10;91.60
7666;DHT22;3875;46.562;4.898;2023-05-10T02:23:11;14.00;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T02:25:37;13.90;91.80
7666;DHT22;3875;46.562;4.898;2023-05-10T02:28:05;13.80;92.00
7666;DHT22;3875;46.562;4.898;2023-05-10T02:30:33;13.70;91.80
7666;DHT22;3875;46.562;4.898;2023-05-10T02:33:01;13.50;92.00
7666;DHT22;3875;46.562;4.898;2023-05-10T02:35:28;13.40;92.50
7666;DHT22;3875;46.562;4.898;2023-05-10T02:37:54;13.30;92.80
7666;DHT22;3875;46.562;4.898;2023-05-10T02:40:21;13.30;93.00
7666;DHT22;3875;46.562;4.898;2023-05-10T02:42:48;13.30;92.90
7666;DHT22;3875;46.562;4.898;2023-05-10T02:45:21;13.40;93.00
7666;DHT22;3875;46.562;4.898;2023-05-10T02:47:48;13.30;93.10
7666;DHT22;3875;46.562;4.898;2023-05-10T02:50:14;13.20;93.30
7666;DHT22;3875;46.562;4.898;2023-05-10T02:52:44;13.10;93.70
7666;DHT22;3875;46.562;4.898;2023-05-10T02:55:14;13.10;94.00
7666;DHT22;3875;46.562;4.898;2023-05-10T02:57:45;13.10;94.10
7666;DHT22;3875;46.562;4.898;2023-05-10T03:00:14;13.10;94.10
7666;DHT22;3875;46.562;4.898;2023-05-10T03:02:40;13.00;94.20
7666;DHT22;3875;46.562;4.898;2023-05-10T03:05:06;13.00;94.30
7666;DHT22;3875;46.562;4.898;2023-05-10T03:07:32;13.00;94.30
7666;DHT22;3875;46.562;4.898;2023-05-10T03:09:58;13.00;94.30
7666;DHT22;3875;46.562;4.898;2023-05-10T03:18:10;13.10;94.00
7666;DHT22;3875;46.562;4.898;2023-05-10T03:20:57;13.10;94.00
7666;DHT22;3875;46.562;4.898;2023-05-10T03:23:32;13.00;94.10
7666;DHT22;3875;46.562;4.898;2023-05-10T03:26:00;13.00;94.10
7666;DHT22;3875;46.562;4.898;2023-05-10T03:28:27;13.00;94.10
7666;DHT22;3875;46.562;4.898;2023-05-10T03:30:54;13.10;94.00
7666;DHT22;3875;46.562;4.898;2023-05-10T03:33:20;13.20;93.80
7666;DHT22;3875;46.562;4.898;2023-05-10T03:35:46;13.30;93.60
7666;DHT22;3875;46.562;4.898;2023-05-10T03:38:12;13.30;93.60
7666;DHT22;3875;46.562;4.898;2023-05-10T03:40:38;13.30;93.50
7666;DHT22;3875;46.562;4.898;2023-05-10T03:43:04;13.30;93.40
7666;DHT22;3875;46.562;4.898;2023-05-10T03:45:30;13.20;93.20
7666;DHT22;3875;46.562;4.898;2023-05-10T03:47:59;13.10;93.50
7666;DHT22;3875;46.562;4.898;2023-05-10T03:50:25;13.00;93.80
7666;DHT22;3875;46.562;4.898;2023-05-10T03:52:52;13.10;93.80
7666;DHT22;3875;46.562;4.898;2023-05-10T03:55:18;13.10;94.00
7666;DHT22;3875;46.562;4.898;2023-05-10T03:57:43;13.00;93.80
7666;DHT22;3875;46.562;4.898;2023-05-10T04:00:10;13.00;93.80
7666;DHT22;3875;46.562;4.898;2023-05-10T04:02:36;13.00;93.60
7666;DHT22;3875;46.562;4.898;2023-05-10T04:05:01;12.90;93.60
7666;DHT22;3875;46.562;4.898;2023-05-10T04:07:27;12.80;93.70
7666;DHT22;3875;46.562;4.898;2023-05-10T04:09:53;12.80;93.70
7666;DHT22;3875;46.562;4.898;2023-05-10T04:12:19;12.80;93.50
7666;DHT22;3875;46.562;4.898;2023-05-10T04:14:45;12.70;93.10
7666;DHT22;3875;46.562;4.898;2023-05-10T04:17:11;12.70;93.30
7666;DHT22;3875;46.562;4.898;2023-05-10T04:19:36;12.70;92.90
7666;DHT22;3875;46.562;4.898;2023-05-10T04:22:02;12.70;92.80
7666;DHT22;3875;46.562;4.898;2023-05-10T04:24:28;12.70;92.80
7666;DHT22;3875;46.562;4.898;2023-05-10T04:26:54;12.70;92.70
7666;DHT22;3875;46.562;4.898;2023-05-10T04:29:20;12.70;92.50
7666;DHT22;3875;46.562;4.898;2023-05-10T04:31:46;12.60;92.60
7666;DHT22;3875;46.562;4.898;2023-05-10T04:34:12;12.70;92.70
7666;DHT22;3875;46.562;4.898;2023-05-10T04:36:38;12.60;93.00
7666;DHT22;3875;46.562;4.898;2023-05-10T04:39:04;12.60;93.10
7666;DHT22;3875;46.562;4.898;2023-05-10T04:41:29;12.60;93.00
7666;DHT22;3875;46.562;4.898;2023-05-10T04:43:55;12.50;92.90
7666;DHT22;3875;46.562;4.898;2023-05-10T04:46:21;12.60;93.00
7666;DHT22;3875;46.562;4.898;2023-05-10T04:48:47;12.60;93.00
7666;DHT22;3875;46.562;4.898;2023-05-10T04:51:12;12.50;93.00
7666;DHT22;3875;46.562;4.898;2023-05-10T04:53:38;12.50;93.00
7666;DHT22;3875;46.562;4.898;2023-05-10T04:56:04;12.50;93.10
7666;DHT22;3875;46.562;4.898;2023-05-10T04:58:30;12.60;92.90
7666;DHT22;3875;46.562;4.898;2023-05-10T05:00:56;12.70;92.80
7666;DHT22;3875;46.562;4.898;2023-05-10T05:03:22;12.70;92.30
7666;DHT22;3875;46.562;4.898;2023-05-10T05:05:48;12.80;91.90
7666;DHT22;3875;46.562;4.898;2023-05-10T05:08:13;12.90;92.00
7666;DHT22;3875;46.562;4.898;2023-05-10T05:10:39;12.90;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T05:13:05;13.00;91.40
7666;DHT22;3875;46.562;4.898;2023-05-10T05:15:30;13.10;91.50
7666;DHT22;3875;46.562;4.898;2023-05-10T05:17:56;13.30;90.90
7666;DHT22;3875;46.562;4.898;2023-05-10T05:20:22;13.40;90.30
7666;DHT22;3875;46.562;4.898;2023-05-10T05:22:48;13.50;89.90
7666;DHT22;3875;46.562;4.898;2023-05-10T05:25:14;13.60;89.40
7666;DHT22;3875;46.562;4.898;2023-05-10T05:27:41;13.50;88.80
7666;DHT22;3875;46.562;4.898;2023-05-10T05:30:07;13.40;89.00
7666;DHT22;3875;46.562;4.898;2023-05-10T05:32:33;13.50;89.10
7666;DHT22;3875;46.562;4.898;2023-05-10T05:34:59;13.50;88.90
7666;DHT22;3875;46.562;4.898;2023-05-10T05:37:25;13.50;89.20
7666;DHT22;3875;46.562;4.898;2023-05-10T05:39:51;13.70;88.50
7666;DHT22;3875;46.562;4.898;2023-05-10T05:42:17;13.60;88.20
7666;DHT22;3875;46.562;4.898;2023-05-10T05:44:44;13.50;88.40
7666;DHT22;3875;46.562;4.898;2023-05-10T05:47:10;13.60;88.80
7666;DHT22;3875;46.562;4.898;2023-05-10T05:49:36;13.70;88.60
7666;DHT22;3875;46.562;4.898;2023-05-10T05:52:03;13.90;88.30
7666;DHT22;3875;46.562;4.898;2023-05-10T05:54:29;14.30;88.20
7666;DHT22;3875;46.562;4.898;2023-05-10T05:56:59;14.40;86.30
7666;DHT22;3875;46.562;4.898;2023-05-10T05:59:26;14.50;86.50
7666;DHT22;3875;46.562;4.898;2023-05-10T06:01:51;14.50;86.20
7666;DHT22;3875;46.562;4.898;2023-05-10T06:04:18;14.50;85.50
7666;DHT22;3875;46.562;4.898;2023-05-10T06:06:44;14.70;85.60
7666;DHT22;3875;46.562;4.898;2023-05-10T06:09:10;14.70;85.00
7666;DHT22;3875;46.562;4.898;2023-05-10T06:11:36;14.60;85.30
7666;DHT22;3875;46.562;4.898;2023-05-10T06:14:05;14.50;85.30
7666;DHT22;3875;46.562;4.898;2023-05-10T06:16:32;14.30;85.60
7666;DHT22;3875;46.562;4.898;2023-05-10T06:18:58;14.20;85.70
7666;DHT22;3875;46.562;4.898;2023-05-10T06:21:23;13.90;85.80
7666;DHT22;3875;46.562;4.898;2023-05-10T06:23:49;13.70;86.40
7666;DHT22;3875;46.562;4.898;2023-05-10T06:26:15;13.60;86.50
7666;DHT22;3875;46.562;4.898;2023-05-10T06:28:40;13.70;87.30
7666;DHT22;3875;46.562;4.898;2023-05-10T06:31:06;13.70;87.10
7666;DHT22;3875;46.562;4.898;2023-05-10T06:33:33;13.70;87.10
7666;DHT22;3875;46.562;4.898;2023-05-10T06:35:58;13.80;87.30
7666;DHT22;3875;46.562;4.898;2023-05-10T06:38:24;13.80;87.20
7666;DHT22;3875;46.562;4.898;2023-05-10T06:40:50;13.80;86.70
7666;DHT22;3875;46.562;4.898;2023-05-10T06:43:16;13.70;86.90
7666;DHT22;3875;46.562;4.898;2023-05-10T06:45:42;13.70;87.50
7666;DHT22;3875;46.562;4.898;2023-05-10T06:48:07;13.70;87.40
7666;DHT22;3875;46.562;4.898;2023-05-10T06:50:33;13.70;87.40
7666;DHT22;3875;46.562;4.898;2023-05-10T06:52:59;13.80;87.40
7666;DHT22;3875;46.562;4.898;2023-05-10T06:55:26;13.90;87.60
7666;DHT22;3875;46.562;4.898;2023-05-10T06:57:52;14.10;87.20
7666;DHT22;3875;46.562;4.898;2023-05-10T07:00:18;14.20;87.10
7666;DHT22;3875;46.562;4.898;2023-05-10T07:02:44;14.30;86.60
7666;DHT22;3875;46.562;4.898;2023-05-10T07:05:10;14.50;86.80
7666;DHT22;3875;46.562;4.898;2023-05-10T07:07:37;14.60;86.40
7666;DHT22;3875;46.562;4.898;2023-05-10T07:10:03;14.70;86.00
7666;DHT22;3875;46.562;4.898;2023-05-10T07:12:28;14.70;84.90
7666;DHT22;3875;46.562;4.898;2023-05-10T07:14:54;14.60;85.40
7666;DHT22;3875;46.562;4.898;2023-05-10T07:17:20;14.70;85.20
7666;DHT22;3875;46.562;4.898;2023-05-10T07:19:45;14.70;85.20
7666;DHT22;3875;46.562;4.898;2023-05-10T07:22:11;14.80;84.30
7666;DHT22;3875;46.562;4.898;2023-05-10T07:24:37;14.90;84.30
7666;DHT22;3875;46.562;4.898;2023-05-10T07:27:02;14.70;83.30
7666;DHT22;3875;46.562;4.898;2023-05-10T07:29:28;14.60;83.40
7666;DHT22;3875;46.562;4.898;2023-05-10T07:31:54;14.50;84.10
7666;DHT22;3875;46.562;4.898;2023-05-10T07:34:20;14.60;84.00
7666;DHT22;3875;46.562;4.898;2023-05-10T07:36:45;14.70;83.80
7666;DHT22;3875;46.562;4.898;2023-05-10T07:39:11;14.60;83.10
7666;DHT22;3875;46.562;4.898;2023-05-10T07:41:37;14.60;83.90
7666;DHT22;3875;46.562;4.898;2023-05-10T07:44:04;14.40;82.50
7666;DHT22;3875;46.562;4.898;2023-05-10T07:46:30;14.20;82.70
7666;DHT22;3875;46.562;4.898;2023-05-10T07:48:56;14.10;83.90
7666;DHT22;3875;46.562;4.898;2023-05-10T07:51:21;14.10;84.10
7666;DHT22;3875;46.562;4.898;2023-05-10T07:53:47;14.20;84.80
7666;DHT22;3875;46.562;4.898;2023-05-10T07:56:21;14.40;84.10
7666;DHT22;3875;46.562;4.898;2023-05-10T07:58:47;14.50;83.50
7666;DHT22;3875;46.562;4.898;2023-05-10T08:01:13;14.60;83.80
7666;DHT22;3875;46.562;4.898;2023-05-10T08:03:38;14.70;83.30
7666;DHT22;3875;46.562;4.898;2023-05-10T08:06:04;14.70;83.40
7666;DHT22;3875;46.562;4.898;2023-05-10T08:08:30;14.70;83.40
7666;DHT22;3875;46.562;4.898;2023-05-10T08:10:56;14.60;84.20
7666;DHT22;3875;46.562;4.898;2023-05-10T08:13:21;14.50;83.90
7666;DHT22;3875;46.562;4.898;2023-05-10T08:15:47;14.20;83.20
7666;DHT22;3875;46.562;4.898;2023-05-10T08:18:13;14.00;84.80
7666;DHT22;3875;46.562;4.898;2023-05-10T08:20:39;13.80;85.20
7666;DHT22;3875;46.562;4.898;2023-05-10T08:23:04;13.90;85.10
7666;DHT22;3875;46.562;4.898;2023-05-10T08:25:31;14.10;85.30
7666;DHT22;3875;46.562;4.898;2023-05-10T08:27:57;14.20;84.80
7666;DHT22;3875;46.562;4.898;2023-05-10T08:30:22;14.20;84.60
7666;DHT22;3875;46.562;4.898;2023-05-10T08:32:48;14.20;84.60
7666;DHT22;3875;46.562;4.898;2023-05-10T08:35:14;14.20;84.90
7666;DHT22;3875;46.562;4.898;2023-05-10T08:37:39;14.10;84.80
7666;DHT22;3875;46.562;4.898;2023-05-10T08:40:05;13.90;85.80
7666;DHT22;3875;46.562;4.898;2023-05-10T08:42:34;14.00;86.50
7666;DHT22;3875;46.562;4.898;2023-05-10T08:45:02;14.20;86.60
7666;DHT22;3875;46.562;4.898;2023-05-10T08:47:29;14.10;86.40
7666;DHT22;3875;46.562;4.898;2023-05-10T08:49:55;14.10;86.40
7666;DHT22;3875;46.562;4.898;2023-05-10T08:52:24;14.10;87.00
7666;DHT22;3875;46.562;4.898;2023-05-10T08:54:51;14.30;86.40
7666;DHT22;3875;46.562;4.898;2023-05-10T08:57:19;14.50;86.20
7666;DHT22;3875;46.562;4.898;2023-05-10T08:59:45;14.60;85.60
7666;DHT22;3875;46.562;4.898;2023-05-10T09:02:11;14.80;85.30
7666;DHT22;3875;46.562;4.898;2023-05-10T09:04:38;15.20;85.10
7666;DHT22;3875;46.562;4.898;2023-05-10T09:07:04;15.40;83.60
7666;DHT22;3875;46.562;4.898;2023-05-10T09:09:30;15.50;84.10
7666;DHT22;3875;46.562;4.898;2023-05-10T09:11:56;15.60;83.30
7666;DHT22;3875;46.562;4.898;2023-05-10T09:14:23;15.60;82.40
7666;DHT22;3875;46.562;4.898;2023-05-10T09:16:50;15.60;83.10
7666;DHT22;3875;46.562;4.898;2023-05-10T09:19:16;15.70;82.70
7666;DHT22;3875;46.562;4.898;2023-05-10T09:21:43;15.80;82.00
7666;DHT22;3875;46.562;4.898;2023-05-10T09:24:08;15.80;81.80
7666;DHT22;3875;46.562;4.898;2023-05-10T09:26:35;15.70;80.00
7666;DHT22;3875;46.562;4.898;2023-05-10T09:29:02;15.60;80.10
7666;DHT22;3875;46.562;4.898;2023-05-10T09:31:48;15.40;80.00
7666;DHT22;3875;46.562;4.898;2023-05-10T09:34:21;15.40;80.50
7666;DHT22;3875;46.562;4.898;2023-05-10T09:36:55;15.00;81.20
7666;DHT22;3875;46.562;4.898;2023-05-10T09:39:30;15.00;82.10
7666;DHT22;3875;46.562;4.898;2023-05-10T09:41:58;15.20;81.60
7666;DHT22;3875;46.562;4.898;2023-05-10T09:44:25;15.30;81.70
7666;DHT22;3875;46.562;4.898;2023-05-10T09:46:51;15.40;81.30
7666;DHT22;3875;46.562;4.898;2023-05-10T09:49:19;15.40;81.50
7666;DHT22;3875;46.562;4.898;2023-05-10T09:51:45;15.40;80.80
7666;DHT22;3875;46.562;4.898;2023-05-10T09:54:13;15.30;81.50
7666;DHT22;3875;46.562;4.898;2023-05-10T09:56:39;15.20;81.30
7666;DHT22;3875;46.562;4.898;2023-05-10T09:59:07;15.10;83.10
7666;DHT22;3875;46.562;4.898;2023-05-10T10:01:34;14.90;83.30
7666;DHT22;3875;46.562;4.898;2023-05-10T10:04:06;14.90;84.20
7666;DHT22;3875;46.562;4.898;2023-05-10T10:06:39;14.80;83.10
7666;DHT22;3875;46.562;4.898;2023-05-10T10:09:08;15.00;83.90
7666;DHT22;3875;46.562;4.898;2023-05-10T10:11:36;15.20;83.50
7666;DHT22;3875;46.562;4.898;2023-05-10T10:14:02;15.40;82.30
7666;DHT22;3875;46.562;4.898;2023-05-10T10:16:31;15.50;81.00
7666;DHT22;3875;46.562;4.898;2023-05-10T10:18:58;15.40;80.20
7666;DHT22;3875;46.562;4.898;2023-05-10T10:21:24;15.30;81.10
7666;DHT22;3875;46.562;4.898;2023-05-10T10:23:50;15.20;80.80
7666;DHT22;3875;46.562;4.898;2023-05-10T10:26:17;14.90;79.00
7666;DHT22;3875;46.562;4.898;2023-05-10T10:28:57;14.80;79.70
7666;DHT22;3875;46.562;4.898;2023-05-10T10:31:36;14.90;79.40
7666;DHT22;3875;46.562;4.898;2023-05-10T10:34:09;15.30;80.40
7666;DHT22;3875;46.562;4.898;2023-05-10T10:36:46;15.60;80.30
7666;DHT22;3875;46.562;4.898;2023-05-10T10:39:12;15.80;78.30
7666;DHT22;3875;46.562;4.898;2023-05-10T10:41:40;15.70;76.50
7666;DHT22;3875;46.562;4.898;2023-05-10T10:44:22;15.70;76.80
7666;DHT22;3875;46.562;4.898;2023-05-10T10:52:31;16.00;76.20
7666;DHT22;3875;46.562;4.898;2023-05-10T11:02:47;16.00;74.70
7666;DHT22;3875;46.562;4.898;2023-05-10T11:05:24;15.70;75.90
7666;DHT22;3875;46.562;4.898;2023-05-10T11:07:55;15.60;77.10
7666;DHT22;3875;46.562;4.898;2023-05-10T11:10:22;15.60;77.50
7666;DHT22;3875;46.562;4.898;2023-05-10T11:13:02;15.60;77.70
7666;DHT22;3875;46.562;4.898;2023-05-10T11:15:29;15.70;77.50
7666;DHT22;3875;46.562;4.898;2023-05-10T11:17:55;16.20;79.00
7666;DHT22;3875;46.562;4.898;2023-05-10T11:20:21;16.70;77.70
7666;DHT22;3875;46.562;4.898;2023-05-10T11:22:54;17.10;76.40
7666;DHT22;3875;46.562;4.898;2023-05-10T11:25:25;17.60;76.10
7666;DHT22;3875;46.562;4.898;2023-05-10T11:27:51;18.00;75.10
7666;DHT22;3875;46.562;4.898;2023-05-10T11:30:17;18.30;75.00
7666;DHT22;3875;46.562;4.898;2023-05-10T11:32:43;17.90;73.30
7666;DHT22;3875;46.562;4.898;2023-05-10T11:35:11;17.90;74.10
7666;DHT22;3875;46.562;4.898;2023-05-10T11:37:38;17.80;73.90
7666;DHT22;3875;46.562;4.898;2023-05-10T11:40:08;17.60;74.00
7666;DHT22;3875;46.562;4.898;2023-05-10T11:42:37;17.30;74.00
7666;DHT22;3875;46.562;4.898;2023-05-10T11:45:03;17.10;74.80
7666;DHT22;3875;46.562;4.898;2023-05-10T11:47:29;17.10;75.80
7666;DHT22;3875;46.562;4.898;2023-05-10T11:49:54;16.90;75.10
7666;DHT22;3875;46.562;4.898;2023-05-10T11:52:20;16.80;75.60
7666;DHT22;3875;46.562;4.898;2023-05-10T11:54:51;16.60;76.20
7666;DHT22;3875;46.562;4.898;2023-05-10T11:57:18;16.40;76.50
7666;DHT22;3875;46.562;4.898;2023-05-10T11:59:44;16.20;76.90
7666;DHT22;3875;46.562;4.898;2023-05-10T12:02:11;15.90;76.70
7666;DHT22;3875;46.562;4.898;2023-05-10T12:04:37;15.70;77.10
7666;DHT22;3875;46.562;4.898;2023-05-10T12:07:03;15.60;77.70
7666;DHT22;3875;46.562;4.898;2023-05-10T12:09:29;15.70;78.30
7666;DHT22;3875;46.562;4.898;2023-05-10T12:11:57;16.10;79.20
7666;DHT22;3875;46.562;4.898;2023-05-10T12:14:23;16.90;76.70
7666;DHT22;3875;46.562;4.898;2023-05-10T12:16:50;17.30;76.00
7666;DHT22;3875;46.562;4.898;2023-05-10T12:19:19;17.70;74.70
7666;DHT22;3875;46.562;4.898;2023-05-10T12:21:45;18.10;74.60
7666;DHT22;3875;46.562;4.898;2023-05-10T12:24:11;18.40;72.80
7666;DHT22;3875;46.562;4.898;2023-05-10T12:26:37;18.10;72.70
7666;DHT22;3875;46.562;4.898;2023-05-10T12:29:17;17.80;73.80
7666;DHT22;3875;46.562;4.898;2023-05-10T12:31:56;17.30;77.10
7666;DHT22;3875;46.562;4.898;2023-05-10T12:34:35;16.80;78.90
7666;DHT22;3875;46.562;4.898;2023-05-10T12:37:04;16.70;79.50
7666;DHT22;3875;46.562;4.898;2023-05-10T12:39:40;16.60;80.20
7666;DHT22;3875;46.562;4.898;2023-05-10T12:42:06;17.10;81.50
7666;DHT22;3875;46.562;4.898;2023-05-10T12:44:32;18.00;80.60
7666;DHT22;3875;46.562;4.898;2023-05-10T12:46:58;18.60;77.50
7666;DHT22;3875;46.562;4.898;2023-05-10T12:49:23;18.90;75.70
7666;DHT22;3875;46.562;4.898;2023-05-10T12:51:49;19.20;73.90
7666;DHT22;3875;46.562;4.898;2023-05-10T12:54:14;19.40;72.20
7666;DHT22;3875;46.562;4.898;2023-05-10T12:56:40;19.80;71.90
7666;DHT22;3875;46.562;4.898;2023-05-10T12:59:08;19.90;70.20
7666;DHT22;3875;46.562;4.898;2023-05-10T13:01:33;19.60;68.80
7666;DHT22;3875;46.562;4.898;2023-05-10T13:03:59;19.70;70.30
7666;DHT22;3875;46.562;4.898;2023-05-10T13:06:25;20.10;69.80
7666;DHT22;3875;46.562;4.898;2023-05-10T13:08:51;20.30;68.00
7666;DHT22;3875;46.562;4.898;2023-05-10T13:11:17;19.70;68.20
7666;DHT22;3875;46.562;4.898;2023-05-10T13:13:45;19.30;69.80
7666;DHT22;3875;46.562;4.898;2023-05-10T13:16:10;19.00;71.00
7666;DHT22;3875;46.562;4.898;2023-05-10T13:18:36;19.00;71.00
7666;DHT22;3875;46.562;4.898;2023-05-10T13:21:02;18.50;69.80
7666;DHT22;3875;46.562;4.898;2023-05-10T13:23:30;17.90;73.10
7666;DHT22;3875;46.562;4.898;2023-05-10T13:25:56;17.70;74.60
7666;DHT22;3875;46.562;4.898;2023-05-10T13:28:21;17.70;74.90
7666;DHT22;3875;46.562;4.898;2023-05-10T13:30:47;17.70;75.70
7666;DHT22;3875;46.562;4.898;2023-05-10T13:33:13;17.60;75.50
7666;DHT22;3875;46.562;4.898;2023-05-10T13:35:38;18.00;75.30
7666;DHT22;3875;46.562;4.898;2023-05-10T13:38:04;18.60;73.90
7666;DHT22;3875;46.562;4.898;2023-05-10T13:40:29;19.10;71.20
7666;DHT22;3875;46.562;4.898;2023-05-10T13:42:55;19.10;71.50
7666;DHT22;3875;46.562;4.898;2023-05-10T13:45:21;19.10;70.80
7666;DHT22;3875;46.562;4.898;2023-05-10T13:47:46;19.40;72.20
7666;DHT22;3875;46.562;4.898;2023-05-10T13:50:12;19.80;69.40
7666;DHT22;3875;46.562;4.898;2023-05-10T13:52:38;20.40;70.10
7666;DHT22;3875;46.562;4.898;2023-05-10T13:55:03;20.50;67.60
7666;DHT22;3875;46.562;4.898;2023-05-10T13:57:29;19.70;68.30
7666;DHT22;3875;46.562;4.898;2023-05-10T13:59:55;19.00;69.70
7666;DHT22;3875;46.562;4.898;2023-05-10T14:02:22;18.40;71.60
7666;DHT22;3875;46.562;4.898;2023-05-10T14:04:48;18.00;73.40
7666;DHT22;3875;46.562;4.898;2023-05-10T14:07:14;17.80;74.60
7666;DHT22;3875;46.562;4.898;2023-05-10T14:09:39;17.40;77.50
7666;DHT22;3875;46.562;4.898;2023-05-10T14:12:05;16.70;80.70
7666;DHT22;3875;46.562;4.898;2023-05-10T14:14:30;16.30;82.70
7666;DHT22;3875;46.562;4.898;2023-05-10T14:16:56;16.00;83.00
7666;DHT22;3875;46.562;4.898;2023-05-10T14:19:22;15.70;82.80
7666;DHT22;3875;46.562;4.898;2023-05-10T14:21:47;15.60;83.80
7666;DHT22;3875;46.562;4.898;2023-05-10T14:24:13;15.70;83.80
7666;DHT22;3875;46.562;4.898;2023-05-10T14:26:39;16.00;83.90
7666;DHT22;3875;46.562;4.898;2023-05-10T14:29:04;16.50;83.40
7666;DHT22;3875;46.562;4.898;2023-05-10T14:31:30;17.00;82.60
7666;DHT22;3875;46.562;4.898;2023-05-10T14:33:56;17.50;81.70
7666;DHT22;3875;46.562;4.898;2023-05-10T14:36:22;17.90;81.20
7666;DHT22;3875;46.562;4.898;2023-05-10T14:38:48;18.20;79.80
7666;DHT22;3875;46.562;4.898;2023-05-10T14:41:15;18.60;79.50
7666;DHT22;3875;46.562;4.898;2023-05-10T14:43:42;18.90;78.50
7666;DHT22;3875;46.562;4.898;2023-05-10T14:46:08;19.20;75.40
7666;DHT22;3875;46.562;4.898;2023-05-10T14:48:34;19.20;75.20
7666;DHT22;3875;46.562;4.898;2023-05-10T14:51:00;18.90;75.40
7666;DHT22;3875;46.562;4.898;2023-05-10T14:53:25;18.50;75.60
7666;DHT22;3875;46.562;4.898;2023-05-10T14:55:51;18.40;77.40
7666;DHT22;3875;46.562;4.898;2023-05-10T14:58:17;18.30;78.50
7666;DHT22;3875;46.562;4.898;2023-05-10T15:00:43;18.30;78.40
7666;DHT22;3875;46.562;4.898;2023-05-10T15:03:09;18.10;78.30
7666;DHT22;3875;46.562;4.898;2023-05-10T15:05:34;17.90;78.90
7666;DHT22;3875;46.562;4.898;2023-05-10T15:08:02;17.20;80.00
7666;DHT22;3875;46.562;4.898;2023-05-10T15:10:28;16.60;78.70
7666;DHT22;3875;46.562;4.898;2023-05-10T15:12:54;16.30;78.70
7666;DHT22;3875;46.562;4.898;2023-05-10T15:15:19;16.00;78.50
7666;DHT22;3875;46.562;4.898;2023-05-10T15:17:45;15.60;79.40
7666;DHT22;3875;46.562;4.898;2023-05-10T15:20:11;15.30;79.80
7666;DHT22;3875;46.562;4.898;2023-05-10T15:22:37;15.20;80.30
7666;DHT22;3875;46.562;4.898;2023-05-10T15:25:03;15.30;80.30
7666;DHT22;3875;46.562;4.898;2023-05-10T15:27:29;15.50;79.90
7666;DHT22;3875;46.562;4.898;2023-05-10T15:29:55;15.70;80.30
7666;DHT22;3875;46.562;4.898;2023-05-10T15:32:21;15.90;79.60
7666;DHT22;3875;46.562;4.898;2023-05-10T15:34:46;16.10;79.20
7666;DHT22;3875;46.562;4.898;2023-05-10T15:37:12;16.40;78.80
7666;DHT22;3875;46.562;4.898;2023-05-10T15:39:38;16.30;76.90
7666;DHT22;3875;46.562;4.898;2023-05-10T15:42:04;16.60;78.30
7666;DHT22;3875;46.562;4.898;2023-05-10T15:44:29;16.90;76.80
7666;DHT22;3875;46.562;4.898;2023-05-10T15:46:55;17.00;76.30
7666;DHT22;3875;46.562;4.898;2023-05-10T15:49:21;16.80;75.50
7666;DHT22;3875;46.562;4.898;2023-05-10T15:51:46;16.80;76.80
7666;DHT22;3875;46.562;4.898;2023-05-10T15:54:12;17.10;76.50
7666;DHT22;3875;46.562;4.898;2023-05-10T15:56:38;17.20;76.50
7666;DHT22;3875;46.562;4.898;2023-05-10T15:59:03;17.50;76.60
7666;DHT22;3875;46.562;4.898;2023-05-10T16:01:30;17.80;75.80
7666;DHT22;3875;46.562;4.898;2023-05-10T16:03:56;17.80;75.50
7666;DHT22;3875;46.562;4.898;2023-05-10T16:06:22;17.80;74.90
7666;DHT22;3875;46.562;4.898;2023-05-10T16:08:47;17.70;74.50
7666;DHT22;3875;46.562;4.898;2023-05-10T16:11:13;17.90;75.70
7666;DHT22;3875;46.562;4.898;2023-05-10T16:13:39;18.50;74.80
7666;DHT22;3875;46.562;4.898;2023-05-10T16:16:04;19.60;74.50
7666;DHT22;3875;46.562;4.898;2023-05-10T16:18:33;20.80;72.10
7666;DHT22;3875;46.562;4.898;2023-05-10T16:20:58;21.20;69.90
7666;DHT22;3875;46.562;4.898;2023-05-10T16:23:25;22.10;69.00
7666;DHT22;3875;46.562;4.898;2023-05-10T16:25:50;22.20;67.50
7666;DHT22;3875;46.562;4.898;2023-05-10T16:28:17;21.70;66.10
7666;DHT22;3875;46.562;4.898;2023-05-10T16:30:45;20.80;67.00
7666;DHT22;3875;46.562;4.898;2023-05-10T16:33:11;21.00;68.30
7666;DHT22;3875;46.562;4.898;2023-05-10T16:35:38;22.60;67.50