sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76761;SDS011;65705;51.032;13.790;2023-08-30T00:02:18;4.07;;;1.33;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:04:44;4.93;;;1.23;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:07:10;2.83;;;1.25;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:09:36;1.35;;;0.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:12:02;2.90;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:14:28;1.67;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:16:54;2.45;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:19:20;2.13;;;1.08;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:21:46;2.20;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:24:11;3.90;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:26:37;3.30;;;1.52;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:29:04;1.98;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:31:30;1.77;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:33:55;2.10;;;1.05;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:36:21;2.70;;;1.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:38:47;2.63;;;1.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:41:13;2.35;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:43:38;4.25;;;1.48;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:46:04;1.77;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:48:30;2.33;;;1.23;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:50:56;3.85;;;1.15;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:53:22;3.45;;;1.15;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:55:48;1.27;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T00:58:14;4.45;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:00:40;2.72;;;1.17;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:03:06;2.50;;;1.15;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:05:35;3.95;;;1.05;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:08:01;1.90;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:10:48;5.47;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:13:25;2.50;;;1.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:15:56;1.83;;;1.15;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:18:26;6.10;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:20:52;1.40;;;0.93;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:25:52;3.47;;;1.35;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:28:23;8.10;;;1.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:30:52;2.80;;;1.35;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:33:23;3.58;;;1.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:35:56;3.00;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:38:28;2.55;;;1.48;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:40:54;3.03;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:43:28;3.65;;;1.75;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:45:55;3.17;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:48:24;5.63;;;1.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:50:51;3.00;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:53:17;3.63;;;1.33;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:55:45;2.45;;;1.45;;
76761;SDS011;65705;51.032;13.790;2023-08-30T01:58:11;2.55;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:00:37;2.78;;;1.42;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:03:12;4.03;;;1.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:05:46;3.08;;;1.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:11:26;3.92;;;1.08;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:13:54;2.80;;;1.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:16:22;5.75;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:18:51;3.38;;;1.83;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:21:17;4.82;;;1.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:23:44;5.35;;;1.98;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:26:09;3.08;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:28:35;3.03;;;1.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:31:05;3.05;;;1.67;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:33:31;3.50;;;1.83;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:35:56;5.60;;;1.83;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:38:23;3.30;;;1.63;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:40:48;3.72;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:43:15;3.90;;;2.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:45:41;3.85;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:48:07;5.70;;;2.03;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:50:33;6.20;;;1.95;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:52:59;7.88;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:55:24;3.92;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T02:57:50;4.93;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:00:16;2.47;;;1.48;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:02:45;4.10;;;2.28;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:05:12;3.30;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:07:38;4.22;;;2.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:10:05;3.65;;;1.83;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:12:32;4.13;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:14:58;4.22;;;2.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:17:24;4.05;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:19:51;4.85;;;2.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:22:18;3.67;;;1.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:24:44;3.45;;;1.67;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:27:11;5.85;;;1.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:29:36;4.68;;;1.75;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:32:03;4.38;;;1.45;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:34:31;3.95;;;1.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:36:57;4.25;;;1.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:39:22;3.55;;;1.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:41:50;9.90;;;2.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:44:15;4.15;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:46:41;3.63;;;2.22;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:49:07;4.28;;;2.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:51:33;6.22;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:53:59;7.18;;;2.17;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:56:25;4.57;;;1.95;;
76761;SDS011;65705;51.032;13.790;2023-08-30T03:58:51;3.92;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:01:17;4.25;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:03:43;7.30;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:06:08;4.75;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:08:34;3.03;;;1.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:11:01;4.13;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:13:27;5.25;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:15:52;4.78;;;1.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:18:18;3.80;;;1.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:20:44;4.15;;;1.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:23:11;3.60;;;1.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:25:37;3.03;;;1.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:28:03;4.90;;;1.85;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:30:30;5.32;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:32:56;4.25;;;2.08;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:35:22;4.85;;;1.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:37:48;6.15;;;1.98;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:40:14;3.67;;;1.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:42:40;3.42;;;1.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:45:06;2.50;;;1.38;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:47:32;6.25;;;1.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:50:00;5.18;;;1.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:52:25;2.92;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:54:54;4.50;;;1.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:57:22;3.25;;;1.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T04:59:47;3.88;;;1.77;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:02:14;4.60;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:04:58;2.33;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:07:24;3.10;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:09:49;3.40;;;1.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:12:15;5.30;;;1.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:14:41;4.60;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:17:07;4.82;;;1.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:19:33;5.10;;;1.42;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:21:58;10.07;;;1.85;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:24:24;2.85;;;1.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:26:52;5.28;;;2.05;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:29:18;2.97;;;1.38;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:31:44;3.40;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:34:25;3.45;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:37:06;9.98;;;1.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:39:50;3.78;;;1.85;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:42:15;8.70;;;3.63;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:44:41;6.68;;;2.22;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:47:08;4.00;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:49:40;4.10;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:52:06;5.70;;;2.42;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:54:32;6.70;;;3.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:56:59;6.90;;;2.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T05:59:25;5.03;;;1.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:01:51;5.28;;;2.05;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:04:16;7.60;;;2.38;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:06:42;5.03;;;2.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:09:08;7.50;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:11:33;7.47;;;4.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:13:59;5.85;;;2.45;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:16:25;8.85;;;2.05;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:18:51;4.50;;;2.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:21:16;5.65;;;2.08;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:23:42;10.38;;;2.08;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:26:08;7.75;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:28:34;4.28;;;1.83;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:30:59;3.53;;;2.03;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:33:25;6.65;;;2.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:35:51;3.72;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:38:19;5.15;;;2.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:40:45;3.92;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:43:12;5.05;;;2.33;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:45:38;5.97;;;2.17;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:48:07;7.22;;;2.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:50:33;5.78;;;3.17;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:53:00;8.88;;;3.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:55:26;9.68;;;4.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T06:57:52;7.38;;;3.35;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:00:18;6.47;;;3.55;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:02:43;8.57;;;4.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:05:14;6.25;;;4.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:07:40;8.50;;;4.07;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:10:06;8.48;;;4.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:12:32;8.40;;;3.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:14:57;8.13;;;3.85;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:17:23;8.45;;;4.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:19:49;7.97;;;4.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:22:15;8.43;;;3.83;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:24:42;10.20;;;5.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:27:09;6.50;;;3.95;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:29:34;7.13;;;4.38;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:32:00;8.18;;;4.57;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:34:26;8.55;;;4.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:36:53;9.00;;;4.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:39:20;8.25;;;4.50;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:41:46;8.85;;;4.22;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:44:12;11.27;;;3.97;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:46:38;22.20;;;13.18;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:49:03;7.78;;;4.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:51:29;11.85;;;3.72;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:53:55;9.07;;;3.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:56:20;6.85;;;3.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T07:58:47;6.07;;;2.95;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:01:12;5.68;;;2.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:03:38;9.50;;;2.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:06:06;6.88;;;2.72;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:08:31;6.25;;;2.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:10:58;5.45;;;2.53;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:13:24;3.53;;;1.98;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:15:50;6.00;;;2.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:18:15;6.32;;;2.67;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:20:41;5.28;;;2.33;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:23:08;11.70;;;2.53;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:25:34;3.03;;;1.73;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:28:00;5.88;;;2.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:30:26;6.35;;;2.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:32:51;4.00;;;2.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:35:17;4.85;;;2.08;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:37:43;4.97;;;2.33;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:40:09;4.30;;;2.17;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:42:35;4.95;;;2.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:45:02;4.63;;;1.83;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:47:30;4.35;;;2.17;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:49:57;5.35;;;2.28;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:52:26;4.78;;;2.17;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:54:52;5.43;;;2.22;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:57:19;4.10;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-08-30T08:59:46;5.18;;;2.25;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:02:12;8.15;;;3.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:04:40;5.40;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:07:06;5.03;;;1.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:09:32;6.32;;;2.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:11:58;4.18;;;1.85;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:14:24;5.30;;;1.67;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:16:56;4.95;;;1.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:19:26;3.55;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:21:53;5.05;;;1.65;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:24:19;4.63;;;1.67;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:26:49;4.75;;;1.38;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:29:16;6.00;;;1.85;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:31:44;6.68;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:34:10;3.40;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:36:37;5.68;;;2.08;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:39:07;4.30;;;2.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:41:40;4.68;;;1.92;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:44:09;7.05;;;2.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:51:35;9.57;;;3.75;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:54:04;3.88;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:56:33;6.45;;;1.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T09:59:01;5.43;;;2.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:01:28;4.05;;;1.85;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:03:55;4.72;;;1.75;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:06:23;2.83;;;1.58;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:08:50;2.53;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:11:18;12.20;;;6.97;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:13:44;5.32;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:16:12;5.90;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:18:44;4.80;;;1.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:21:15;3.97;;;1.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:23:43;5.30;;;2.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:26:12;3.90;;;1.63;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:28:39;2.72;;;1.27;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:31:07;6.72;;;1.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:33:46;4.00;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:36:20;3.58;;;1.38;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:38:53;2.85;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:41:23;5.00;;;1.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:43:51;2.97;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:46:28;3.55;;;1.25;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:49:13;2.83;;;1.45;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:51:40;6.00;;;1.45;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:54:10;5.68;;;1.73;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:56:45;5.60;;;1.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T10:59:19;5.40;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:01:46;2.58;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:04:14;2.90;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:06:44;5.25;;;1.05;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:09:15;3.67;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:11:47;2.67;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:14:15;3.47;;;0.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:16:42;2.75;;;1.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:19:08;2.70;;;1.27;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:21:44;1.55;;;0.88;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:24:10;2.70;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:26:37;4.75;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:29:09;2.50;;;1.38;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:31:35;4.32;;;1.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:34:01;4.55;;;2.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:36:31;8.88;;;4.72;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:39:00;10.38;;;4.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:41:25;5.30;;;2.58;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:43:52;4.32;;;1.30;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:46:18;4.07;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:48:45;1.98;;;1.15;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:51:12;5.57;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:53:39;3.25;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:56:05;3.35;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T11:58:33;3.85;;;0.82;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:01:11;2.65;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:03:37;3.67;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:06:08;2.35;;;1.05;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:08:35;3.55;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:11:01;2.58;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:13:27;2.88;;;0.98;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:15:55;2.40;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:18:23;2.75;;;0.82;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:23:19;1.63;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:25:59;3.35;;;1.13;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:28:29;4.63;;;2.33;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:30:57;4.18;;;1.63;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:33:24;4.40;;;0.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:35:54;7.20;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:40:47;3.85;;;1.35;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:43:14;2.35;;;0.82;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:45:41;2.65;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:48:08;2.05;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:50:35;2.03;;;0.82;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:53:05;1.90;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:55:32;2.60;;;0.93;;
76761;SDS011;65705;51.032;13.790;2023-08-30T12:57:59;0.90;;;0.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:00:25;3.17;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:02:51;2.47;;;0.80;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:05:17;3.28;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:07:43;4.00;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:10:09;4.05;;;1.73;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:12:35;4.85;;;1.67;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:15:03;5.75;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:17:29;3.40;;;0.95;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:19:55;1.25;;;0.73;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:22:22;2.90;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:24:48;3.15;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:27:13;2.92;;;1.08;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:29:39;3.60;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:32:05;1.85;;;0.77;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:34:31;2.63;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:36:56;2.65;;;0.93;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:39:22;2.20;;;0.77;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:41:48;2.30;;;0.93;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:44:14;3.65;;;0.95;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:46:40;7.68;;;1.25;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:49:06;2.70;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:51:31;3.80;;;1.15;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:53:57;3.28;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:56:24;4.35;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T13:58:49;6.35;;;1.00;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:01:15;3.28;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:03:42;3.05;;;1.02;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:06:08;2.75;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:08:34;5.55;;;1.40;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:11:00;5.90;;;1.60;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:13:26;2.83;;;0.82;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:15:53;3.20;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:18:19;4.03;;;1.25;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:20:45;5.00;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:23:11;5.03;;;0.98;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:25:36;2.38;;;0.90;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:28:02;2.08;;;0.77;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:30:29;3.22;;;0.73;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:32:55;2.78;;;1.10;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:35:21;2.03;;;1.17;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:37:49;2.55;;;0.70;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:40:15;5.43;;;0.98;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:42:42;3.03;;;0.85;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:45:07;2.20;;;1.20;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:47:34;11.23;;;6.18;;
76761;SDS011;65705;51.032;13.790;2023-08-30T14:50:00;6.53;;;2.03;;