sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:01:07;15.70;82.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:04:59;15.70;83.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:16:29;15.70;83.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:20:21;15.80;83.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:24:27;15.80;83.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:28:22;15.80;83.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:32:16;15.80;83.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:36:00;15.90;83.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:39:45;15.90;83.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:43:37;15.90;83.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T00:59:05;16.00;83.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:07:07;16.00;83.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:10:54;15.90;83.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:18:20;15.80;82.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:22:28;15.70;82.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:26:33;15.70;83.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:30:17;15.70;83.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:33:59;15.60;82.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:37:42;15.50;82.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:41:23;15.50;83.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:45:06;15.40;82.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:48:51;15.40;82.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:52:36;15.30;83.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T01:56:25;15.20;83.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:00:12;15.20;83.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:03:57;15.20;83.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:11:23;15.20;83.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:15:15;15.20;83.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:19:09;15.10;83.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:22:56;15.00;83.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:26:41;15.00;83.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:30:24;15.00;83.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:34:08;14.90;83.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:37:54;14.90;83.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:41:40;14.90;83.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:45:35;14.80;83.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:53:50;14.90;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T02:57:38;14.90;84.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:01:21;14.90;83.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:05:03;14.90;83.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:08:46;14.90;84.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:12:30;14.90;84.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:16:12;14.90;84.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:19:54;14.90;84.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:23:36;15.00;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:27:18;15.00;84.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:31:03;15.10;84.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:34:45;15.10;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:38:31;15.20;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:42:14;15.20;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:46:00;15.20;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:49:42;15.20;84.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:53:41;15.30;84.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T03:57:38;15.30;84.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:01:36;15.30;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:05:32;15.30;84.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:09:20;15.40;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:13:28;15.40;84.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:17:31;15.50;84.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:21:37;15.50;84.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:25:33;15.40;84.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:29:34;15.40;84.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:33:48;15.40;84.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:37:47;15.40;84.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:41:46;15.30;84.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:45:55;15.30;84.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:49:53;15.30;84.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:53:53;15.30;83.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T04:57:41;15.20;83.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:01:42;15.20;83.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:05:27;15.20;83.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:09:24;15.20;83.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:13:06;15.10;83.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:16:48;15.10;83.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:20:31;15.10;83.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:24:13;15.10;83.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:27:56;15.10;84.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:31:40;15.20;84.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:35:23;15.20;83.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:39:05;15.20;83.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:42:47;15.20;83.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:46:29;15.20;83.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:50:11;15.20;83.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:53:56;15.30;83.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T05:57:40;15.30;83.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:01:23;15.20;82.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:05:06;15.20;82.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:08:50;15.10;82.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:12:33;15.10;82.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:16:16;15.10;82.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:19:58;15.00;82.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:23:40;15.00;83.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:27:22;15.10;83.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:31:07;15.20;83.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:34:49;15.90;88.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:38:31;17.40;89.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:42:13;18.70;89.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:46:08;18.80;87.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:49:51;19.50;88.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:53:34;20.60;88.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T06:57:16;20.80;82.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:01:23;20.90;82.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:05:06;21.70;86.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:09:00;22.80;87.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:12:42;23.50;76.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:16:25;23.60;73.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:20:07;23.70;79.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:23:49;23.60;73.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:27:31;23.30;73.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:31:16;23.50;79.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:34:59;24.30;77.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:38:46;24.30;71.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:42:29;24.20;69.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:46:12;24.10;69.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:49:55;24.00;69.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:53:38;24.60;78.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T07:57:21;26.00;78.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:01:13;27.10;72.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:04:55;27.70;58.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:08:39;27.50;59.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:12:22;26.80;57.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:19:51;25.10;58.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:23:33;24.40;59.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:27:15;23.90;59.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:31:09;23.40;60.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:34:52;23.50;65.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:38:35;24.50;65.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:47:28;24.40;57.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:50:38;24.00;57.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:54:22;23.70;59.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T08:58:27;23.50;59.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:02:19;23.20;59.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:10:24;22.70;57.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:14:26;22.50;57.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:18:15;22.10;59.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:25:55;21.70;60.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:29:40;21.50;60.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:33:50;21.50;61.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:37:35;21.30;60.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:41:32;21.20;61.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:49:14;21.10;61.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:53:02;21.10;62.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T09:56:46;21.30;62.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:00:29;21.50;62.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:08:12;21.70;62.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:16:06;22.20;62.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:24:26;23.00;61.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:40:02;23.00;61.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:48:08;22.80;60.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:52:03;22.70;59.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:55:59;22.80;60.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T10:59:48;23.20;58.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:03:33;23.50;61.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:07:27;23.80;61.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:11:29;24.30;58.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:15:26;24.70;58.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:19:37;24.80;57.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:23:30;24.80;57.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:27:31;24.50;58.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:31:35;24.40;59.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:43:17;25.10;58.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:47:00;25.50;57.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:50:42;25.60;57.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:54:32;25.10;56.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T11:58:18;24.80;56.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:02:03;26.40;57.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:05:52;27.60;55.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:13:25;30.40;50.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:33:33;29.00;49.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:37:55;28.00;49.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:41:40;27.50;50.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:45:24;27.30;53.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:49:30;27.40;53.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:53:22;27.20;49.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T12:57:12;26.50;51.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:00:56;25.50;51.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:04:39;24.20;53.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:08:21;23.10;55.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:12:04;22.20;57.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:15:57;21.50;59.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:19:43;21.20;62.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:23:35;21.20;62.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:31:32;21.20;64.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:35:24;21.10;65.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:39:16;21.20;65.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:42:59;21.60;64.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:46:41;21.70;63.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:50:27;21.80;63.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:54:11;21.90;63.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T13:57:59;21.90;63.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:01:45;22.10;63.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:05:30;22.30;64.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:09:15;22.70;64.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:12:57;22.70;62.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:16:39;22.60;62.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:20:21;22.40;62.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:24:04;22.30;63.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:27:46;22.30;63.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:31:28;22.30;63.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:35:10;22.40;64.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:38:53;22.30;63.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:42:35;22.20;63.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:46:18;22.10;63.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:50:01;22.10;64.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:53:46;22.10;64.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T14:57:28;22.20;64.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:01:13;22.20;63.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:04:55;22.20;63.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:08:42;22.20;64.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:12:24;22.30;64.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:16:15;22.50;63.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:19:57;22.60;63.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:23:39;22.60;62.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:27:21;22.40;62.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:31:19;22.10;62.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:35:07;21.80;62.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:38:52;21.50;63.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:42:34;21.20;63.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:49:58;21.00;64.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:53:43;20.90;64.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T15:57:26;20.70;65.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:01:09;20.70;65.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:04:53;20.70;66.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:08:36;20.70;66.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:12:19;20.80;66.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:16:02;20.90;66.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:19:44;21.00;66.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:23:27;21.10;65.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:27:09;21.00;65.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:30:53;20.90;65.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:34:35;20.90;65.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:38:17;20.80;65.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:41:59;20.70;65.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:45:45;20.60;65.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:49:27;20.50;66.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T16:53:10;20.30;66.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:00:59;20.20;67.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:05:07;20.30;68.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:09:13;20.40;68.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:13:15;20.50;68.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:18:09;20.50;68.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:27:04;20.50;69.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:31:01;20.40;69.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:34:44;20.40;68.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:38:28;20.30;68.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:42:10;20.30;68.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:45:52;20.20;67.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:49:34;20.00;67.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:53:17;19.90;68.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T17:56:59;19.70;68.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:00:41;19.40;68.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:04:23;19.20;68.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:08:05;19.10;69.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:11:51;18.90;69.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:15:37;18.80;69.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:19:31;18.70;70.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:23:13;18.70;70.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:26:55;18.70;70.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:30:40;18.60;70.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:34:23;18.60;70.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:38:11;18.50;70.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:41:58;18.50;70.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:45:41;18.40;71.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:49:24;18.30;70.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:53:07;18.20;71.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T18:56:49;18.20;71.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:00:31;18.10;71.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:04:14;18.00;71.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:07:56;18.00;72.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:11:39;17.90;72.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:15:21;17.90;72.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:19:10;17.90;72.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:22:53;17.90;73.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:26:37;17.90;73.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:30:21;17.90;73.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:34:03;17.90;73.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:37:45;17.80;73.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:41:28;17.90;73.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:45:10;17.80;73.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:48:52;17.80;73.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:52:34;17.80;73.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:56:17;17.80;74.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T19:59:59;17.80;74.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:03:43;17.80;74.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:07:26;17.70;74.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:11:08;17.70;74.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:14:50;17.70;74.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:18:34;17.60;74.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:22:17;17.50;74.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:26:05;17.30;74.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:29:47;17.30;75.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:33:30;17.20;74.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:37:12;17.20;74.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:41:01;17.10;75.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:44:43;17.10;75.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:48:25;17.00;75.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:52:08;16.90;75.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:55:52;16.90;75.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T20:59:39;16.80;75.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:03:22;16.70;75.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:07:04;16.70;75.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:10:50;16.60;75.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:14:32;16.50;75.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:18:14;16.40;76.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:21:58;16.40;76.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:25:41;16.30;76.40
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:29:23;16.20;76.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:33:06;16.20;77.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:36:51;16.20;77.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:40:36;16.20;77.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:44:19;16.20;77.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:48:03;16.20;77.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:51:45;16.20;78.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:55:31;16.20;78.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T21:59:14;16.20;78.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:02:58;16.20;78.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:06:40;16.20;78.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:10:23;16.30;78.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:14:07;16.30;78.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:17:49;16.40;78.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:21:32;16.40;78.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:25:14;16.40;77.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:28:56;16.30;77.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:32:38;16.20;77.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:36:21;16.20;77.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:40:03;16.20;77.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:43:45;16.10;77.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:47:28;16.00;77.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:51:12;15.90;77.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:54:54;15.90;77.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T22:58:37;15.80;77.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:02:19;15.70;77.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:06:03;15.70;77.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:09:45;15.60;77.90
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:13:28;15.50;78.10
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:17:11;15.40;78.20
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:20:57;15.40;78.30
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:24:41;15.30;78.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:28:23;15.30;78.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:32:05;15.20;78.50
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:35:47;15.20;78.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:39:29;15.20;78.60
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:43:11;15.10;78.70
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:46:53;15.10;78.80
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:50:35;15.00;79.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:54:25;14.90;79.00
65087;DHT22;52094;51.234;-2.310;2022-09-09T23:58:07;15.00;79.80
