sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21301;SDS011;10810;48.270;9.996;2023-04-07T00:01:09;11.43;;;3.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:03:36;9.77;;;3.43;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:06:08;11.53;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:08:35;11.90;;;3.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:11:04;9.93;;;3.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:13:32;11.43;;;3.87;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:15:59;10.57;;;3.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:18:28;11.43;;;4.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:21:01;11.00;;;3.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:23:29;10.30;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:25:57;11.23;;;3.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:28:24;8.80;;;3.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:30:55;8.93;;;3.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:33:22;12.37;;;3.97;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:36:04;10.90;;;3.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:38:41;9.07;;;3.33;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:41:08;10.70;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:43:35;11.77;;;4.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:46:02;8.97;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:48:39;11.60;;;4.07;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:51:12;9.70;;;3.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:53:44;11.30;;;3.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:56:13;11.10;;;3.83;;
21301;SDS011;10810;48.270;9.996;2023-04-07T00:58:43;13.33;;;3.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:01:14;9.97;;;3.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:03:57;11.87;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:06:35;10.73;;;3.83;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:09:12;10.27;;;3.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:11:52;8.27;;;3.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:14:24;11.97;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:16:55;11.87;;;3.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:19:31;6.93;;;2.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:22:02;12.40;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:24:49;11.83;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:27:42;9.87;;;3.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:30:21;10.63;;;3.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:32:53;11.67;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:35:39;11.07;;;3.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:38:08;10.13;;;3.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:40:35;10.63;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:43:04;12.20;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:45:34;11.30;;;3.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:48:03;13.03;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:50:31;11.57;;;4.17;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:52:59;12.27;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:55:28;11.77;;;4.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T01:57:56;10.37;;;3.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:00:23;10.67;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:03:00;9.63;;;3.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:05:34;12.07;;;4.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:08:04;10.07;;;3.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:10:39;12.10;;;3.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:13:07;12.40;;;3.97;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:15:38;11.63;;;4.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:18:09;11.43;;;4.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:20:38;9.63;;;3.53;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:23:07;13.63;;;3.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:25:34;14.43;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:28:03;15.73;;;4.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:30:31;13.17;;;4.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:32:58;10.93;;;4.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:35:26;10.77;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:37:53;9.40;;;3.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:40:20;9.50;;;3.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:42:47;8.00;;;3.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:45:14;11.77;;;3.97;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:47:43;9.97;;;3.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:50:10;12.57;;;3.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:52:38;10.73;;;3.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:55:06;10.53;;;3.53;;
21301;SDS011;10810;48.270;9.996;2023-04-07T02:57:33;13.67;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:00:00;15.27;;;4.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:02:27;10.17;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:04:54;10.83;;;3.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:07:22;10.90;;;3.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:09:50;12.27;;;3.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:12:18;8.77;;;3.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:14:45;10.37;;;3.97;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:17:12;14.17;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:19:39;9.10;;;3.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:22:06;10.90;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:24:33;10.33;;;3.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:27:01;12.13;;;3.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:29:29;10.37;;;3.87;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:31:56;11.87;;;4.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:34:23;11.63;;;3.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:36:50;11.97;;;3.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:39:19;10.87;;;3.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:41:46;11.33;;;3.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:44:14;10.23;;;3.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:46:41;9.90;;;3.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:49:09;10.57;;;4.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:51:36;16.57;;;6.43;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:54:03;19.93;;;6.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:56:30;12.60;;;5.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T03:58:58;13.40;;;4.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:01:26;12.40;;;4.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:03:53;11.83;;;4.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:06:22;12.47;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:08:50;12.17;;;4.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:11:20;10.47;;;3.83;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:13:49;12.53;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:16:18;13.57;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:18:49;11.07;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:21:16;12.13;;;3.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:23:45;9.20;;;3.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:26:14;9.03;;;3.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:28:41;16.80;;;5.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:31:08;20.53;;;5.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:33:41;22.03;;;6.07;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:36:13;16.87;;;5.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:38:40;14.73;;;4.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:41:07;12.77;;;4.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:43:45;14.33;;;4.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:46:20;10.40;;;3.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:48:49;13.23;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:51:29;10.57;;;4.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:53:59;11.30;;;3.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:56:27;11.73;;;4.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T04:58:55;11.03;;;3.33;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:01:23;8.83;;;3.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:03:52;10.20;;;3.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:06:23;10.40;;;3.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:08:53;8.97;;;3.43;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:11:28;11.27;;;4.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:14:02;11.87;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:16:29;11.30;;;4.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:19:02;11.23;;;4.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:21:45;12.27;;;4.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:24:14;12.80;;;4.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:26:49;12.10;;;4.53;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:29:16;12.37;;;4.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:31:44;13.03;;;3.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:34:13;11.57;;;4.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:36:43;12.87;;;3.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:39:12;8.27;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:41:39;10.13;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:44:07;11.30;;;4.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:46:39;12.60;;;4.07;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:49:06;11.87;;;3.87;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:51:33;9.10;;;3.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:54:02;9.57;;;3.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:56:29;10.30;;;3.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T05:58:56;14.20;;;4.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:01:25;11.43;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:03:54;13.83;;;4.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:06:27;13.17;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:08:55;12.77;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:11:37;13.20;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:14:06;10.97;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:16:35;12.47;;;4.43;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:19:16;13.77;;;4.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:22:03;13.07;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:24:44;17.70;;;5.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:31:05;14.80;;;5.43;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:33:54;12.60;;;4.87;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:36:48;13.30;;;4.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:39:16;14.40;;;4.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:42:05;13.43;;;4.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:44:48;14.27;;;5.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:47:15;17.90;;;6.83;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:49:42;16.87;;;5.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:52:09;15.10;;;5.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:54:36;15.60;;;5.43;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:57:17;18.07;;;5.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T06:59:55;13.27;;;4.97;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:02:22;18.20;;;6.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:04:50;17.97;;;5.43;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:07:33;16.60;;;5.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:10:00;14.67;;;5.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:12:27;19.90;;;5.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:14:55;17.07;;;5.87;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:17:24;15.90;;;5.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:19:51;12.87;;;4.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:22:20;14.20;;;5.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:24:47;12.93;;;5.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:27:15;15.27;;;5.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:29:42;14.40;;;5.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:32:10;12.73;;;5.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:34:37;13.77;;;5.17;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:37:04;12.17;;;5.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:39:31;14.50;;;4.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:41:58;13.77;;;5.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:44:25;14.70;;;4.87;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:46:52;11.33;;;4.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:49:20;14.60;;;5.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:51:47;13.70;;;5.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:54:14;15.50;;;5.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:56:43;14.03;;;5.07;;
21301;SDS011;10810;48.270;9.996;2023-04-07T07:59:10;11.40;;;4.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:01:37;12.17;;;4.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:04:05;12.13;;;4.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:06:33;13.10;;;5.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:09:00;12.90;;;4.53;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:11:27;12.13;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:13:54;11.10;;;4.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:16:21;11.87;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:18:48;10.70;;;4.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:21:15;12.13;;;4.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:23:45;10.67;;;4.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:26:33;12.20;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:29:09;10.23;;;4.17;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:31:36;13.43;;;4.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:34:03;11.63;;;4.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:36:33;10.93;;;4.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:39:01;9.07;;;4.33;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:41:32;12.60;;;4.87;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:44:02;9.57;;;4.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:46:29;9.70;;;4.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:49:06;11.13;;;4.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:51:34;12.03;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:54:05;10.60;;;4.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:56:35;11.47;;;4.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T08:59:05;12.47;;;4.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:01:33;9.23;;;4.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:04:01;12.17;;;4.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:09:30;9.93;;;4.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:12:00;10.80;;;4.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:14:29;9.17;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:17:18;9.03;;;3.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:19:48;10.73;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:22:18;9.10;;;4.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:25:28;8.40;;;4.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:28:02;10.23;;;4.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:30:31;11.33;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:33:02;10.67;;;4.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:35:51;9.67;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:38:54;11.13;;;4.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:51:40;9.60;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:54:26;10.00;;;4.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:57:20;10.20;;;4.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T09:59:48;7.83;;;3.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:02:16;8.97;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:04:44;10.00;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:07:28;9.33;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:10:38;7.70;;;3.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:14:05;9.23;;;3.23;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:16:59;6.90;;;3.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:23:33;9.13;;;4.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:31:47;8.73;;;3.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:33:17;10.93;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:36:16;10.03;;;4.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:39:22;11.43;;;4.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:41:51;12.60;;;4.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:47:22;13.30;;;4.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:52:41;11.70;;;5.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T10:55:29;13.23;;;4.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:03:51;12.30;;;4.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:06:22;10.77;;;4.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:08:50;9.57;;;4.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:11:33;12.03;;;4.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:15:01;10.67;;;4.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:17:24;8.87;;;4.13;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:23:15;9.47;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:26:03;10.70;;;3.97;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:35:11;9.70;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:37:41;9.13;;;3.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:40:45;8.97;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:43:24;9.03;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:48:52;9.33;;;4.33;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:51:41;10.93;;;4.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:54:11;9.80;;;4.33;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:56:59;12.33;;;4.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T11:59:41;9.00;;;4.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:05:22;7.80;;;3.53;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:09:34;9.97;;;3.83;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:11:12;7.83;;;3.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:13:57;8.43;;;3.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:16:36;8.40;;;3.63;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:19:22;10.17;;;3.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:22:19;7.23;;;3.53;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:25:07;8.37;;;3.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:28:02;6.67;;;3.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:30:54;8.13;;;3.57;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:34:14;5.57;;;3.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:36:49;7.30;;;3.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:40:03;6.77;;;3.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:45:28;8.60;;;3.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:48:02;8.07;;;3.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:50:29;8.83;;;3.87;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:53:10;4.43;;;2.07;;
21301;SDS011;10810;48.270;9.996;2023-04-07T12:59:09;4.10;;;2.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:01:42;5.43;;;1.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:04:10;4.80;;;1.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:06:38;4.30;;;1.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:09:34;4.47;;;1.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:12:01;4.40;;;1.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:14:29;6.30;;;1.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:16:59;3.90;;;1.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:19:28;3.20;;;1.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:22:03;3.50;;;1.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:24:30;3.57;;;1.97;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:27:00;5.70;;;1.73;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:29:33;4.73;;;1.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:32:14;7.83;;;2.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:35:10;7.20;;;2.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:38:42;7.07;;;2.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:40:37;5.90;;;2.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:43:36;5.27;;;2.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:46:14;5.77;;;2.33;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:48:42;3.60;;;2.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:54:24;5.47;;;2.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:56:57;4.60;;;1.83;;
21301;SDS011;10810;48.270;9.996;2023-04-07T13:59:57;6.43;;;1.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:05:47;4.17;;;2.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:08:46;4.47;;;1.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:11:52;7.60;;;2.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:14:40;6.67;;;2.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:17:58;8.43;;;3.47;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:27:13;7.87;;;2.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:30:27;6.33;;;2.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:33:08;3.73;;;1.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:36:09;6.80;;;2.43;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:55:42;18.00;;;7.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T14:59:45;8.13;;;3.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T15:02:03;7.90;;;3.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T15:14:14;7.63;;;3.53;;
21301;SDS011;10810;48.270;9.996;2023-04-07T15:20:25;5.63;;;3.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T15:56:25;4.37;;;2.37;;
21301;SDS011;10810;48.270;9.996;2023-04-07T15:59:39;8.03;;;2.33;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:05:38;8.47;;;3.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:09:02;6.13;;;2.50;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:16:20;5.13;;;2.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:18:37;10.63;;;3.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:28:28;3.53;;;1.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:34:20;4.10;;;1.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:38:16;3.63;;;1.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:49:25;3.17;;;1.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:52:22;4.20;;;1.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:54:59;3.57;;;1.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T16:57:36;2.93;;;1.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:00:34;3.03;;;1.83;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:10:43;3.93;;;1.93;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:14:16;4.20;;;1.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:16:40;3.70;;;1.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:19:23;3.73;;;1.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:22:29;3.03;;;1.70;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:25:03;6.43;;;2.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:28:24;5.97;;;3.07;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:31:24;8.37;;;3.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:34:17;9.70;;;3.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:37:13;9.13;;;4.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:44:06;10.67;;;4.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:47:04;7.00;;;2.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:49:50;8.07;;;3.10;;
21301;SDS011;10810;48.270;9.996;2023-04-07T17:59:22;7.53;;;3.00;;
21301;SDS011;10810;48.270;9.996;2023-04-07T18:02:26;4.80;;;2.67;;
21301;SDS011;10810;48.270;9.996;2023-04-07T18:07:02;5.87;;;2.80;;
21301;SDS011;10810;48.270;9.996;2023-04-07T18:10:28;6.07;;;2.77;;
21301;SDS011;10810;48.270;9.996;2023-04-07T18:37:17;8.97;;;3.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T18:43:40;6.30;;;2.90;;
21301;SDS011;10810;48.270;9.996;2023-04-07T19:06:41;9.97;;;4.03;;
21301;SDS011;10810;48.270;9.996;2023-04-07T19:09:15;8.27;;;3.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T19:12:13;10.20;;;3.60;;
21301;SDS011;10810;48.270;9.996;2023-04-07T19:24:53;8.80;;;3.30;;
21301;SDS011;10810;48.270;9.996;2023-04-07T19:29:18;7.30;;;3.20;;
21301;SDS011;10810;48.270;9.996;2023-04-07T19:48:10;8.33;;;2.27;;
21301;SDS011;10810;48.270;9.996;2023-04-07T19:51:13;7.37;;;2.40;;
21301;SDS011;10810;48.270;9.996;2023-04-07T19:54:20;5.17;;;2.50;;