sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:01:55;5.13;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:04:21;3.65;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:06:47;4.43;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:09:14;4.65;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:11:40;3.28;;;2.15;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:14:07;6.18;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:16:33;4.93;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:19:00;2.92;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:21:26;3.90;;;2.08;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:23:52;2.88;;;2.15;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:26:18;3.33;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:28:44;6.70;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:31:10;5.28;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:33:37;3.10;;;2.22;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:36:04;4.70;;;1.92;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:38:30;3.17;;;2.13;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:40:56;5.35;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:43:22;7.47;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:45:49;2.47;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:48:15;5.55;;;2.22;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:50:44;2.28;;;1.85;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:53:11;5.28;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:55:38;2.58;;;1.75;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T00:58:07;3.88;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:00:35;5.90;;;2.35;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:03:04;3.92;;;2.05;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:05:31;5.55;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:07:57;3.67;;;2.05;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:10:23;6.40;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:12:49;5.90;;;1.77;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:15:15;4.25;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:17:41;3.10;;;1.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:20:08;4.53;;;1.95;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:22:38;2.80;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:25:04;4.82;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:27:31;3.95;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:29:57;3.10;;;2.03;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:32:23;4.32;;;2.05;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:34:49;4.03;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:37:15;4.82;;;2.13;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:39:43;3.33;;;2.28;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:42:09;3.30;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:44:35;2.25;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:47:01;4.75;;;2.17;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:49:27;4.28;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:51:53;2.47;;;2.03;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:54:19;4.72;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:56:45;3.10;;;2.17;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T01:59:11;3.55;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:01:37;4.28;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:04:03;2.78;;;2.13;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:06:48;3.75;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:09:14;4.43;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:11:40;3.85;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:14:06;5.60;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:16:33;3.05;;;2.42;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:19:00;5.72;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:21:26;5.78;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:23:52;3.60;;;2.33;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:26:18;3.25;;;2.42;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:28:44;3.88;;;2.25;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:31:10;3.83;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:33:36;5.10;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:36:03;3.10;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:38:29;3.47;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:40:55;3.17;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:43:21;6.22;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:45:47;5.95;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:48:14;4.78;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:50:41;4.75;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:53:07;3.70;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:55:33;3.13;;;2.17;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T02:57:59;5.22;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:00:26;4.43;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:02:52;5.35;;;2.58;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:05:18;4.32;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:07:44;2.92;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:10:10;3.80;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:12:37;3.28;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:15:04;4.22;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:17:30;5.82;;;2.55;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:19:56;4.00;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:22:22;4.13;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:24:48;4.05;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:27:15;4.70;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:29:41;4.68;;;2.78;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:32:08;5.43;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:34:34;4.65;;;2.35;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:37:00;3.80;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:39:26;4.60;;;2.67;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:41:52;3.22;;;2.85;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:44:18;5.63;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:46:44;4.35;;;2.65;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:49:11;4.60;;;2.65;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:51:37;5.57;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:54:03;2.97;;;2.65;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:56:29;3.20;;;2.88;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T03:59:21;3.55;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:01:47;3.75;;;3.22;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:04:13;3.72;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:06:39;5.57;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:09:05;3.60;;;2.78;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:11:32;3.72;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:13:58;4.30;;;2.83;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:16:24;3.63;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:18:50;4.35;;;3.03;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:21:16;4.20;;;2.95;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:23:42;4.72;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:26:08;5.10;;;3.15;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:28:34;3.65;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:31:00;4.30;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:33:26;4.10;;;3.03;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:35:52;3.80;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:38:18;4.32;;;2.97;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:40:44;4.57;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:43:10;4.78;;;3.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:45:37;3.42;;;2.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:48:06;2.95;;;2.53;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:50:32;3.72;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:52:58;3.72;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:55:24;4.97;;;3.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T04:57:53;3.60;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:00:19;4.10;;;2.75;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:02:45;4.93;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:05:11;4.78;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:07:37;4.60;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:10:03;4.25;;;2.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:12:29;3.67;;;2.58;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:14:56;5.20;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:17:23;5.20;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:19:49;2.72;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:22:16;3.35;;;2.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:24:42;4.32;;;2.65;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:27:08;5.38;;;2.75;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:29:34;4.63;;;2.58;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:32:00;3.50;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:34:27;4.65;;;2.47;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:36:53;6.35;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:39:19;3.92;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:41:45;3.40;;;2.65;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:44:11;4.88;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:46:38;2.97;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:49:04;7.90;;;2.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:51:30;3.92;;;2.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:53:56;5.13;;;2.58;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:56:22;4.03;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T05:58:48;4.55;;;2.63;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:01:14;3.05;;;2.72;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:03:40;3.33;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:06:06;3.67;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:08:33;7.30;;;3.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:10:59;4.43;;;3.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:13:25;4.35;;;3.95;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:15:51;4.60;;;4.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:18:17;4.10;;;3.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:20:43;6.85;;;4.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:23:09;6.72;;;6.13;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:25:36;6.00;;;5.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:28:02;6.28;;;5.43;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:30:28;8.63;;;8.02;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:32:54;8.88;;;8.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:35:20;9.32;;;8.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:37:46;9.15;;;8.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:40:12;8.13;;;7.53;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:42:41;8.32;;;7.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:45:08;13.57;;;12.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:47:34;8.70;;;8.02;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:50:19;8.18;;;7.57;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:52:46;8.50;;;8.02;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:55:12;8.63;;;7.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T06:57:38;9.85;;;9.25;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:00:05;11.60;;;10.77;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:02:31;21.10;;;19.95;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:04:57;29.27;;;27.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:07:23;25.25;;;23.85;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:09:49;18.13;;;16.95;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:12:16;21.17;;;20.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:14:42;19.80;;;18.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:17:08;18.88;;;17.67;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:19:37;28.92;;;27.42;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:22:22;33.25;;;31.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:25:07;19.40;;;18.17;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:27:34;11.93;;;11.07;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:32:29;11.50;;;10.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:34:55;20.92;;;19.83;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:37:21;12.00;;;11.38;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:39:49;17.90;;;16.95;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:42:15;13.45;;;12.35;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:44:41;10.48;;;9.85;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:47:07;9.73;;;9.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:49:33;8.52;;;7.75;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:51:59;13.82;;;13.02;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:54:25;14.57;;;13.55;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:56:51;15.75;;;14.85;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T07:59:17;8.40;;;7.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:01:43;8.00;;;7.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:04:10;7.47;;;6.97;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:06:36;8.90;;;8.07;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:09:02;9.80;;;9.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:11:28;12.30;;;11.55;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:13:54;10.40;;;9.18;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:16:20;5.07;;;4.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:18:46;5.65;;;4.57;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:21:12;5.05;;;4.53;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:23:38;5.93;;;4.05;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:26:04;3.50;;;3.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:28:30;3.20;;;2.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:30:56;2.88;;;2.53;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:33:22;4.57;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:35:49;5.80;;;2.70;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:38:15;2.20;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:40:41;5.30;;;2.53;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:43:08;5.28;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:45:34;3.03;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:48:04;4.40;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:50:32;2.97;;;1.95;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:53:07;4.00;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:55:34;3.35;;;1.95;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T08:58:01;3.40;;;2.35;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:00:29;2.50;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:02:55;5.03;;;2.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:05:24;2.72;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:07:51;3.22;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:10:19;3.35;;;2.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:12:49;4.22;;;2.08;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:15:16;3.45;;;1.85;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:17:53;5.35;;;2.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:20:30;3.25;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:22:59;3.38;;;2.08;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:25:35;2.63;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:28:01;5.35;;;1.92;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:30:39;3.55;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:33:48;2.28;;;1.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:41:13;3.47;;;1.67;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:43:46;5.22;;;1.92;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:46:12;3.47;;;1.80;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:48:38;2.40;;;1.42;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:51:06;3.00;;;1.58;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:53:39;3.85;;;1.63;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:56:06;5.25;;;1.52;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T09:58:33;2.90;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:01:01;3.85;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:03:28;2.50;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:06:16;3.45;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:08:59;2.20;;;1.23;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:11:27;2.83;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:13:54;3.05;;;1.27;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:16:20;3.30;;;1.52;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:18:47;2.28;;;1.25;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:21:34;3.05;;;1.27;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:24:00;2.05;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:26:27;2.75;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:28:57;1.95;;;1.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:31:24;3.42;;;1.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:33:53;2.67;;;1.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:39:17;4.55;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:41:52;3.22;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:44:19;7.40;;;3.33;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:49:48;2.08;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:52:14;3.40;;;1.50;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:57:23;1.38;;;1.13;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T10:59:50;3.90;;;1.48;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:02:26;2.00;;;1.35;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:07:54;2.33;;;1.83;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:10:32;2.13;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:13:10;2.90;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:15:40;3.25;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:18:13;3.75;;;1.88;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:23:23;3.45;;;2.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:25:54;3.20;;;1.60;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:29:11;2.80;;;1.33;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:31:13;2.53;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:33:40;2.95;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:36:11;5.10;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:38:38;3.92;;;1.45;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:41:11;3.50;;;1.17;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:43:45;2.10;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:46:11;2.10;;;1.13;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:48:38;1.50;;;1.02;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:51:15;3.38;;;1.27;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:53:41;2.13;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:56:18;2.65;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T11:58:52;2.55;;;1.23;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:01:18;1.05;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:03:44;3.80;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:06:10;2.53;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:08:46;2.90;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:11:16;2.95;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:13:46;3.63;;;1.35;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:16:13;2.88;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:18:40;3.70;;;1.13;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:21:07;3.05;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:23:34;2.03;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:26:03;1.83;;;0.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:28:30;3.03;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:30:56;1.95;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:33:22;1.42;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:38:25;2.10;;;1.15;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:40:51;4.97;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:43:31;3.70;;;1.38;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:48:36;2.78;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:53:47;2.00;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:56:29;1.50;;;1.05;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T12:58:56;2.83;;;1.15;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:01:22;1.88;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:03:49;1.50;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:06:32;2.17;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:08:58;1.10;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:11:24;3.03;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:13:52;2.13;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:16:18;1.73;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:18:45;3.97;;;1.40;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:21:11;1.90;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:23:38;2.38;;;0.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:26:05;2.45;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:28:34;1.23;;;0.90;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:31:00;2.35;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:33:27;1.80;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:35:53;2.80;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:38:22;5.47;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:40:50;3.75;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:43:16;1.83;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:45:42;2.50;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:48:08;1.90;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:50:37;1.58;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:53:03;2.33;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:55:29;1.85;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T13:57:55;2.80;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:00:21;4.38;;;1.23;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:02:47;2.38;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:05:13;2.55;;;1.05;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:07:39;3.47;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:10:06;2.97;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:12:32;1.80;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:14:58;2.10;;;1.02;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:17:25;2.58;;;1.15;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:19:51;5.03;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:22:17;1.95;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:24:43;2.92;;;1.00;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:27:09;1.77;;;1.08;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:29:36;2.20;;;1.10;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:32:02;2.70;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:34:28;2.40;;;1.15;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:36:55;2.35;;;1.27;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:39:21;4.50;;;1.17;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:41:47;4.70;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:44:13;1.70;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:46:39;3.05;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:49:07;3.13;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:51:33;1.48;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:54:00;3.33;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:56:26;2.67;;;1.20;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T14:58:52;3.60;;;1.35;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T15:01:19;2.88;;;1.17;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T15:03:45;4.40;;;1.30;;
42742;SDS011;28397;44.552;-0.848;2022-07-10T15:06:11;2.45;;;1.10;;