sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9822;BME280;4950;46.042;14.472;2023-04-08T00:01:48;97944.91;;;9.97;43.46
9822;BME280;4950;46.042;14.472;2023-04-08T00:04:14;97942.00;;;9.92;43.08
9822;BME280;4950;46.042;14.472;2023-04-08T00:06:41;97947.34;;;9.98;42.70
9822;BME280;4950;46.042;14.472;2023-04-08T00:09:08;97947.50;;;9.97;42.93
9822;BME280;4950;46.042;14.472;2023-04-08T00:11:36;97945.53;;;9.99;42.50
9822;BME280;4950;46.042;14.472;2023-04-08T00:14:04;97940.03;;;10.02;42.46
9822;BME280;4950;46.042;14.472;2023-04-08T00:16:32;97941.31;;;10.06;42.16
9822;BME280;4950;46.042;14.472;2023-04-08T00:18:58;97934.84;;;10.02;42.50
9822;BME280;4950;46.042;14.472;2023-04-08T00:21:25;97945.03;;;10.03;42.85
9822;BME280;4950;46.042;14.472;2023-04-08T00:23:52;97944.84;;;10.05;42.63
9822;BME280;4950;46.042;14.472;2023-04-08T00:26:19;97948.13;;;9.99;42.62
9822;BME280;4950;46.042;14.472;2023-04-08T00:28:45;97940.69;;;9.96;43.41
9822;BME280;4950;46.042;14.472;2023-04-08T00:31:13;97938.44;;;9.93;42.74
9822;BME280;4950;46.042;14.472;2023-04-08T00:33:40;97943.47;;;9.94;43.36
9822;BME280;4950;46.042;14.472;2023-04-08T00:36:07;97941.03;;;9.93;44.20
9822;BME280;4950;46.042;14.472;2023-04-08T00:38:34;97937.81;;;9.91;44.49
9822;BME280;4950;46.042;14.472;2023-04-08T00:41:00;97932.00;;;9.80;45.05
9822;BME280;4950;46.042;14.472;2023-04-08T00:43:27;97932.81;;;9.81;44.85
9822;BME280;4950;46.042;14.472;2023-04-08T00:45:54;97942.22;;;9.74;44.69
9822;BME280;4950;46.042;14.472;2023-04-08T00:48:22;97936.88;;;9.75;44.42
9822;BME280;4950;46.042;14.472;2023-04-08T00:50:48;97937.72;;;9.67;44.90
9822;BME280;4950;46.042;14.472;2023-04-08T00:53:17;97938.38;;;9.61;45.00
9822;BME280;4950;46.042;14.472;2023-04-08T00:55:44;97934.50;;;9.57;45.87
9822;BME280;4950;46.042;14.472;2023-04-08T00:58:12;97930.44;;;9.55;45.94
9822;BME280;4950;46.042;14.472;2023-04-08T01:00:51;97928.19;;;9.52;46.26
9822;BME280;4950;46.042;14.472;2023-04-08T01:03:27;97937.44;;;9.46;47.30
9822;BME280;4950;46.042;14.472;2023-04-08T01:06:08;97935.03;;;9.36;47.73
9822;BME280;4950;46.042;14.472;2023-04-08T01:08:37;97934.41;;;9.26;47.27
9822;BME280;4950;46.042;14.472;2023-04-08T01:11:09;97930.03;;;9.26;47.84
9822;BME280;4950;46.042;14.472;2023-04-08T01:13:39;97934.41;;;9.26;47.42
9822;BME280;4950;46.042;14.472;2023-04-08T01:16:08;97932.78;;;9.17;48.30
9822;BME280;4950;46.042;14.472;2023-04-08T01:18:37;97926.16;;;9.14;48.46
9822;BME280;4950;46.042;14.472;2023-04-08T01:21:05;97926.78;;;9.08;48.04
9822;BME280;4950;46.042;14.472;2023-04-08T01:23:37;97919.53;;;9.03;48.42
9822;BME280;4950;46.042;14.472;2023-04-08T01:26:06;97927.94;;;8.97;48.78
9822;BME280;4950;46.042;14.472;2023-04-08T01:28:33;97927.81;;;8.91;48.97
9822;BME280;4950;46.042;14.472;2023-04-08T01:31:01;97927.81;;;8.91;49.14
9822;BME280;4950;46.042;14.472;2023-04-08T01:33:29;97924.25;;;8.83;49.29
9822;BME280;4950;46.042;14.472;2023-04-08T01:35:57;97921.81;;;8.82;50.01
9822;BME280;4950;46.042;14.472;2023-04-08T01:38:26;97924.41;;;8.74;49.32
9822;BME280;4950;46.042;14.472;2023-04-08T01:40:54;97926.19;;;8.73;49.91
9822;BME280;4950;46.042;14.472;2023-04-08T01:43:23;97921.81;;;8.74;49.71
9822;BME280;4950;46.042;14.472;2023-04-08T01:45:51;97929.06;;;8.70;50.10
9822;BME280;4950;46.042;14.472;2023-04-08T01:48:23;97926.97;;;8.65;50.61
9822;BME280;4950;46.042;14.472;2023-04-08T01:50:49;97930.38;;;8.58;51.18
9822;BME280;4950;46.042;14.472;2023-04-08T01:53:17;97915.78;;;8.48;51.60
9822;BME280;4950;46.042;14.472;2023-04-08T01:55:44;97919.81;;;8.43;51.92
9822;BME280;4950;46.042;14.472;2023-04-08T01:58:17;97928.50;;;8.34;51.51
9822;BME280;4950;46.042;14.472;2023-04-08T02:00:47;97926.91;;;8.33;51.35
9822;BME280;4950;46.042;14.472;2023-04-08T02:03:16;97920.94;;;8.32;52.60
9822;BME280;4950;46.042;14.472;2023-04-08T02:05:44;97925.91;;;8.25;53.03
9822;BME280;4950;46.042;14.472;2023-04-08T02:08:11;97924.44;;;8.15;53.44
9822;BME280;4950;46.042;14.472;2023-04-08T02:10:37;97930.06;;;8.18;53.06
9822;BME280;4950;46.042;14.472;2023-04-08T02:13:05;97925.06;;;8.08;53.81
9822;BME280;4950;46.042;14.472;2023-04-08T02:15:33;97917.75;;;8.04;53.48
9822;BME280;4950;46.042;14.472;2023-04-08T02:18:10;97918.41;;;7.98;53.54
9822;BME280;4950;46.042;14.472;2023-04-08T02:20:39;97919.84;;;8.00;54.09
9822;BME280;4950;46.042;14.472;2023-04-08T02:23:13;97922.28;;;8.02;53.79
9822;BME280;4950;46.042;14.472;2023-04-08T02:25:44;97924.88;;;8.02;54.24
9822;BME280;4950;46.042;14.472;2023-04-08T02:28:13;97920.47;;;7.94;54.11
9822;BME280;4950;46.042;14.472;2023-04-08T02:30:42;97917.91;;;7.94;54.39
9822;BME280;4950;46.042;14.472;2023-04-08T02:33:11;97926.56;;;7.85;54.67
9822;BME280;4950;46.042;14.472;2023-04-08T02:35:40;97922.53;;;7.82;54.54
9822;BME280;4950;46.042;14.472;2023-04-08T02:38:08;97925.44;;;7.79;54.90
9822;BME280;4950;46.042;14.472;2023-04-08T02:40:35;97926.09;;;7.81;54.70
9822;BME280;4950;46.042;14.472;2023-04-08T02:43:02;97924.31;;;7.82;54.24
9822;BME280;4950;46.042;14.472;2023-04-08T02:45:31;97924.97;;;7.84;54.54
9822;BME280;4950;46.042;14.472;2023-04-08T02:47:59;97925.28;;;7.81;54.09
9822;BME280;4950;46.042;14.472;2023-04-08T02:50:27;97925.44;;;7.79;54.24
9822;BME280;4950;46.042;14.472;2023-04-08T02:52:54;97923.81;;;7.78;54.07
9822;BME280;4950;46.042;14.472;2023-04-08T02:55:21;97929.09;;;7.68;55.13
9822;BME280;4950;46.042;14.472;2023-04-08T02:57:48;97930.84;;;7.60;55.22
9822;BME280;4950;46.042;14.472;2023-04-08T03:00:16;97923.28;;;7.66;55.09
9822;BME280;4950;46.042;14.472;2023-04-08T03:02:42;97925.84;;;7.66;55.42
9822;BME280;4950;46.042;14.472;2023-04-08T03:05:09;97930.66;;;7.61;54.85
9822;BME280;4950;46.042;14.472;2023-04-08T03:07:37;97931.31;;;7.63;55.29
9822;BME280;4950;46.042;14.472;2023-04-08T03:10:06;97931.41;;;7.45;55.09
9822;BME280;4950;46.042;14.472;2023-04-08T03:12:32;97934.44;;;7.41;54.77
9822;BME280;4950;46.042;14.472;2023-04-08T03:14:59;97934.22;;;7.34;55.16
9822;BME280;4950;46.042;14.472;2023-04-08T03:17:27;97932.63;;;7.33;55.75
9822;BME280;4950;46.042;14.472;2023-04-08T03:19:54;97937.88;;;7.23;56.30
9822;BME280;4950;46.042;14.472;2023-04-08T03:22:21;97932.00;;;7.13;56.65
9822;BME280;4950;46.042;14.472;2023-04-08T03:24:50;97932.09;;;7.03;57.13
9822;BME280;4950;46.042;14.472;2023-04-08T03:27:16;97936.31;;;6.86;57.62
9822;BME280;4950;46.042;14.472;2023-04-08T03:29:43;97935.16;;;6.81;57.24
9822;BME280;4950;46.042;14.472;2023-04-08T03:32:11;97934.84;;;6.84;56.92
9822;BME280;4950;46.042;14.472;2023-04-08T03:34:37;97932.78;;;6.69;57.00
9822;BME280;4950;46.042;14.472;2023-04-08T03:37:04;97940.78;;;6.58;57.62
9822;BME280;4950;46.042;14.472;2023-04-08T03:39:31;97936.84;;;6.54;56.89
9822;BME280;4950;46.042;14.472;2023-04-08T03:41:59;97932.00;;;6.51;57.30
9822;BME280;4950;46.042;14.472;2023-04-08T03:44:27;97929.41;;;6.51;57.78
9822;BME280;4950;46.042;14.472;2023-04-08T03:46:54;97936.69;;;6.56;57.63
9822;BME280;4950;46.042;14.472;2023-04-08T03:49:20;97935.81;;;6.65;57.93
9822;BME280;4950;46.042;14.472;2023-04-08T03:51:47;97939.59;;;6.70;57.69
9822;BME280;4950;46.042;14.472;2023-04-08T03:54:14;97939.78;;;6.77;57.42
9822;BME280;4950;46.042;14.472;2023-04-08T03:56:40;97939.19;;;6.83;57.56
9822;BME280;4950;46.042;14.472;2023-04-08T03:59:08;97940.22;;;6.90;57.16
9822;BME280;4950;46.042;14.472;2023-04-08T04:01:35;97942.22;;;6.79;57.91
9822;BME280;4950;46.042;14.472;2023-04-08T04:04:02;97946.13;;;6.83;58.01
9822;BME280;4950;46.042;14.472;2023-04-08T04:06:28;97942.94;;;6.89;58.28
9822;BME280;4950;46.042;14.472;2023-04-08T04:08:55;97951.00;;;6.86;58.52
9822;BME280;4950;46.042;14.472;2023-04-08T04:11:22;97952.19;;;6.91;58.53
9822;BME280;4950;46.042;14.472;2023-04-08T04:13:49;97947.03;;;6.91;58.67
9822;BME280;4950;46.042;14.472;2023-04-08T04:16:17;97947.31;;;6.88;58.40
9822;BME280;4950;46.042;14.472;2023-04-08T04:18:43;97954.91;;;6.90;58.51
9822;BME280;4950;46.042;14.472;2023-04-08T04:21:10;97956.50;;;6.91;58.76
9822;BME280;4950;46.042;14.472;2023-04-08T04:23:37;97954.16;;;6.98;58.91
9822;BME280;4950;46.042;14.472;2023-04-08T04:26:07;97957.34;;;6.91;59.10
9822;BME280;4950;46.042;14.472;2023-04-08T04:28:34;97950.16;;;6.85;59.18
9822;BME280;4950;46.042;14.472;2023-04-08T04:31:00;97954.38;;;6.86;59.00
9822;BME280;4950;46.042;14.472;2023-04-08T04:33:28;97950.41;;;6.92;58.75
9822;BME280;4950;46.042;14.472;2023-04-08T04:35:55;97958.94;;;6.92;58.79
9822;BME280;4950;46.042;14.472;2023-04-08T04:38:22;97948.34;;;6.96;58.04
9822;BME280;4950;46.042;14.472;2023-04-08T04:40:49;97954.91;;;6.90;58.12
9822;BME280;4950;46.042;14.472;2023-04-08T04:43:15;97956.44;;;6.83;57.94
9822;BME280;4950;46.042;14.472;2023-04-08T04:45:42;97954.00;;;6.81;58.08
9822;BME280;4950;46.042;14.472;2023-04-08T04:48:09;97956.09;;;6.78;58.19
9822;BME280;4950;46.042;14.472;2023-04-08T04:50:37;97952.56;;;6.61;58.91
9822;BME280;4950;46.042;14.472;2023-04-08T04:53:04;97953.41;;;6.51;59.46
9822;BME280;4950;46.042;14.472;2023-04-08T04:55:30;97961.22;;;6.60;58.82
9822;BME280;4950;46.042;14.472;2023-04-08T04:57:57;97956.91;;;6.60;59.06
9822;BME280;4950;46.042;14.472;2023-04-08T05:00:24;97970.59;;;6.61;58.85
9822;BME280;4950;46.042;14.472;2023-04-08T05:02:50;97968.16;;;6.59;58.94
9822;BME280;4950;46.042;14.472;2023-04-08T05:05:17;97962.28;;;6.49;59.39
9822;BME280;4950;46.042;14.472;2023-04-08T05:07:46;97970.59;;;6.43;59.24
9822;BME280;4950;46.042;14.472;2023-04-08T05:10:12;97969.75;;;6.42;59.61
9822;BME280;4950;46.042;14.472;2023-04-08T05:12:39;97966.09;;;6.45;59.41
9822;BME280;4950;46.042;14.472;2023-04-08T05:15:06;97967.44;;;6.49;59.61
9822;BME280;4950;46.042;14.472;2023-04-08T05:17:33;97973.16;;;6.43;59.86
9822;BME280;4950;46.042;14.472;2023-04-08T05:20:00;97970.66;;;6.51;59.99
9822;BME280;4950;46.042;14.472;2023-04-08T05:22:27;97978.53;;;6.49;60.02
9822;BME280;4950;46.042;14.472;2023-04-08T05:24:55;97975.31;;;6.47;59.68
9822;BME280;4950;46.042;14.472;2023-04-08T05:27:22;97971.84;;;6.57;59.38
9822;BME280;4950;46.042;14.472;2023-04-08T05:29:48;97987.34;;;6.57;59.94
9822;BME280;4950;46.042;14.472;2023-04-08T05:32:15;97976.88;;;6.58;60.22
9822;BME280;4950;46.042;14.472;2023-04-08T05:34:42;97973.84;;;6.63;59.71
9822;BME280;4950;46.042;14.472;2023-04-08T05:37:09;97975.63;;;6.62;60.48
9822;BME280;4950;46.042;14.472;2023-04-08T05:39:35;97984.09;;;6.72;59.82
9822;BME280;4950;46.042;14.472;2023-04-08T05:42:04;97988.94;;;6.76;59.31
9822;BME280;4950;46.042;14.472;2023-04-08T05:44:30;97986.00;;;6.70;58.95
9822;BME280;4950;46.042;14.472;2023-04-08T05:46:57;97992.94;;;6.70;58.90
9822;BME280;4950;46.042;14.472;2023-04-08T05:49:24;97996.81;;;6.56;59.15
9822;BME280;4950;46.042;14.472;2023-04-08T05:51:51;98002.13;;;6.55;59.47
9822;BME280;4950;46.042;14.472;2023-04-08T05:54:17;97995.53;;;6.70;59.12
9822;BME280;4950;46.042;14.472;2023-04-08T05:56:44;97996.69;;;6.76;59.40
9822;BME280;4950;46.042;14.472;2023-04-08T05:59:13;97998.53;;;6.83;59.20
9822;BME280;4950;46.042;14.472;2023-04-08T06:01:40;97997.50;;;6.58;56.53
9822;BME280;4950;46.042;14.472;2023-04-08T06:04:07;97996.47;;;6.51;56.19
9822;BME280;4950;46.042;14.472;2023-04-08T06:06:33;98001.38;;;6.44;56.01
9822;BME280;4950;46.042;14.472;2023-04-08T06:09:00;97999.25;;;6.58;55.81
9822;BME280;4950;46.042;14.472;2023-04-08T06:11:27;97996.59;;;6.67;55.05
9822;BME280;4950;46.042;14.472;2023-04-08T06:13:53;97994.56;;;6.71;55.81
9822;BME280;4950;46.042;14.472;2023-04-08T06:16:22;98000.16;;;6.66;55.95
9822;BME280;4950;46.042;14.472;2023-04-08T06:18:48;97996.84;;;6.74;55.99
9822;BME280;4950;46.042;14.472;2023-04-08T06:21:15;97995.88;;;6.75;55.89
9822;BME280;4950;46.042;14.472;2023-04-08T06:23:42;97998.97;;;6.79;55.54
9822;BME280;4950;46.042;14.472;2023-04-08T06:26:08;97999.13;;;6.77;56.04
9822;BME280;4950;46.042;14.472;2023-04-08T06:28:35;98001.69;;;6.77;56.05
9822;BME280;4950;46.042;14.472;2023-04-08T06:31:02;98004.13;;;6.61;56.49
9822;BME280;4950;46.042;14.472;2023-04-08T06:33:30;98007.97;;;6.57;56.94
9822;BME280;4950;46.042;14.472;2023-04-08T06:36:03;98013.72;;;6.68;57.18
9822;BME280;4950;46.042;14.472;2023-04-08T06:38:30;98013.34;;;6.81;56.99
9822;BME280;4950;46.042;14.472;2023-04-08T06:41:01;98022.25;;;6.69;56.91
9822;BME280;4950;46.042;14.472;2023-04-08T06:43:27;98021.53;;;6.59;56.04
9822;BME280;4950;46.042;14.472;2023-04-08T06:45:54;98029.69;;;6.54;56.30
9822;BME280;4950;46.042;14.472;2023-04-08T06:48:22;98021.06;;;6.63;56.17
9822;BME280;4950;46.042;14.472;2023-04-08T06:50:54;98019.31;;;6.64;56.38
9822;BME280;4950;46.042;14.472;2023-04-08T06:53:21;98021.66;;;6.57;56.76
9822;BME280;4950;46.042;14.472;2023-04-08T06:55:48;98026.00;;;6.57;57.30
9822;BME280;4950;46.042;14.472;2023-04-08T06:58:15;98024.47;;;6.64;57.49
9822;BME280;4950;46.042;14.472;2023-04-08T07:00:42;98032.59;;;6.69;57.17
9822;BME280;4950;46.042;14.472;2023-04-08T07:03:09;98029.56;;;6.73;57.38
9822;BME280;4950;46.042;14.472;2023-04-08T07:05:36;98023.97;;;6.78;57.66
9822;BME280;4950;46.042;14.472;2023-04-08T07:08:04;98032.06;;;6.83;56.92
9822;BME280;4950;46.042;14.472;2023-04-08T07:10:31;98036.81;;;6.88;56.96
9822;BME280;4950;46.042;14.472;2023-04-08T07:12:57;98035.56;;;6.92;57.17
9822;BME280;4950;46.042;14.472;2023-04-08T07:15:24;98038.81;;;6.94;57.45
9822;BME280;4950;46.042;14.472;2023-04-08T07:17:51;98043.59;;;6.89;56.85
9822;BME280;4950;46.042;14.472;2023-04-08T07:20:20;98043.59;;;6.89;55.91
9822;BME280;4950;46.042;14.472;2023-04-08T07:22:47;98045.00;;;7.01;56.04
9822;BME280;4950;46.042;14.472;2023-04-08T07:25:15;98042.50;;;7.09;56.22
9822;BME280;4950;46.042;14.472;2023-04-08T07:27:42;98042.84;;;7.15;55.58
9822;BME280;4950;46.042;14.472;2023-04-08T07:30:09;98040.78;;;7.18;55.73
9822;BME280;4950;46.042;14.472;2023-04-08T07:32:36;98042.63;;;7.26;55.20
9822;BME280;4950;46.042;14.472;2023-04-08T07:35:03;98051.53;;;7.31;54.92
9822;BME280;4950;46.042;14.472;2023-04-08T07:37:30;98050.44;;;7.34;54.39
9822;BME280;4950;46.042;14.472;2023-04-08T07:39:57;98047.69;;;7.36;53.98
9822;BME280;4950;46.042;14.472;2023-04-08T07:42:25;98053.38;;;7.39;54.05
9822;BME280;4950;46.042;14.472;2023-04-08T07:44:51;98057.81;;;7.47;55.19
9822;BME280;4950;46.042;14.472;2023-04-08T07:47:18;98059.25;;;7.49;55.49
9822;BME280;4950;46.042;14.472;2023-04-08T07:49:45;98063.63;;;7.49;55.21
9822;BME280;4950;46.042;14.472;2023-04-08T07:52:12;98063.41;;;7.60;54.80
9822;BME280;4950;46.042;14.472;2023-04-08T07:54:39;98071.94;;;7.61;54.22
9822;BME280;4950;46.042;14.472;2023-04-08T07:57:06;98079.91;;;7.67;54.62
9822;BME280;4950;46.042;14.472;2023-04-08T07:59:34;98074.31;;;7.72;54.03
9822;BME280;4950;46.042;14.472;2023-04-08T08:02:01;98071.81;;;7.62;54.59
9822;BME280;4950;46.042;14.472;2023-04-08T08:04:28;98072.75;;;7.61;54.81
9822;BME280;4950;46.042;14.472;2023-04-08T08:06:54;98075.63;;;7.76;54.05
9822;BME280;4950;46.042;14.472;2023-04-08T08:09:21;98077.84;;;7.71;53.99
9822;BME280;4950;46.042;14.472;2023-04-08T08:11:48;98079.00;;;7.77;53.96
9822;BME280;4950;46.042;14.472;2023-04-08T08:14:14;98077.13;;;7.87;54.13
9822;BME280;4950;46.042;14.472;2023-04-08T08:16:42;98082.97;;;7.89;53.63
9822;BME280;4950;46.042;14.472;2023-04-08T08:19:09;98080.72;;;7.94;53.48
9822;BME280;4950;46.042;14.472;2023-04-08T08:21:38;98087.06;;;8.00;52.94
9822;BME280;4950;46.042;14.472;2023-04-08T08:24:05;98081.09;;;7.99;53.43
9822;BME280;4950;46.042;14.472;2023-04-08T08:26:33;98088.09;;;8.07;53.09
9822;BME280;4950;46.042;14.472;2023-04-08T08:29:01;98086.19;;;8.17;53.35
9822;BME280;4950;46.042;14.472;2023-04-08T08:31:27;98087.56;;;8.29;52.74
9822;BME280;4950;46.042;14.472;2023-04-08T08:33:56;98093.75;;;8.37;52.01
9822;BME280;4950;46.042;14.472;2023-04-08T08:36:22;98092.47;;;8.41;52.33
9822;BME280;4950;46.042;14.472;2023-04-08T08:38:49;98092.53;;;8.49;52.51
9822;BME280;4950;46.042;14.472;2023-04-08T08:41:18;98093.41;;;8.66;51.56
9822;BME280;4950;46.042;14.472;2023-04-08T08:43:45;98089.66;;;8.60;51.53
9822;BME280;4950;46.042;14.472;2023-04-08T08:46:14;98088.25;;;8.82;51.02
9822;BME280;4950;46.042;14.472;2023-04-08T08:48:41;98090.41;;;8.87;50.69
9822;BME280;4950;46.042;14.472;2023-04-08T08:51:11;98088.63;;;9.04;51.11
9822;BME280;4950;46.042;14.472;2023-04-08T08:53:38;98087.38;;;9.24;47.94
9822;BME280;4950;46.042;14.472;2023-04-08T08:56:09;98096.63;;;9.27;49.16
9822;BME280;4950;46.042;14.472;2023-04-08T08:58:37;98089.97;;;9.49;47.78
9822;BME280;4950;46.042;14.472;2023-04-08T09:04:11;98091.94;;;9.63;47.69
9822;BME280;4950;46.042;14.472;2023-04-08T09:06:41;98098.75;;;9.73;47.59
9822;BME280;4950;46.042;14.472;2023-04-08T09:09:08;98103.28;;;9.71;47.32
9822;BME280;4950;46.042;14.472;2023-04-08T09:11:37;98101.81;;;9.76;47.24
9822;BME280;4950;46.042;14.472;2023-04-08T09:14:07;98099.88;;;9.86;46.36
9822;BME280;4950;46.042;14.472;2023-04-08T09:16:42;98102.94;;;9.74;47.88
9822;BME280;4950;46.042;14.472;2023-04-08T09:19:10;98103.56;;;9.84;48.32
9822;BME280;4950;46.042;14.472;2023-04-08T09:21:38;98103.88;;;9.97;47.85
9822;BME280;4950;46.042;14.472;2023-04-08T09:24:08;98099.22;;;9.84;48.24
9822;BME280;4950;46.042;14.472;2023-04-08T09:26:36;98100.34;;;9.98;47.61
9822;BME280;4950;46.042;14.472;2023-04-08T09:29:04;98095.09;;;10.15;46.89
9822;BME280;4950;46.042;14.472;2023-04-08T09:31:32;98101.91;;;10.24;46.39
9822;BME280;4950;46.042;14.472;2023-04-08T09:34:08;98096.84;;;10.39;45.86
9822;BME280;4950;46.042;14.472;2023-04-08T09:36:36;98096.50;;;10.50;46.10
9822;BME280;4950;46.042;14.472;2023-04-08T09:39:03;98095.16;;;10.62;45.59
9822;BME280;4950;46.042;14.472;2023-04-08T09:41:33;98089.94;;;10.71;45.76
9822;BME280;4950;46.042;14.472;2023-04-08T09:44:02;98095.72;;;10.81;45.33
9822;BME280;4950;46.042;14.472;2023-04-08T09:46:32;98092.56;;;10.94;45.60
9822;BME280;4950;46.042;14.472;2023-04-08T09:49:05;98091.03;;;11.07;45.89
9822;BME280;4950;46.042;14.472;2023-04-08T09:51:35;98086.75;;;11.15;43.99
9822;BME280;4950;46.042;14.472;2023-04-08T09:54:11;98085.88;;;11.22;43.34
9822;BME280;4950;46.042;14.472;2023-04-08T09:56:42;98090.69;;;11.34;44.27
9822;BME280;4950;46.042;14.472;2023-04-08T09:59:13;98082.75;;;11.50;43.24
9822;BME280;4950;46.042;14.472;2023-04-08T10:01:45;98082.75;;;11.50;42.85
9822;BME280;4950;46.042;14.472;2023-04-08T10:04:14;98084.94;;;11.61;42.79
9822;BME280;4950;46.042;14.472;2023-04-08T10:06:42;98088.53;;;11.60;42.53
9822;BME280;4950;46.042;14.472;2023-04-08T10:09:09;98083.84;;;11.56;42.32
9822;BME280;4950;46.042;14.472;2023-04-08T10:11:37;98088.59;;;11.52;43.78
9822;BME280;4950;46.042;14.472;2023-04-08T10:14:05;98087.28;;;11.56;44.11
9822;BME280;4950;46.042;14.472;2023-04-08T10:16:32;98089.88;;;11.56;44.61
9822;BME280;4950;46.042;14.472;2023-04-08T10:18:59;98088.00;;;11.65;44.12
9822;BME280;4950;46.042;14.472;2023-04-08T10:21:35;98082.09;;;11.71;44.40
9822;BME280;4950;46.042;14.472;2023-04-08T10:24:06;98083.00;;;11.78;44.52
9822;BME280;4950;46.042;14.472;2023-04-08T10:26:43;98079.00;;;11.91;43.85
9822;BME280;4950;46.042;14.472;2023-04-08T10:29:32;98085.59;;;12.01;43.13
9822;BME280;4950;46.042;14.472;2023-04-08T10:32:00;98080.94;;;12.12;43.24
9822;BME280;4950;46.042;14.472;2023-04-08T10:34:27;98082.09;;;12.24;43.36
9822;BME280;4950;46.042;14.472;2023-04-08T10:36:56;98079.22;;;12.34;42.87
9822;BME280;4950;46.042;14.472;2023-04-08T10:39:26;98080.75;;;12.43;42.40
9822;BME280;4950;46.042;14.472;2023-04-08T10:41:53;98072.81;;;12.51;42.01
9822;BME280;4950;46.042;14.472;2023-04-08T10:44:21;98070.31;;;12.58;41.67
9822;BME280;4950;46.042;14.472;2023-04-08T10:46:51;98077.56;;;12.62;43.06
9822;BME280;4950;46.042;14.472;2023-04-08T10:49:18;98075.50;;;12.73;42.96
9822;BME280;4950;46.042;14.472;2023-04-08T10:51:46;98072.78;;;12.81;42.22
9822;BME280;4950;46.042;14.472;2023-04-08T10:54:14;98068.84;;;12.85;41.72
9822;BME280;4950;46.042;14.472;2023-04-08T10:56:46;98063.75;;;12.98;41.51
9822;BME280;4950;46.042;14.472;2023-04-08T10:59:13;98065.06;;;13.09;40.71
9822;BME280;4950;46.042;14.472;2023-04-08T11:01:42;98064.97;;;13.02;41.55
9822;BME280;4950;46.042;14.472;2023-04-08T11:04:17;98060.94;;;13.00;42.96
9822;BME280;4950;46.042;14.472;2023-04-08T11:06:45;98064.63;;;13.06;42.38
9822;BME280;4950;46.042;14.472;2023-04-08T11:09:13;98066.25;;;13.07;43.06
9822;BME280;4950;46.042;14.472;2023-04-08T11:11:42;98067.94;;;13.14;43.04
9822;BME280;4950;46.042;14.472;2023-04-08T11:14:09;98065.56;;;13.19;42.73
9822;BME280;4950;46.042;14.472;2023-04-08T11:16:36;98070.72;;;13.13;43.72
9822;BME280;4950;46.042;14.472;2023-04-08T11:19:04;98063.22;;;13.24;42.22
9822;BME280;4950;46.042;14.472;2023-04-08T11:21:34;98057.44;;;13.29;42.29
9822;BME280;4950;46.042;14.472;2023-04-08T11:24:05;98058.75;;;13.18;42.53
9822;BME280;4950;46.042;14.472;2023-04-08T11:26:32;98061.03;;;13.28;42.20
9822;BME280;4950;46.042;14.472;2023-04-08T11:28:59;98057.72;;;13.34;42.00
9822;BME280;4950;46.042;14.472;2023-04-08T11:31:27;98048.88;;;13.35;42.97
9822;BME280;4950;46.042;14.472;2023-04-08T11:33:55;98050.38;;;13.45;43.69
9822;BME280;4950;46.042;14.472;2023-04-08T11:36:22;98045.44;;;13.56;44.19
9822;BME280;4950;46.042;14.472;2023-04-08T11:38:53;98044.34;;;13.72;44.70
9822;BME280;4950;46.042;14.472;2023-04-08T11:41:20;98042.28;;;13.89;44.73
9822;BME280;4950;46.042;14.472;2023-04-08T11:43:52;98042.78;;;14.06;44.52
9822;BME280;4950;46.042;14.472;2023-04-08T11:46:19;98037.03;;;14.24;44.23
9822;BME280;4950;46.042;14.472;2023-04-08T11:49:07;98039.13;;;14.42;44.22
9822;BME280;4950;46.042;14.472;2023-04-08T11:51:37;98038.81;;;14.58;43.59
9822;BME280;4950;46.042;14.472;2023-04-08T11:54:26;98028.81;;;14.82;42.64
9822;BME280;4950;46.042;14.472;2023-04-08T11:56:53;98033.09;;;14.96;42.32
9822;BME280;4950;46.042;14.472;2023-04-08T11:59:22;98027.25;;;15.01;42.72
9822;BME280;4950;46.042;14.472;2023-04-08T12:01:50;98017.84;;;15.20;42.88
9822;BME280;4950;46.042;14.472;2023-04-08T12:04:17;98016.84;;;15.34;41.64
9822;BME280;4950;46.042;14.472;2023-04-08T12:06:44;98018.03;;;15.52;41.16
9822;BME280;4950;46.042;14.472;2023-04-08T12:09:11;98019.22;;;15.69;41.93
9822;BME280;4950;46.042;14.472;2023-04-08T12:11:39;98003.91;;;15.93;42.05
9822;BME280;4950;46.042;14.472;2023-04-08T12:14:07;98010.16;;;15.98;40.11
9822;BME280;4950;46.042;14.472;2023-04-08T12:16:34;98007.91;;;16.15;40.17
9822;BME280;4950;46.042;14.472;2023-04-08T12:19:00;98010.25;;;16.30;40.54
9822;BME280;4950;46.042;14.472;2023-04-08T12:21:27;98000.69;;;16.49;39.63
9822;BME280;4950;46.042;14.472;2023-04-08T12:23:54;98000.63;;;16.63;38.78
9822;BME280;4950;46.042;14.472;2023-04-08T12:26:21;97992.50;;;16.77;38.68
9822;BME280;4950;46.042;14.472;2023-04-08T12:28:49;97994.44;;;16.89;38.54
9822;BME280;4950;46.042;14.472;2023-04-08T12:31:15;97992.97;;;17.00;38.97
9822;BME280;4950;46.042;14.472;2023-04-08T12:33:42;97991.47;;;17.10;39.14
9822;BME280;4950;46.042;14.472;2023-04-08T12:36:09;97986.34;;;17.22;38.91
9822;BME280;4950;46.042;14.472;2023-04-08T12:38:35;97994.34;;;17.09;37.96
9822;BME280;4950;46.042;14.472;2023-04-08T12:41:02;97992.63;;;17.21;38.83
9822;BME280;4950;46.042;14.472;2023-04-08T12:43:29;97988.28;;;17.33;37.08
9822;BME280;4950;46.042;14.472;2023-04-08T12:45:58;97990.75;;;17.28;37.56
9822;BME280;4950;46.042;14.472;2023-04-08T12:48:25;97992.06;;;17.37;36.75
9822;BME280;4950;46.042;14.472;2023-04-08T12:50:52;97990.31;;;17.31;35.75
9822;BME280;4950;46.042;14.472;2023-04-08T12:53:19;97987.13;;;16.97;37.67
9822;BME280;4950;46.042;14.472;2023-04-08T12:55:46;97988.78;;;16.92;36.91
9822;BME280;4950;46.042;14.472;2023-04-08T12:58:12;97989.44;;;16.87;37.27
9822;BME280;4950;46.042;14.472;2023-04-08T13:00:41;97979.41;;;16.71;38.35
9822;BME280;4950;46.042;14.472;2023-04-08T13:03:12;97987.06;;;16.72;38.51
9822;BME280;4950;46.042;14.472;2023-04-08T13:05:41;97986.44;;;16.77;38.34
9822;BME280;4950;46.042;14.472;2023-04-08T13:08:08;97984.25;;;16.74;37.95
9822;BME280;4950;46.042;14.472;2023-04-08T13:10:35;97975.34;;;16.75;37.61
9822;BME280;4950;46.042;14.472;2023-04-08T13:13:01;97978.03;;;16.68;37.61
9822;BME280;4950;46.042;14.472;2023-04-08T13:15:28;97976.44;;;16.61;37.88
9822;BME280;4950;46.042;14.472;2023-04-08T13:17:55;97982.94;;;16.51;38.84
9822;BME280;4950;46.042;14.472;2023-04-08T13:20:23;97972.66;;;16.56;38.12
9822;BME280;4950;46.042;14.472;2023-04-08T13:22:50;97972.28;;;16.46;38.20
9822;BME280;4950;46.042;14.472;2023-04-08T13:25:17;97974.19;;;16.26;38.65