sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71666;BME280;59503;53.486;10.196;2023-03-01T00:01:04;103263.97;;;-4.04;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:03:30;103273.97;;;-4.06;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:05:55;103264.38;;;-4.07;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:08:21;103266.63;;;-4.11;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:10:46;103266.84;;;-4.12;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:13:12;103252.94;;;-4.21;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:15:39;103254.97;;;-4.23;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:18:04;103250.69;;;-4.30;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:20:30;103253.75;;;-4.20;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:22:55;103251.31;;;-4.22;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:25:21;103252.72;;;-4.19;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:27:46;103255.38;;;-4.13;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:30:14;103265.59;;;-4.03;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:32:39;103259.06;;;-4.01;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:35:05;103247.00;;;-4.10;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:37:31;103257.88;;;-3.92;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:39:56;103268.50;;;-3.92;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:42:21;103259.91;;;-3.94;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:44:47;103259.69;;;-3.99;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:47:13;103260.69;;;-4.00;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:49:39;103257.84;;;-4.05;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:52:04;103253.97;;;-4.09;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:54:30;103248.44;;;-4.14;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:56:55;103252.09;;;-4.15;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T00:59:21;103254.19;;;-4.17;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:01:46;103252.09;;;-4.08;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:04:13;103257.47;;;-4.02;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:06:42;103243.97;;;-4.07;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:09:08;103229.66;;;-4.19;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:11:35;103227.63;;;-4.17;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:14:02;103234.97;;;-4.19;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:16:28;103234.13;;;-4.26;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:18:54;103234.13;;;-4.32;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:21:22;103237.41;;;-4.30;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:23:49;103237.00;;;-4.21;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:26:20;103234.75;;;-4.24;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:28:46;103230.44;;;-4.25;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:31:12;103232.91;;;-4.30;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:33:37;103234.13;;;-4.32;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:36:04;103233.31;;;-4.26;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:38:30;103218.63;;;-4.29;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:40:56;103216.16;;;-4.30;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:43:30;103221.66;;;-4.32;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:46:02;103213.91;;;-4.33;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:48:34;103213.31;;;-4.35;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:51:08;103212.47;;;-4.23;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:53:35;103204.31;;;-4.15;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:56:01;103197.19;;;-4.14;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T01:58:29;103192.47;;;-4.19;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:00:55;103205.34;;;-4.16;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:03:27;103209.41;;;-4.20;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:08:27;103198.19;;;-4.28;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:10:55;103205.56;;;-4.30;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:13:22;103198.59;;;-4.38;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:15:48;103203.06;;;-4.32;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:18:16;103199.22;;;-4.29;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:23:31;103193.69;;;-4.34;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:26:19;103189.78;;;-4.38;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:28:45;103186.72;;;-4.42;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:31:16;103186.53;;;-4.47;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:34:02;103186.72;;;-4.42;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:36:35;103181.22;;;-4.47;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:39:04;103196.56;;;-4.36;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:41:35;103183.91;;;-4.27;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:44:01;103191.25;;;-4.16;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:46:27;103189.41;;;-4.03;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:48:55;103197.16;;;-3.82;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:54:16;103178.28;;;-3.47;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:56:46;103170.47;;;-3.29;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T02:59:18;103163.66;;;-3.19;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:01:44;103174.44;;;-3.07;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:04:13;103178.53;;;-3.05;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:06:42;103154.41;;;-3.10;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:09:08;103158.88;;;-3.04;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:11:33;103163.56;;;-2.99;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:13:59;103163.97;;;-2.96;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:16:24;103160.66;;;-2.91;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:18:50;103161.84;;;-2.87;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:21:16;103167.34;;;-2.82;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:23:42;103167.53;;;-2.77;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:26:07;103161.63;;;-2.79;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:28:34;103157.28;;;-2.74;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:31:00;103161.59;;;-2.73;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:33:32;103154.03;;;-2.76;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:35:58;103148.91;;;-2.77;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:38:23;103151.56;;;-2.77;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:41:03;103149.50;;;-2.75;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:43:32;103149.91;;;-2.72;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:45:57;103147.41;;;-2.67;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:48:23;103139.19;;;-2.65;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:50:51;103141.63;;;-2.57;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:53:17;103138.31;;;-2.53;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:55:43;103128.09;;;-2.56;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T03:58:10;103145.38;;;-2.40;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:00:43;103145.53;;;-2.35;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:03:11;103146.28;;;-2.28;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:05:37;103149.13;;;-2.23;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:08:03;103145.78;;;-2.18;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:10:52;103142.88;;;-2.10;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:13:21;103126.81;;;-2.04;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:15:51;103133.31;;;-2.00;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:18:19;103130.81;;;-1.95;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:20:45;103137.13;;;-1.89;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:23:16;103129.97;;;-1.89;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:25:47;103140.78;;;-1.84;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:28:39;103128.63;;;-1.80;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:31:10;103130.88;;;-1.77;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:34:00;103131.44;;;-1.75;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:36:28;103128.72;;;-1.68;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:38:55;103127.00;;;-1.63;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:41:22;103128.66;;;-1.62;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:43:48;103130.25;;;-1.61;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:46:17;103132.69;;;-1.59;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:48:43;103132.84;;;-1.54;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:51:09;103128.94;;;-1.52;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:53:38;103124.19;;;-1.50;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:56:04;103118.41;;;-1.47;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T04:58:30;103114.25;;;-1.43;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:00:55;103113.22;;;-1.42;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:03:21;103111.34;;;-1.41;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:05:48;103112.09;;;-1.34;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:08:14;103109.66;;;-1.36;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:10:45;103111.44;;;-1.30;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:13:12;103105.75;;;-1.33;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:15:39;103109.34;;;-1.28;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:18:04;103106.47;;;-1.26;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:20:37;103107.78;;;-1.17;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:23:03;103104.97;;;-1.22;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:25:31;103117.97;;;-1.14;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:27:59;103119.16;;;-1.10;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:30:28;103112.56;;;-1.07;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:32:53;103106.88;;;-1.11;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:35:21;103106.78;;;-1.04;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:37:48;103120.69;;;-1.02;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:40:19;103122.94;;;-0.99;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:42:47;103111.22;;;-0.98;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:45:14;103105.41;;;-0.95;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:47:41;103111.34;;;-0.93;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:50:15;103105.78;;;-0.92;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:52:47;103108.66;;;-0.93;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:55:14;103102.16;;;-0.97;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T05:57:39;103101.72;;;-0.94;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:00:05;103101.50;;;-0.93;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:02:31;103101.38;;;-0.86;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:04:56;103103.22;;;-0.87;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:07:22;103099.97;;;-0.89;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:09:48;103097.31;;;-0.89;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:12:13;103101.97;;;-0.84;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:14:38;103107.31;;;-0.84;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:17:04;103101.63;;;-0.88;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:19:29;103101.63;;;-0.88;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:21:55;103104.28;;;-0.88;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:24:20;103111.84;;;-0.85;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:26:45;103095.00;;;-0.85;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:29:11;103097.91;;;-0.87;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:31:36;103097.66;;;-0.85;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:34:02;103099.91;;;-0.82;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:36:27;103091.19;;;-0.78;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:38:53;103100.16;;;-0.72;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:41:18;103110.38;;;-0.69;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:43:43;103100.50;;;-0.69;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:46:09;103095.50;;;-0.65;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:48:34;103107.72;;;-0.58;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:51:00;103101.91;;;-0.55;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:53:29;103099.25;;;-0.55;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:55:56;103099.59;;;-0.51;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T06:58:22;103105.53;;;-0.49;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:00:47;103105.53;;;-0.49;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:03:13;103108.69;;;-0.41;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:05:38;103104.06;;;-0.34;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:08:04;103099.50;;;-0.33;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:10:29;103102.41;;;-0.23;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:12:56;103099.63;;;-0.17;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:15:22;103084.41;;;-0.16;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:17:47;103095.09;;;-0.05;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:20:15;103094.41;;;0.00;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:22:41;103090.69;;;0.01;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:25:08;103093.94;;;0.03;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:27:33;103086.50;;;0.05;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:29:59;103086.03;;;0.08;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:32:24;103089.84;;;0.12;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:34:51;103086.72;;;0.15;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:37:16;103086.00;;;0.20;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:39:42;103083.19;;;0.26;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:42:08;103083.06;;;0.33;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:44:34;103092.34;;;0.42;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:47:03;103098.41;;;0.49;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:49:28;103094.19;;;0.53;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:51:54;103097.97;;;0.68;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:54:20;103097.16;;;0.68;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:56:45;103093.84;;;0.77;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T07:59:10;103092.84;;;0.95;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:01:36;103094.88;;;0.88;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:04:01;103103.72;;;0.88;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:06:27;103101.53;;;0.85;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:08:52;103098.38;;;0.88;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:11:20;103101.38;;;0.92;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:13:49;103104.41;;;0.95;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:16:15;103113.66;;;1.04;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:18:42;103109.50;;;0.97;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:21:11;103113.66;;;1.04;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:23:37;103096.97;;;1.14;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:26:08;103108.38;;;1.38;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:28:34;103104.69;;;1.44;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:31:00;103097.00;;;1.47;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:33:26;103097.97;;;1.58;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:35:51;103099.16;;;1.67;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:38:17;103094.88;;;1.82;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:40:42;103105.41;;;1.89;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:43:08;103103.81;;;1.88;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:45:33;103101.63;;;1.85;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:47:58;103104.53;;;2.00;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:50:24;103093.38;;;2.08;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:52:50;103098.38;;;2.21;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:55:16;103094.59;;;2.38;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T08:57:42;103102.06;;;2.58;100.00
71666;BME280;59503;53.486;10.196;2023-03-01T09:00:09;103082.31;;;2.69;99.02
71666;BME280;59503;53.486;10.196;2023-03-01T09:02:36;103096.66;;;2.80;98.12
71666;BME280;59503;53.486;10.196;2023-03-01T09:05:02;103088.97;;;2.88;97.94
71666;BME280;59503;53.486;10.196;2023-03-01T09:07:27;103088.56;;;3.01;97.33
71666;BME280;59503;53.486;10.196;2023-03-01T09:09:55;103088.16;;;3.14;96.22
71666;BME280;59503;53.486;10.196;2023-03-01T09:12:21;103097.56;;;3.43;95.74
71666;BME280;59503;53.486;10.196;2023-03-01T09:14:47;103089.88;;;3.57;92.30
71666;BME280;59503;53.486;10.196;2023-03-01T09:17:12;103088.16;;;3.77;90.29
71666;BME280;59503;53.486;10.196;2023-03-01T09:19:38;103088.09;;;4.14;90.00
71666;BME280;59503;53.486;10.196;2023-03-01T09:22:04;103088.81;;;4.51;88.72
71666;BME280;59503;53.486;10.196;2023-03-01T09:24:29;103074.88;;;4.79;84.62
71666;BME280;59503;53.486;10.196;2023-03-01T09:26:56;103075.19;;;4.93;82.92
71666;BME280;59503;53.486;10.196;2023-03-01T09:29:22;103073.88;;;5.11;84.13
71666;BME280;59503;53.486;10.196;2023-03-01T09:31:47;103082.75;;;5.11;82.24
71666;BME280;59503;53.486;10.196;2023-03-01T09:34:12;103080.34;;;5.15;82.17
71666;BME280;59503;53.486;10.196;2023-03-01T09:36:41;103068.19;;;4.97;81.20
71666;BME280;59503;53.486;10.196;2023-03-01T09:39:07;103073.34;;;5.19;81.79
71666;BME280;59503;53.486;10.196;2023-03-01T09:41:57;103074.16;;;5.14;80.51
71666;BME280;59503;53.486;10.196;2023-03-01T09:47:05;103083.59;;;5.27;79.54
71666;BME280;59503;53.486;10.196;2023-03-01T09:49:35;103085.19;;;5.23;80.07
71666;BME280;59503;53.486;10.196;2023-03-01T09:52:21;103086.28;;;5.32;81.06
71666;BME280;59503;53.486;10.196;2023-03-01T09:54:53;103077.38;;;5.56;79.97
71666;BME280;59503;53.486;10.196;2023-03-01T09:57:41;103084.69;;;5.56;78.38
71666;BME280;59503;53.486;10.196;2023-03-01T10:10:38;103085.44;;;5.91;78.27
71666;BME280;59503;53.486;10.196;2023-03-01T10:13:39;103075.41;;;6.17;77.50
71666;BME280;59503;53.486;10.196;2023-03-01T10:16:17;103079.75;;;6.18;77.12
71666;BME280;59503;53.486;10.196;2023-03-01T10:18:50;103073.16;;;6.39;77.60
71666;BME280;59503;53.486;10.196;2023-03-01T10:21:18;103072.31;;;6.44;77.08
71666;BME280;59503;53.486;10.196;2023-03-01T10:23:45;103077.44;;;6.55;77.25
71666;BME280;59503;53.486;10.196;2023-03-01T10:28:52;103081.59;;;7.25;74.59
71666;BME280;59503;53.486;10.196;2023-03-01T10:31:22;103070.53;;;7.21;74.91
71666;BME280;59503;53.486;10.196;2023-03-01T10:33:53;103059.28;;;7.38;72.14
71666;BME280;59503;53.486;10.196;2023-03-01T10:36:24;103068.19;;;7.72;71.91
71666;BME280;59503;53.486;10.196;2023-03-01T10:38:55;103064.44;;;7.68;71.87
71666;BME280;59503;53.486;10.196;2023-03-01T10:41:23;103054.31;;;7.79;71.95
71666;BME280;59503;53.486;10.196;2023-03-01T10:43:59;103050.97;;;7.87;70.98
71666;BME280;59503;53.486;10.196;2023-03-01T10:46:28;103051.41;;;7.70;72.26
71666;BME280;59503;53.486;10.196;2023-03-01T10:49:21;103051.03;;;7.53;71.91
71666;BME280;59503;53.486;10.196;2023-03-01T10:51:49;103052.47;;;7.45;73.67
71666;BME280;59503;53.486;10.196;2023-03-01T10:54:29;103061.38;;;7.46;74.75
71666;BME280;59503;53.486;10.196;2023-03-01T10:56:56;103051.22;;;7.33;74.79
71666;BME280;59503;53.486;10.196;2023-03-01T10:59:29;103056.94;;;7.26;75.03
71666;BME280;59503;53.486;10.196;2023-03-01T11:05:03;103052.19;;;7.13;76.57
71666;BME280;59503;53.486;10.196;2023-03-01T11:07:48;103051.91;;;7.15;75.73
71666;BME280;59503;53.486;10.196;2023-03-01T11:10:22;103042.84;;;6.96;76.71
71666;BME280;59503;53.486;10.196;2023-03-01T11:12:48;103041.00;;;6.91;77.32
71666;BME280;59503;53.486;10.196;2023-03-01T11:15:23;103041.25;;;6.95;77.16
71666;BME280;59503;53.486;10.196;2023-03-01T11:17:49;103043.22;;;7.18;76.62
71666;BME280;59503;53.486;10.196;2023-03-01T11:20:29;103046.19;;;7.50;74.98
71666;BME280;59503;53.486;10.196;2023-03-01T11:22:59;103036.66;;;7.86;72.89
71666;BME280;59503;53.486;10.196;2023-03-01T11:25:30;103038.91;;;8.26;70.51
71666;BME280;59503;53.486;10.196;2023-03-01T11:27:59;103041.38;;;8.46;70.34
71666;BME280;59503;53.486;10.196;2023-03-01T11:33:24;103036.00;;;8.18;70.40
71666;BME280;59503;53.486;10.196;2023-03-01T11:38:53;103025.06;;;8.04;71.66
71666;BME280;59503;53.486;10.196;2023-03-01T11:41:24;103031.78;;;8.07;71.85
71666;BME280;59503;53.486;10.196;2023-03-01T11:46:36;103024.72;;;8.11;69.57
71666;BME280;59503;53.486;10.196;2023-03-01T11:52:46;103019.25;;;7.92;73.39
71666;BME280;59503;53.486;10.196;2023-03-01T11:55:35;103021.00;;;8.02;72.45
71666;BME280;59503;53.486;10.196;2023-03-01T11:58:13;103017.00;;;7.99;71.33
71666;BME280;59503;53.486;10.196;2023-03-01T12:08:38;102995.34;;;7.76;74.69
71666;BME280;59503;53.486;10.196;2023-03-01T12:13:54;102991.50;;;7.77;75.92
71666;BME280;59503;53.486;10.196;2023-03-01T12:29:40;102978.22;;;8.22;72.43
71666;BME280;59503;53.486;10.196;2023-03-01T12:49:13;102941.94;;;8.60;72.00
71666;BME280;59503;53.486;10.196;2023-03-01T12:51:39;102933.72;;;8.65;71.50
71666;BME280;59503;53.486;10.196;2023-03-01T12:54:22;102932.13;;;8.64;72.22
71666;BME280;59503;53.486;10.196;2023-03-01T12:56:51;102930.00;;;8.61;72.20
71666;BME280;59503;53.486;10.196;2023-03-01T12:59:36;102935.72;;;8.60;72.61
71666;BME280;59503;53.486;10.196;2023-03-01T13:02:16;102926.97;;;8.82;71.14
71666;BME280;59503;53.486;10.196;2023-03-01T13:05:07;102919.56;;;9.01;70.92
71666;BME280;59503;53.486;10.196;2023-03-01T13:07:53;102920.19;;;8.98;70.59
71666;BME280;59503;53.486;10.196;2023-03-01T13:10:43;102918.00;;;9.13;70.89
71666;BME280;59503;53.486;10.196;2023-03-01T13:13:29;102908.94;;;9.04;69.15
71666;BME280;59503;53.486;10.196;2023-03-01T13:15:55;102915.81;;;9.15;66.94
71666;BME280;59503;53.486;10.196;2023-03-01T13:20:50;102921.84;;;9.12;67.33
71666;BME280;59503;53.486;10.196;2023-03-01T13:31:04;102910.25;;;9.07;68.18
71666;BME280;59503;53.486;10.196;2023-03-01T13:35:59;102902.75;;;9.31;66.91
71666;BME280;59503;53.486;10.196;2023-03-01T13:38:45;102897.63;;;9.29;66.19
71666;BME280;59503;53.486;10.196;2023-03-01T13:41:13;102899.94;;;9.36;65.73
71666;BME280;59503;53.486;10.196;2023-03-01T13:43:41;102901.56;;;9.64;65.62
71666;BME280;59503;53.486;10.196;2023-03-01T13:46:10;102900.44;;;9.65;64.96
71666;BME280;59503;53.486;10.196;2023-03-01T13:48:38;102888.28;;;9.76;64.50
71666;BME280;59503;53.486;10.196;2023-03-01T13:51:09;102900.53;;;9.73;64.63
71666;BME280;59503;53.486;10.196;2023-03-01T13:53:39;102894.47;;;10.03;63.82
71666;BME280;59503;53.486;10.196;2023-03-01T13:56:15;102886.44;;;10.34;62.13
71666;BME280;59503;53.486;10.196;2023-03-01T13:58:55;102889.22;;;10.21;61.89
71666;BME280;59503;53.486;10.196;2023-03-01T14:01:31;102887.38;;;10.30;60.00
71666;BME280;59503;53.486;10.196;2023-03-01T14:03:58;102881.41;;;10.63;58.15
71666;BME280;59503;53.486;10.196;2023-03-01T14:06:27;102875.06;;;10.32;58.91
71666;BME280;59503;53.486;10.196;2023-03-01T14:17:11;102867.09;;;10.14;60.73
71666;BME280;59503;53.486;10.196;2023-03-01T14:19:43;102865.19;;;10.00;63.36
71666;BME280;59503;53.486;10.196;2023-03-01T14:24:46;102857.47;;;9.94;62.42
71666;BME280;59503;53.486;10.196;2023-03-01T14:27:12;102850.84;;;9.73;64.52
71666;BME280;59503;53.486;10.196;2023-03-01T14:29:39;102856.25;;;9.86;64.18