sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66761;SDS011;53672;48.176;16.338;2023-07-28T00:02:28;5.63;;;2.07;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:07:30;4.47;;;1.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:12:30;5.90;;;2.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:17:31;5.43;;;1.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:22:33;4.30;;;1.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:27:33;4.25;;;1.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:32:34;4.77;;;1.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:37:35;4.13;;;1.83;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:42:36;4.67;;;1.87;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:47:36;4.60;;;1.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:52:39;4.53;;;2.13;;
66761;SDS011;53672;48.176;16.338;2023-07-28T00:57:39;5.18;;;2.13;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:02:40;4.83;;;1.77;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:07:43;4.10;;;1.93;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:12:47;5.40;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:17:47;5.10;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:22:52;5.87;;;2.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:28:09;4.70;;;2.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:33:12;4.30;;;1.63;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:38:13;4.73;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:43:15;4.77;;;1.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:48:15;4.72;;;1.88;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:53:15;4.70;;;1.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T01:58:17;4.87;;;2.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:03:18;4.47;;;1.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:08:18;4.73;;;1.87;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:13:20;4.77;;;2.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:18:21;4.80;;;1.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:23:21;6.63;;;2.45;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:28:23;4.57;;;2.03;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:33:23;4.50;;;1.93;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:38:24;4.97;;;2.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:43:26;5.00;;;2.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:48:26;4.93;;;1.98;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:53:27;7.33;;;2.23;;
66761;SDS011;53672;48.176;16.338;2023-07-28T02:58:29;5.07;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:03:29;4.50;;;2.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:08:29;4.50;;;2.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:13:31;6.33;;;2.47;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:18:32;4.82;;;2.22;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:23:32;5.53;;;2.43;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:28:34;4.83;;;2.33;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:33:34;6.18;;;2.25;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:38:35;4.77;;;2.27;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:43:37;4.33;;;1.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:48:37;5.85;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:53:38;5.97;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T03:58:40;5.43;;;2.43;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:03:40;6.00;;;2.33;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:08:41;5.25;;;2.28;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:13:42;6.07;;;2.35;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:18:43;5.27;;;2.47;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:23:43;4.90;;;2.37;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:28:45;5.63;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:33:46;4.85;;;2.38;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:38:46;4.97;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:43:48;6.13;;;2.97;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:48:48;6.32;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:53:49;8.57;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T04:58:50;6.57;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:03:51;6.07;;;2.85;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:08:51;6.27;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:13:53;7.20;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:18:54;6.63;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:23:54;6.30;;;2.87;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:28:56;7.07;;;3.17;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:33:56;5.83;;;2.97;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:38:57;37.43;;;5.33;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:43:59;8.17;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:48:59;5.63;;;2.35;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:54:00;7.43;;;2.83;;
66761;SDS011;53672;48.176;16.338;2023-07-28T05:59:02;6.63;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:04:02;6.75;;;2.75;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:09:03;6.30;;;2.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:14:05;8.60;;;2.73;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:19:05;6.68;;;2.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:24:06;7.20;;;2.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:29:07;7.13;;;3.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:34:08;5.90;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:39:08;7.13;;;2.83;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:44:10;7.07;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:49:11;6.10;;;2.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:54:11;7.13;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T06:59:13;9.10;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:04:13;6.40;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:09:14;6.43;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:14:16;6.32;;;2.78;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:19:16;4.38;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:24:16;5.97;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:29:18;6.33;;;2.43;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:34:19;4.43;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:39:19;5.30;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:44:21;6.63;;;2.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:49:21;6.35;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:54:22;6.60;;;2.37;;
66761;SDS011;53672;48.176;16.338;2023-07-28T07:59:24;5.77;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:04:24;6.10;;;2.38;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:09:25;5.35;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:14:27;5.27;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:19:27;7.57;;;3.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:24:27;5.00;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:29:29;5.37;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:34:30;6.10;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:39:30;4.90;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:44:33;5.10;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:49:34;5.32;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:54:34;4.00;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T08:59:36;4.90;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:04:37;4.75;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:09:37;4.70;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:14:39;4.83;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:19:49;4.45;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:24:51;4.23;;;2.53;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:29:53;5.85;;;2.78;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:35:04;5.00;;;2.57;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:40:07;6.47;;;3.17;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:45:10;6.75;;;2.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:50:11;4.73;;;3.17;;
66761;SDS011;53672;48.176;16.338;2023-07-28T09:55:14;4.45;;;3.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:00:17;4.90;;;3.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:05:18;5.13;;;3.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:10:19;5.03;;;3.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:15:22;4.67;;;3.07;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:20:29;4.53;;;3.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:25:32;5.77;;;3.77;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:30:35;5.35;;;3.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:35:37;5.78;;;3.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:40:47;4.47;;;3.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:45:52;5.68;;;3.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:50:52;4.77;;;3.83;;
66761;SDS011;53672;48.176;16.338;2023-07-28T10:55:53;4.70;;;3.25;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:00:55;5.25;;;3.25;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:05:55;7.13;;;3.28;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:10:56;4.68;;;2.92;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:15:58;4.93;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:21:00;4.05;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:26:01;4.10;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:31:03;5.30;;;3.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:36:03;4.43;;;3.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:41:04;4.60;;;3.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:51:36;5.45;;;3.63;;
66761;SDS011;53672;48.176;16.338;2023-07-28T11:56:38;5.43;;;4.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:01:53;5.55;;;4.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:07:04;6.68;;;5.35;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:12:09;6.20;;;5.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:17:13;6.93;;;5.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:22:14;6.35;;;4.93;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:27:14;6.50;;;4.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:32:16;4.70;;;3.87;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:37:17;6.93;;;3.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:42:17;4.40;;;3.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:47:19;5.33;;;3.57;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:52:20;7.22;;;3.45;;
66761;SDS011;53672;48.176;16.338;2023-07-28T12:57:20;4.40;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:02:22;7.27;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:07:23;4.75;;;2.88;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:12:23;6.07;;;3.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:17:25;5.30;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:22:25;4.57;;;2.73;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:27:26;4.93;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:32:27;6.38;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:37:28;5.75;;;2.85;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:42:29;4.27;;;2.43;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:47:30;4.13;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:52:31;5.70;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T13:57:31;4.93;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:02:34;4.82;;;2.25;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:07:34;4.37;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:12:35;4.27;;;2.57;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:17:36;5.63;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:22:37;4.95;;;2.42;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:27:37;5.47;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:32:39;5.00;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:37:40;4.80;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:42:40;4.23;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:47:42;4.10;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:52:42;4.75;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T14:57:43;5.30;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:02:45;5.00;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:07:45;5.13;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:12:45;6.73;;;2.83;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:17:47;6.20;;;3.13;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:22:48;4.85;;;2.78;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:27:48;8.27;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:32:50;5.53;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:37:50;8.07;;;2.78;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:42:51;5.23;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:47:53;5.90;;;3.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:52:53;5.53;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T15:57:54;4.93;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:02:55;5.13;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:07:56;4.77;;;2.53;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:12:57;7.07;;;3.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:17:58;6.00;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:22:59;9.10;;;3.03;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:28:00;6.67;;;3.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:33:02;5.10;;;3.08;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:38:02;5.10;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:43:03;6.43;;;2.83;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:48:05;5.87;;;3.17;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:53:05;7.80;;;3.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T16:58:06;9.07;;;3.23;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:03:08;10.83;;;4.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:08:08;6.60;;;3.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:13:09;7.00;;;3.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:18:11;6.57;;;3.43;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:23:11;11.95;;;3.95;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:28:12;6.83;;;3.07;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:33:14;6.80;;;3.27;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:38:14;7.30;;;3.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:43:15;7.00;;;3.57;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:48:17;7.67;;;3.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:53:18;6.15;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T17:58:18;7.77;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:03:20;7.57;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:08:21;8.83;;;3.03;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:13:23;5.30;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:18:26;6.05;;;2.92;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:23:27;6.23;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:28:28;6.40;;;3.17;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:33:30;5.87;;;3.07;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:38:31;5.82;;;3.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:43:31;5.53;;;2.87;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:48:34;6.07;;;3.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:53:34;6.57;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T18:58:35;7.37;;;2.83;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:03:37;6.07;;;3.03;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:08:38;5.55;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:13:39;7.25;;;2.88;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:18:42;7.55;;;3.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:23:42;6.70;;;3.28;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:28:43;6.43;;;3.15;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:33:45;5.23;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:38:46;5.70;;;2.97;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:43:47;6.80;;;2.83;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:48:50;5.70;;;3.08;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:53:51;5.43;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T19:58:53;5.85;;;3.03;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:03:55;7.00;;;3.37;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:08:56;5.68;;;2.85;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:13:57;5.78;;;2.67;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:18:59;5.50;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:24:01;6.28;;;2.95;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:29:02;6.93;;;3.63;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:34:04;5.80;;;2.70;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:39:04;5.85;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:44:05;5.67;;;3.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:49:07;6.77;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:54:08;5.88;;;2.72;;
66761;SDS011;53672;48.176;16.338;2023-07-28T20:59:09;5.32;;;2.90;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:04:11;5.07;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:09:12;5.20;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:14:12;4.93;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:19:14;7.25;;;2.53;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:24:14;5.53;;;2.80;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:29:17;4.93;;;2.57;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:34:19;4.57;;;2.45;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:39:20;4.88;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:44:20;5.82;;;2.60;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:49:22;4.93;;;2.47;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:54:23;5.17;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T21:59:23;4.60;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:04:25;5.60;;;2.17;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:09:25;5.15;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:14:26;4.63;;;2.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:19:28;4.83;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:24:28;4.68;;;2.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:29:29;5.17;;;2.10;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:34:30;5.87;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:39:31;6.85;;;2.33;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:44:31;4.13;;;2.03;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:49:33;4.07;;;2.13;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:54:34;4.63;;;2.45;;
66761;SDS011;53672;48.176;16.338;2023-07-28T22:59:34;4.00;;;2.07;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:04:36;5.33;;;2.30;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:09:39;4.30;;;2.07;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:14:40;5.45;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:19:42;5.17;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:24:43;5.82;;;2.47;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:29:43;4.67;;;2.40;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:34:45;6.03;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:39:45;4.53;;;2.50;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:44:46;4.60;;;2.20;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:49:48;4.60;;;2.00;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:54:48;4.90;;;2.23;;
66761;SDS011;53672;48.176;16.338;2023-07-28T23:59:49;6.90;;;2.63;;
