sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8653;BME280;4364;52.426;9.424;2023-02-20T00:00:16;101827.53;;;5.33;97.62
8653;BME280;4364;52.426;9.424;2023-02-20T00:02:43;101828.38;;;5.27;97.13
8653;BME280;4364;52.426;9.424;2023-02-20T00:05:11;101820.44;;;5.39;96.22
8653;BME280;4364;52.426;9.424;2023-02-20T00:07:39;101823.75;;;5.41;96.18
8653;BME280;4364;52.426;9.424;2023-02-20T00:10:06;101826.66;;;5.39;95.91
8653;BME280;4364;52.426;9.424;2023-02-20T00:12:32;101829.78;;;5.43;95.54
8653;BME280;4364;52.426;9.424;2023-02-20T00:14:59;101817.97;;;5.37;95.27
8653;BME280;4364;52.426;9.424;2023-02-20T00:17:25;101819.34;;;5.53;94.52
8653;BME280;4364;52.426;9.424;2023-02-20T00:19:54;101817.56;;;5.34;95.60
8653;BME280;4364;52.426;9.424;2023-02-20T00:22:22;101814.03;;;5.40;95.45
8653;BME280;4364;52.426;9.424;2023-02-20T00:24:48;101811.94;;;5.42;94.86
8653;BME280;4364;52.426;9.424;2023-02-20T00:27:15;101813.09;;;5.53;94.72
8653;BME280;4364;52.426;9.424;2023-02-20T00:29:43;101801.31;;;5.47;93.71
8653;BME280;4364;52.426;9.424;2023-02-20T00:32:10;101804.41;;;5.51;94.39
8653;BME280;4364;52.426;9.424;2023-02-20T00:34:37;101788.66;;;5.48;94.84
8653;BME280;4364;52.426;9.424;2023-02-20T00:37:04;101786.97;;;5.53;94.22
8653;BME280;4364;52.426;9.424;2023-02-20T00:39:31;101775.16;;;5.48;94.37
8653;BME280;4364;52.426;9.424;2023-02-20T00:41:57;101767.28;;;5.46;94.52
8653;BME280;4364;52.426;9.424;2023-02-20T00:44:25;101759.81;;;5.48;94.88
8653;BME280;4364;52.426;9.424;2023-02-20T00:46:52;101754.28;;;5.36;95.19
8653;BME280;4364;52.426;9.424;2023-02-20T00:49:19;101752.41;;;5.37;95.40
8653;BME280;4364;52.426;9.424;2023-02-20T00:51:46;101747.63;;;5.39;95.12
8653;BME280;4364;52.426;9.424;2023-02-20T00:54:13;101752.41;;;5.37;95.47
8653;BME280;4364;52.426;9.424;2023-02-20T00:56:40;101749.72;;;5.37;95.83
8653;BME280;4364;52.426;9.424;2023-02-20T00:59:06;101744.91;;;5.39;95.35
8653;BME280;4364;52.426;9.424;2023-02-20T01:01:33;101730.00;;;5.36;95.70
8653;BME280;4364;52.426;9.424;2023-02-20T01:03:59;101736.44;;;5.35;96.24
8653;BME280;4364;52.426;9.424;2023-02-20T01:06:26;101734.31;;;5.44;95.28
8653;BME280;4364;52.426;9.424;2023-02-20T01:08:53;101726.22;;;5.44;94.92
8653;BME280;4364;52.426;9.424;2023-02-20T01:11:19;101731.03;;;5.35;95.11
8653;BME280;4364;52.426;9.424;2023-02-20T01:13:46;101732.19;;;5.46;94.55
8653;BME280;4364;52.426;9.424;2023-02-20T01:16:12;101732.88;;;5.42;94.48
8653;BME280;4364;52.426;9.424;2023-02-20T01:18:41;101732.19;;;5.46;94.04
8653;BME280;4364;52.426;9.424;2023-02-20T01:21:08;101738.22;;;5.48;94.19
8653;BME280;4364;52.426;9.424;2023-02-20T01:23:34;101725.66;;;5.35;94.61
8653;BME280;4364;52.426;9.424;2023-02-20T01:26:00;101726.03;;;5.39;94.68
8653;BME280;4364;52.426;9.424;2023-02-20T01:28:27;101713.38;;;5.39;94.64
8653;BME280;4364;52.426;9.424;2023-02-20T01:30:54;101708.66;;;5.35;94.12
8653;BME280;4364;52.426;9.424;2023-02-20T01:33:20;101701.75;;;5.39;94.11
8653;BME280;4364;52.426;9.424;2023-02-20T01:35:47;101699.66;;;5.41;93.86
8653;BME280;4364;52.426;9.424;2023-02-20T01:38:13;101687.28;;;5.33;94.18
8653;BME280;4364;52.426;9.424;2023-02-20T01:40:46;101679.41;;;5.32;94.96
8653;BME280;4364;52.426;9.424;2023-02-20T01:43:15;101662.66;;;5.23;94.83
8653;BME280;4364;52.426;9.424;2023-02-20T01:45:42;101661.22;;;5.20;94.90
8653;BME280;4364;52.426;9.424;2023-02-20T01:48:38;101656.88;;;5.19;94.82
8653;BME280;4364;52.426;9.424;2023-02-20T01:51:04;101659.75;;;5.25;94.76
8653;BME280;4364;52.426;9.424;2023-02-20T01:53:31;101659.13;;;5.23;95.07
8653;BME280;4364;52.426;9.424;2023-02-20T01:56:03;101650.81;;;5.24;94.88
8653;BME280;4364;52.426;9.424;2023-02-20T01:58:41;101647.53;;;5.22;95.16
8653;BME280;4364;52.426;9.424;2023-02-20T02:01:10;101647.13;;;5.18;95.50
8653;BME280;4364;52.426;9.424;2023-02-20T02:03:40;101644.69;;;5.10;95.44
8653;BME280;4364;52.426;9.424;2023-02-20T02:06:11;101632.88;;;5.11;95.45
8653;BME280;4364;52.426;9.424;2023-02-20T02:08:41;101631.66;;;5.07;95.97
8653;BME280;4364;52.426;9.424;2023-02-20T02:11:22;101614.88;;;5.05;95.71
8653;BME280;4364;52.426;9.424;2023-02-20T02:13:49;101603.38;;;5.16;95.20
8653;BME280;4364;52.426;9.424;2023-02-20T02:16:40;101603.22;;;5.11;95.52
8653;BME280;4364;52.426;9.424;2023-02-20T02:22:38;101605.06;;;5.11;95.50
8653;BME280;4364;52.426;9.424;2023-02-20T02:25:14;101606.19;;;5.03;96.16
8653;BME280;4364;52.426;9.424;2023-02-20T02:30:51;101590.22;;;5.01;96.29
8653;BME280;4364;52.426;9.424;2023-02-20T02:36:17;101573.63;;;5.05;96.33
8653;BME280;4364;52.426;9.424;2023-02-20T02:38:56;101571.31;;;5.08;96.18
8653;BME280;4364;52.426;9.424;2023-02-20T02:41:53;101562.41;;;5.01;96.11
8653;BME280;4364;52.426;9.424;2023-02-20T02:47:02;101555.72;;;5.10;96.43
8653;BME280;4364;52.426;9.424;2023-02-20T02:49:37;101564.78;;;5.16;96.09
8653;BME280;4364;52.426;9.424;2023-02-20T02:52:05;101566.63;;;5.22;95.84
8653;BME280;4364;52.426;9.424;2023-02-20T02:54:34;101561.22;;;5.22;96.01
8653;BME280;4364;52.426;9.424;2023-02-20T02:59:47;101536.53;;;5.25;95.87
8653;BME280;4364;52.426;9.424;2023-02-20T03:02:21;101542.13;;;5.24;95.60
8653;BME280;4364;52.426;9.424;2023-02-20T03:04:50;101521.75;;;5.28;95.59
8653;BME280;4364;52.426;9.424;2023-02-20T03:07:19;101529.56;;;5.36;95.47
8653;BME280;4364;52.426;9.424;2023-02-20T03:09:51;101530.41;;;5.36;95.19
8653;BME280;4364;52.426;9.424;2023-02-20T03:12:20;101521.84;;;5.39;94.48
8653;BME280;4364;52.426;9.424;2023-02-20T03:15:10;101525.03;;;5.36;95.18
8653;BME280;4364;52.426;9.424;2023-02-20T03:20:51;101516.94;;;5.36;94.68
8653;BME280;4364;52.426;9.424;2023-02-20T03:23:25;101510.47;;;5.37;94.85
8653;BME280;4364;52.426;9.424;2023-02-20T03:26:05;101507.03;;;5.49;94.15
8653;BME280;4364;52.426;9.424;2023-02-20T03:28:41;101511.00;;;5.46;94.43
8653;BME280;4364;52.426;9.424;2023-02-20T03:31:14;101497.91;;;5.50;94.26
8653;BME280;4364;52.426;9.424;2023-02-20T03:33:55;101471.38;;;5.47;94.00
8653;BME280;4364;52.426;9.424;2023-02-20T03:36:50;101475.69;;;5.48;93.78
8653;BME280;4364;52.426;9.424;2023-02-20T03:39:43;101474.97;;;5.59;93.64
8653;BME280;4364;52.426;9.424;2023-02-20T03:42:33;101483.72;;;5.54;93.86
8653;BME280;4364;52.426;9.424;2023-02-20T03:45:30;101476.69;;;5.53;93.81
8653;BME280;4364;52.426;9.424;2023-02-20T03:48:01;101474.81;;;5.54;94.03
8653;BME280;4364;52.426;9.424;2023-02-20T03:50:31;101490.41;;;5.52;93.90
8653;BME280;4364;52.426;9.424;2023-02-20T03:52:59;101488.91;;;5.56;94.56
8653;BME280;4364;52.426;9.424;2023-02-20T03:55:26;101475.13;;;5.64;93.98
8653;BME280;4364;52.426;9.424;2023-02-20T03:57:58;101475.78;;;5.60;94.26
8653;BME280;4364;52.426;9.424;2023-02-20T04:00:32;101475.88;;;5.71;94.18
8653;BME280;4364;52.426;9.424;2023-02-20T04:03:05;101463.72;;;5.62;94.45
8653;BME280;4364;52.426;9.424;2023-02-20T04:05:39;101460.16;;;5.68;94.00
8653;BME280;4364;52.426;9.424;2023-02-20T04:08:16;101455.13;;;5.72;94.08
8653;BME280;4364;52.426;9.424;2023-02-20T04:11:08;101453.44;;;5.71;94.19
8653;BME280;4364;52.426;9.424;2023-02-20T04:13:37;101452.56;;;5.77;93.98
8653;BME280;4364;52.426;9.424;2023-02-20T04:16:05;101444.38;;;5.84;93.78
8653;BME280;4364;52.426;9.424;2023-02-20T04:18:32;101431.69;;;5.84;93.23
8653;BME280;4364;52.426;9.424;2023-02-20T04:21:04;101431.56;;;5.79;93.86
8653;BME280;4364;52.426;9.424;2023-02-20T04:23:39;101415.28;;;5.86;92.91
8653;BME280;4364;52.426;9.424;2023-02-20T04:26:15;101411.75;;;5.85;93.19
8653;BME280;4364;52.426;9.424;2023-02-20T04:28:45;101406.38;;;5.85;93.54
8653;BME280;4364;52.426;9.424;2023-02-20T04:31:15;101405.28;;;5.86;93.29
8653;BME280;4364;52.426;9.424;2023-02-20T04:33:42;101389.84;;;5.93;93.04
8653;BME280;4364;52.426;9.424;2023-02-20T04:36:14;101400.44;;;5.95;92.73
8653;BME280;4364;52.426;9.424;2023-02-20T04:38:41;101395.47;;;5.92;92.99
8653;BME280;4364;52.426;9.424;2023-02-20T04:41:11;101396.88;;;5.94;93.31
8653;BME280;4364;52.426;9.424;2023-02-20T04:43:39;101400.06;;;5.91;93.44
8653;BME280;4364;52.426;9.424;2023-02-20T04:46:05;101392.78;;;5.92;93.29
8653;BME280;4364;52.426;9.424;2023-02-20T04:48:33;101386.16;;;5.88;93.38
8653;BME280;4364;52.426;9.424;2023-02-20T04:51:01;101396.47;;;5.98;92.66
8653;BME280;4364;52.426;9.424;2023-02-20T04:53:30;101393.31;;;6.01;92.41
8653;BME280;4364;52.426;9.424;2023-02-20T04:55:57;101395.69;;;6.09;92.30
8653;BME280;4364;52.426;9.424;2023-02-20T04:58:25;101395.47;;;6.10;92.35
8653;BME280;4364;52.426;9.424;2023-02-20T05:00:56;101406.25;;;6.10;92.45
8653;BME280;4364;52.426;9.424;2023-02-20T05:03:22;101391.09;;;6.09;92.55
8653;BME280;4364;52.426;9.424;2023-02-20T05:05:49;101407.91;;;6.11;92.48
8653;BME280;4364;52.426;9.424;2023-02-20T05:08:16;101403.34;;;6.12;92.62
8653;BME280;4364;52.426;9.424;2023-02-20T05:10:42;101392.75;;;6.10;92.20
8653;BME280;4364;52.426;9.424;2023-02-20T05:13:09;101373.97;;;6.16;92.12
8653;BME280;4364;52.426;9.424;2023-02-20T05:15:35;101380.56;;;6.20;91.96
8653;BME280;4364;52.426;9.424;2023-02-20T05:18:02;101395.72;;;6.21;91.86
8653;BME280;4364;52.426;9.424;2023-02-20T05:20:28;101389.47;;;6.08;92.64
8653;BME280;4364;52.426;9.424;2023-02-20T05:23:14;101377.94;;;6.13;92.38
8653;BME280;4364;52.426;9.424;2023-02-20T05:25:40;101385.47;;;6.11;92.64
8653;BME280;4364;52.426;9.424;2023-02-20T05:28:06;101383.34;;;6.13;92.39
8653;BME280;4364;52.426;9.424;2023-02-20T05:30:33;101364.13;;;6.21;92.00
8653;BME280;4364;52.426;9.424;2023-02-20T05:32:59;101375.16;;;6.20;92.33
8653;BME280;4364;52.426;9.424;2023-02-20T05:35:26;101367.06;;;6.20;92.17
8653;BME280;4364;52.426;9.424;2023-02-20T05:37:53;101367.31;;;6.18;92.52
8653;BME280;4364;52.426;9.424;2023-02-20T05:40:19;101358.50;;;6.23;91.69
8653;BME280;4364;52.426;9.424;2023-02-20T05:42:46;101350.38;;;6.11;92.66
8653;BME280;4364;52.426;9.424;2023-02-20T05:45:13;101343.59;;;6.20;92.65
8653;BME280;4364;52.426;9.424;2023-02-20T05:47:40;101331.47;;;6.23;92.18
8653;BME280;4364;52.426;9.424;2023-02-20T05:50:06;101329.25;;;6.20;91.93
8653;BME280;4364;52.426;9.424;2023-02-20T05:52:33;101337.13;;;6.21;92.20
8653;BME280;4364;52.426;9.424;2023-02-20T05:54:59;101332.44;;;6.28;91.98
8653;BME280;4364;52.426;9.424;2023-02-20T05:57:26;101326.44;;;6.26;91.55
8653;BME280;4364;52.426;9.424;2023-02-20T05:59:53;101327.84;;;6.17;92.30
8653;BME280;4364;52.426;9.424;2023-02-20T06:02:20;101308.59;;;6.25;91.76
8653;BME280;4364;52.426;9.424;2023-02-20T06:04:46;101308.03;;;6.23;91.45
8653;BME280;4364;52.426;9.424;2023-02-20T06:07:13;101305.09;;;6.25;92.23
8653;BME280;4364;52.426;9.424;2023-02-20T06:09:43;101308.25;;;6.22;91.98
8653;BME280;4364;52.426;9.424;2023-02-20T06:12:10;101315.16;;;6.18;91.98
8653;BME280;4364;52.426;9.424;2023-02-20T06:14:36;101314.47;;;6.22;91.96
8653;BME280;4364;52.426;9.424;2023-02-20T06:17:03;101302.63;;;6.23;91.62
8653;BME280;4364;52.426;9.424;2023-02-20T06:19:29;101303.31;;;6.19;92.04
8653;BME280;4364;52.426;9.424;2023-02-20T06:21:56;101302.84;;;6.22;92.04
8653;BME280;4364;52.426;9.424;2023-02-20T06:24:26;101306.38;;;6.22;92.08
8653;BME280;4364;52.426;9.424;2023-02-20T06:26:53;101305.91;;;6.25;91.75
8653;BME280;4364;52.426;9.424;2023-02-20T06:29:19;101331.47;;;6.11;92.50
8653;BME280;4364;52.426;9.424;2023-02-20T06:31:47;101326.53;;;6.20;92.30
8653;BME280;4364;52.426;9.424;2023-02-20T06:34:14;101313.63;;;6.10;92.83
8653;BME280;4364;52.426;9.424;2023-02-20T06:36:41;101310.44;;;6.13;92.55
8653;BME280;4364;52.426;9.424;2023-02-20T06:39:09;101328.06;;;6.16;92.34
8653;BME280;4364;52.426;9.424;2023-02-20T06:41:36;101319.84;;;6.10;92.62
8653;BME280;4364;52.426;9.424;2023-02-20T06:44:03;101326.66;;;6.13;92.67
8653;BME280;4364;52.426;9.424;2023-02-20T06:46:30;101332.53;;;6.10;92.63
8653;BME280;4364;52.426;9.424;2023-02-20T06:48:57;101317.72;;;6.12;92.60
8653;BME280;4364;52.426;9.424;2023-02-20T06:51:30;101338.84;;;6.04;92.83
8653;BME280;4364;52.426;9.424;2023-02-20T06:53:58;101339.09;;;6.02;93.29
8653;BME280;4364;52.426;9.424;2023-02-20T06:56:27;101338.13;;;5.97;93.39
8653;BME280;4364;52.426;9.424;2023-02-20T06:58:54;101326.03;;;5.99;93.31
8653;BME280;4364;52.426;9.424;2023-02-20T07:01:23;101320.63;;;5.99;93.10
8653;BME280;4364;52.426;9.424;2023-02-20T07:03:52;101320.72;;;5.92;93.74
8653;BME280;4364;52.426;9.424;2023-02-20T07:06:22;101339.75;;;5.98;93.04
8653;BME280;4364;52.426;9.424;2023-02-20T07:08:49;101330.16;;;6.02;93.06
8653;BME280;4364;52.426;9.424;2023-02-20T07:11:18;101326.50;;;5.96;93.11
8653;BME280;4364;52.426;9.424;2023-02-20T07:13:45;101315.09;;;5.94;93.55
8653;BME280;4364;52.426;9.424;2023-02-20T07:16:12;101320.47;;;5.94;93.51
8653;BME280;4364;52.426;9.424;2023-02-20T07:18:39;101324.47;;;5.91;93.06
8653;BME280;4364;52.426;9.424;2023-02-20T07:21:06;101317.41;;;5.90;93.61
8653;BME280;4364;52.426;9.424;2023-02-20T07:23:32;101310.13;;;5.91;93.28
8653;BME280;4364;52.426;9.424;2023-02-20T07:25:59;101291.59;;;5.94;93.20
8653;BME280;4364;52.426;9.424;2023-02-20T07:28:25;101308.88;;;5.93;93.68
8653;BME280;4364;52.426;9.424;2023-02-20T07:30:52;101306.84;;;5.89;93.41
8653;BME280;4364;52.426;9.424;2023-02-20T07:33:19;101318.81;;;5.93;93.24
8653;BME280;4364;52.426;9.424;2023-02-20T07:35:46;101313.06;;;5.89;93.94
8653;BME280;4364;52.426;9.424;2023-02-20T07:38:14;101324.81;;;5.83;94.17
8653;BME280;4364;52.426;9.424;2023-02-20T07:40:41;101323.63;;;5.91;94.06
8653;BME280;4364;52.426;9.424;2023-02-20T07:43:07;101336.09;;;5.92;93.81
8653;BME280;4364;52.426;9.424;2023-02-20T07:45:36;101331.66;;;5.98;93.97
8653;BME280;4364;52.426;9.424;2023-02-20T07:48:04;101349.91;;;5.84;93.68
8653;BME280;4364;52.426;9.424;2023-02-20T07:50:31;101344.88;;;5.87;93.88
8653;BME280;4364;52.426;9.424;2023-02-20T07:52:57;101350.28;;;5.87;93.88
8653;BME280;4364;52.426;9.424;2023-02-20T07:55:23;101335.63;;;5.95;93.92
8653;BME280;4364;52.426;9.424;2023-02-20T07:57:50;101341.03;;;5.95;93.60
8653;BME280;4364;52.426;9.424;2023-02-20T08:00:20;101331.66;;;5.98;93.08
8653;BME280;4364;52.426;9.424;2023-02-20T08:02:47;101319.19;;;5.85;93.89
8653;BME280;4364;52.426;9.424;2023-02-20T08:05:14;101329.63;;;5.93;93.59
8653;BME280;4364;52.426;9.424;2023-02-20T08:07:45;101329.63;;;5.93;93.08
8653;BME280;4364;52.426;9.424;2023-02-20T08:10:13;101329.81;;;5.98;92.96
8653;BME280;4364;52.426;9.424;2023-02-20T08:12:39;101326.91;;;5.93;92.97
8653;BME280;4364;52.426;9.424;2023-02-20T08:15:06;101308.28;;;5.91;93.06
8653;BME280;4364;52.426;9.424;2023-02-20T08:17:35;101316.97;;;5.93;92.82
8653;BME280;4364;52.426;9.424;2023-02-20T08:20:14;101313.34;;;6.00;92.79
8653;BME280;4364;52.426;9.424;2023-02-20T08:22:42;101310.44;;;6.01;92.97
8653;BME280;4364;52.426;9.424;2023-02-20T08:25:09;101304.44;;;5.99;92.84
8653;BME280;4364;52.426;9.424;2023-02-20T08:27:35;101317.47;;;6.02;92.96
8653;BME280;4364;52.426;9.424;2023-02-20T08:30:05;101309.50;;;6.07;92.94
8653;BME280;4364;52.426;9.424;2023-02-20T08:32:32;101302.84;;;6.10;92.47
8653;BME280;4364;52.426;9.424;2023-02-20T08:34:59;101310.44;;;6.13;92.23
8653;BME280;4364;52.426;9.424;2023-02-20T08:37:26;101307.75;;;6.13;92.08
8653;BME280;4364;52.426;9.424;2023-02-20T08:39:53;101298.72;;;6.19;91.75
8653;BME280;4364;52.426;9.424;2023-02-20T08:42:19;101299.31;;;6.21;92.04
8653;BME280;4364;52.426;9.424;2023-02-20T08:44:46;101311.19;;;6.20;92.03
8653;BME280;4364;52.426;9.424;2023-02-20T08:47:12;101305.09;;;6.25;91.95
8653;BME280;4364;52.426;9.424;2023-02-20T08:49:39;101304.00;;;6.26;92.01
8653;BME280;4364;52.426;9.424;2023-02-20T08:52:05;101309.06;;;6.22;92.03
8653;BME280;4364;52.426;9.424;2023-02-20T08:54:32;101308.03;;;6.23;92.18
8653;BME280;4364;52.426;9.424;2023-02-20T08:56:58;101314.00;;;6.25;92.10
8653;BME280;4364;52.426;9.424;2023-02-20T08:59:25;101292.75;;;6.41;92.39
8653;BME280;4364;52.426;9.424;2023-02-20T09:01:51;101311.66;;;6.41;92.21
8653;BME280;4364;52.426;9.424;2023-02-20T09:04:18;101301.78;;;6.35;91.84
8653;BME280;4364;52.426;9.424;2023-02-20T09:06:46;101306.59;;;6.33;92.77
8653;BME280;4364;52.426;9.424;2023-02-20T09:09:13;101300.16;;;6.34;92.88
8653;BME280;4364;52.426;9.424;2023-02-20T09:11:40;101299.09;;;6.35;93.23
8653;BME280;4364;52.426;9.424;2023-02-20T09:14:08;101294.06;;;6.38;93.46
8653;BME280;4364;52.426;9.424;2023-02-20T09:16:34;101299.94;;;6.35;93.49
8653;BME280;4364;52.426;9.424;2023-02-20T09:19:01;101295.34;;;6.36;93.80
8653;BME280;4364;52.426;9.424;2023-02-20T09:21:29;101300.63;;;6.30;93.84
8653;BME280;4364;52.426;9.424;2023-02-20T09:23:55;101287.69;;;6.33;94.44
8653;BME280;4364;52.426;9.424;2023-02-20T09:26:22;101279.38;;;6.34;93.98
8653;BME280;4364;52.426;9.424;2023-02-20T09:28:48;101293.22;;;6.38;94.27
8653;BME280;4364;52.426;9.424;2023-02-20T09:31:15;101278.78;;;6.32;94.46
8653;BME280;4364;52.426;9.424;2023-02-20T09:33:45;101273.25;;;6.39;94.14
8653;BME280;4364;52.426;9.424;2023-02-20T09:36:16;101253.53;;;6.38;94.29
8653;BME280;4364;52.426;9.424;2023-02-20T09:38:43;101261.75;;;6.43;95.05
8653;BME280;4364;52.426;9.424;2023-02-20T09:41:22;101244.34;;;6.39;94.81
8653;BME280;4364;52.426;9.424;2023-02-20T09:44:01;101244.72;;;6.43;95.18
8653;BME280;4364;52.426;9.424;2023-02-20T09:46:30;101288.16;;;6.53;94.61
8653;BME280;4364;52.426;9.424;2023-02-20T09:52:05;101250.72;;;6.45;95.85
8653;BME280;4364;52.426;9.424;2023-02-20T09:54:39;101256.69;;;6.47;95.50
8653;BME280;4364;52.426;9.424;2023-02-20T09:57:13;101242.97;;;6.48;95.79
8653;BME280;4364;52.426;9.424;2023-02-20T09:59:53;101247.75;;;6.46;96.32
8653;BME280;4364;52.426;9.424;2023-02-20T10:02:24;101251.88;;;6.37;96.69
8653;BME280;4364;52.426;9.424;2023-02-20T10:04:55;101248.03;;;6.45;96.64
8653;BME280;4364;52.426;9.424;2023-02-20T10:07:36;101237.44;;;6.43;96.77
8653;BME280;4364;52.426;9.424;2023-02-20T10:10:32;101233.19;;;6.47;96.82
8653;BME280;4364;52.426;9.424;2023-02-20T10:13:15;101225.78;;;6.55;97.02
8653;BME280;4364;52.426;9.424;2023-02-20T10:15:53;101224.50;;;6.57;96.73
8653;BME280;4364;52.426;9.424;2023-02-20T10:18:40;101229.91;;;6.57;96.94
8653;BME280;4364;52.426;9.424;2023-02-20T10:21:14;101226.03;;;6.65;97.18
8653;BME280;4364;52.426;9.424;2023-02-20T10:23:50;101211.09;;;6.62;96.97
8653;BME280;4364;52.426;9.424;2023-02-20T10:26:36;101223.44;;;6.70;96.83
8653;BME280;4364;52.426;9.424;2023-02-20T10:29:21;101203.31;;;6.66;96.89
8653;BME280;4364;52.426;9.424;2023-02-20T10:31:59;101219.19;;;6.62;97.58
8653;BME280;4364;52.426;9.424;2023-02-20T10:34:43;101219.31;;;6.67;97.29
8653;BME280;4364;52.426;9.424;2023-02-20T10:37:24;101212.84;;;6.68;97.55
8653;BME280;4364;52.426;9.424;2023-02-20T10:40:16;101208.97;;;6.64;97.90
8653;BME280;4364;52.426;9.424;2023-02-20T10:42:52;101227.88;;;6.76;97.43
8653;BME280;4364;52.426;9.424;2023-02-20T10:45:46;101232.59;;;6.69;97.95
8653;BME280;4364;52.426;9.424;2023-02-20T10:48:14;101233.41;;;6.70;98.21
8653;BME280;4364;52.426;9.424;2023-02-20T10:50:49;101233.41;;;6.70;97.75
8653;BME280;4364;52.426;9.424;2023-02-20T10:53:32;101230.13;;;6.67;98.28
8653;BME280;4364;52.426;9.424;2023-02-20T10:56:13;101226.94;;;6.71;98.34
8653;BME280;4364;52.426;9.424;2023-02-20T10:59:03;101230.22;;;6.73;98.24
8653;BME280;4364;52.426;9.424;2023-02-20T11:01:34;101239.75;;;6.75;98.65
8653;BME280;4364;52.426;9.424;2023-02-20T11:04:05;101250.34;;;6.77;98.11
8653;BME280;4364;52.426;9.424;2023-02-20T11:06:39;101254.41;;;6.79;98.03
8653;BME280;4364;52.426;9.424;2023-02-20T11:09:07;101257.50;;;6.71;98.59
8653;BME280;4364;52.426;9.424;2023-02-20T11:11:44;101243.03;;;6.77;98.51
8653;BME280;4364;52.426;9.424;2023-02-20T11:14:25;101242.47;;;6.75;98.43
8653;BME280;4364;52.426;9.424;2023-02-20T11:17:10;101244.19;;;6.81;98.71
8653;BME280;4364;52.426;9.424;2023-02-20T11:19:43;101252.53;;;6.80;98.55
8653;BME280;4364;52.426;9.424;2023-02-20T11:22:11;101246.66;;;6.83;98.53
8653;BME280;4364;52.426;9.424;2023-02-20T11:24:39;101231.03;;;6.85;99.14
8653;BME280;4364;52.426;9.424;2023-02-20T11:27:26;101229.72;;;6.88;99.18
8653;BME280;4364;52.426;9.424;2023-02-20T11:29:57;101213.25;;;6.89;98.55
8653;BME280;4364;52.426;9.424;2023-02-20T11:32:37;101220.69;;;6.82;99.08
8653;BME280;4364;52.426;9.424;2023-02-20T11:35:18;101233.47;;;6.86;98.94
8653;BME280;4364;52.426;9.424;2023-02-20T11:37:50;101227.59;;;6.90;99.16
8653;BME280;4364;52.426;9.424;2023-02-20T11:40:30;101241.84;;;6.85;99.02
8653;BME280;4364;52.426;9.424;2023-02-20T11:43:20;101222.31;;;6.83;99.38
8653;BME280;4364;52.426;9.424;2023-02-20T11:45:47;101225.38;;;6.86;99.75
8653;BME280;4364;52.426;9.424;2023-02-20T11:48:17;101228.47;;;6.78;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T11:50:48;101208.81;;;6.83;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T11:53:30;101205.38;;;6.88;99.65
8653;BME280;4364;52.426;9.424;2023-02-20T11:56:11;101203.25;;;6.90;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T11:58:40;101202.69;;;6.88;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:01:30;101200.78;;;6.88;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:03:58;101196.00;;;6.90;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:09:01;101229.13;;;6.97;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:11:30;101225.13;;;6.88;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:13:58;101213.38;;;6.94;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:16:43;101211.25;;;6.96;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:19:25;101189.03;;;6.94;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:22:03;101205.72;;;6.91;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:24:59;101215.69;;;7.02;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:27:57;101210.09;;;6.92;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:30:51;101197.81;;;7.01;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:36:33;101214.28;;;7.00;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:39:06;101207.59;;;7.02;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:41:48;101200.88;;;7.05;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:44:36;101207.81;;;7.01;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:50:09;101205.59;;;6.98;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T12:55:31;101185.94;;;7.02;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:00:52;101182.09;;;6.98;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:03:24;101192.41;;;7.01;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:05:54;101203.81;;;7.03;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:08:28;101180.22;;;6.99;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:10:59;101187.59;;;7.03;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:14:00;101185.72;;;7.04;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:16:36;101189.69;;;7.01;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:19:18;101183.00;;;7.04;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:21:46;101183.91;;;7.10;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:26:50;101179.09;;;7.12;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:29:20;101158.84;;;7.14;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:31:51;101165.16;;;7.20;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:36:48;101164.44;;;7.24;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T13:58:00;101144.38;;;7.20;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:03:26;101146.22;;;7.20;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:06:15;101140.72;;;7.15;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:08:45;101143.78;;;7.18;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:11:21;101136.72;;;7.17;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:13:49;101127.72;;;7.12;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:16:31;101136.31;;;7.09;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:19:00;101131.72;;;7.09;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:21:27;101129.34;;;7.13;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:23:55;101118.19;;;7.09;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:26:29;101115.97;;;7.06;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:28:57;101113.84;;;7.08;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:31:32;101120.31;;;7.07;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:34:10;101124.91;;;7.07;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:42:29;101125.41;;;7.03;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:45:04;101122.19;;;7.07;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:47:31;101134.56;;;7.02;100.00
8653;BME280;4364;52.426;9.424;2023-02-20T14:50:25;101123.50;;;7.04;100.00