sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22674;DHT22;11504;43.334;21.918;2022-11-20T00:00:09;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:04:51;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:09:27;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:14:04;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:18:41;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:23:20;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:27:56;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:32:33;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:37:10;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:41:46;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:46:26;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:51:05;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T00:55:42;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:00:18;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:04:55;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:09:32;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:14:14;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:18:59;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:23:48;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:28:29;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:33:08;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:37:45;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:42:21;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:47:04;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:51:59;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T01:56:57;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:01:37;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:06:23;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:11:05;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:15:44;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:20:23;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:25:02;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:29:53;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:34:41;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:39:20;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:44:05;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:48:42;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:53:18;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T02:57:55;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:02:32;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:07:10;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:11:46;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:16:23;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:21:00;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:25:36;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:30:14;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:34:50;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:39:26;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:44:08;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:48:48;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:53:26;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T03:58:03;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:02:40;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:07:17;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:11:54;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:16:35;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:21:12;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:25:49;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:30:26;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:35:03;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:39:41;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:44:19;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:48:56;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:53:33;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T04:58:10;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:02:49;11.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:07:26;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:12:03;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:16:44;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:21:22;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:26:00;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:30:41;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:35:17;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:39:54;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:44:31;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:49:08;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:53:45;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T05:58:22;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:02:59;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:07:36;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:12:12;11.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:16:48;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:21:26;11.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:26:06;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:30:51;11.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:35:28;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:40:07;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:44:48;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:49:25;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:54:02;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T06:58:40;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:03:17;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:07:55;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:12:32;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:17:09;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:21:45;12.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:26:21;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:30:57;12.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:35:34;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:40:12;12.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:44:49;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:49:26;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:54:03;12.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T07:58:40;12.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:03:16;12.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:07:53;12.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:12:29;12.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:17:06;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:21:43;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:26:21;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:30:59;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:35:38;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:40:15;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:44:51;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:49:28;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:54:06;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T08:58:44;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:03:21;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:08:00;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:12:36;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:17:13;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:21:49;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:26:27;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:31:06;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:35:51;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:40:29;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:45:23;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:50:32;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T09:55:18;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:00:00;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:04:57;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:09:54;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:14:54;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:20:13;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:25:13;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:30:06;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:34:59;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:40:18;13.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:45:36;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:50:57;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T10:56:22;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:01:21;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:06:10;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:11:21;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:16:23;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:21:04;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:25:41;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:30:20;13.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:35:01;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:39:56;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:44:34;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:49:18;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:53:58;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T11:59:01;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:04:13;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:09:37;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:14:37;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:19:24;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:24:41;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:29:48;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:34:54;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:39:49;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:45:05;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:50:21;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T12:55:34;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:00:25;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:05:19;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:10:35;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:15:48;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:20:45;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:25:26;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:30:18;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:35:04;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:39:45;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:44:33;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:49:31;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T13:55:15;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:00:18;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:05:01;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:09:54;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:14:33;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:19:27;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:24:11;14.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:28:55;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:33:34;14.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:38:18;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:43:21;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:48:05;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:52:52;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T14:57:36;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:02:13;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:06:58;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:11:36;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:16:20;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:21:06;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:25:49;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:30:26;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:35:03;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:39:42;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:44:18;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:48:57;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:53:37;14.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T15:58:15;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:02:52;13.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:07:28;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:12:08;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:16:46;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:21:24;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:26:09;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:30:52;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:35:30;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:40:10;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:44:47;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:49:24;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:54:01;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T16:58:40;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:03:18;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:07:54;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:12:31;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:17:08;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:21:45;13.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:26:23;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:31:00;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:35:43;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:40:20;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:44:57;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:49:34;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:54:10;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T17:58:47;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:03:24;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:08:00;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:12:36;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:17:14;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:21:51;13.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:26:29;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:31:07;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:35:46;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:40:23;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:45:00;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:49:39;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:54:17;13.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T18:58:55;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:03:34;13.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:08:11;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:12:48;13.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:17:24;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:22:00;12.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:26:37;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:31:17;12.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:35:57;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:40:45;11.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:45:21;11.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:49:58;11.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:54:34;11.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T19:59:13;10.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:03:52;10.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:08:32;10.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:13:09;10.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:17:46;10.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:22:23;10.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:26:59;10.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:31:35;10.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:36:16;10.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:40:56;10.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:45:32;10.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:50:11;10.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:54:48;10.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T20:59:24;10.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:04:00;10.1;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:08:38;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:13:15;10.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:17:53;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:22:29;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:27:06;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:31:43;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:36:23;9.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:41:09;9.7;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:45:51;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:50:27;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:55:05;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T21:59:43;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:04:19;9.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:08:56;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:13:33;9.8;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:18:11;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:22:47;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:27:23;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:32:00;9.6;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:36:37;9.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:41:20;9.5;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:46:07;9.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:50:46;9.4;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:55:23;9.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T22:59:59;9.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:04:35;9.3;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:09:13;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:13:53;9.2;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:18:35;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:23:13;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:27:49;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:32:25;9.0;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:37:01;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:41:37;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:46:14;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:50:51;8.9;100.0
22674;DHT22;11504;43.334;21.918;2022-11-20T23:55:28;8.8;100.0
